"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","799","Alcoa B-vakt","B-riðill","838","Holland","Síle","2","0","1533","Stefán","2","2","1","20"
"22","WC 2014","799","Alcoa B-vakt","B-riðill","838","Holland","Síle","2","0","4108","Grjóni","2","0","5","100"
"22","WC 2014","799","Alcoa B-vakt","B-riðill","838","Holland","Síle","2","0","4179","Eggerthson","1","1","0","0"
"22","WC 2014","799","Alcoa B-vakt","B-riðill","838","Holland","Síle","2","0","4325","asbjornth","2","1","4","80"
"22","WC 2014","799","Alcoa B-vakt","B-riðill","838","Holland","Síle","2","0","4326","Sóli","2","1","4","80"
"22","WC 2014","799","Alcoa B-vakt","B-riðill","838","Holland","Síle","2","0","4329","AntonBjarni","3","2","3","60"
"22","WC 2014","799","Alcoa B-vakt","B-riðill","838","Holland","Síle","2","0","4470","GunnarMar","1","0","4","80"
"22","WC 2014","799","Alcoa B-vakt","B-riðill","838","Holland","Síle","2","0","4540","örn jóh","2","1","4","80"
"22","WC 2014","799","Alcoa B-vakt","B-riðill","838","Holland","Síle","2","0","4808","Þórarinn ","4","1","3","60"
"22","WC 2014","799","Alcoa B-vakt","B-riðill","838","Holland","Síle","2","0","4873","Matthías Tim Sigurðarson","2","2","1","20"
"22","WC 2014","799","Alcoa B-vakt","B-riðill","839","Ástralía","Spánn","0","3","1119","Konrar","1","2","3","60"
"22","WC 2014","799","Alcoa B-vakt","B-riðill","839","Ástralía","Spánn","0","3","1523","Lilja Ljóska","0","2","4","80"
"22","WC 2014","799","Alcoa B-vakt","B-riðill","839","Ástralía","Spánn","0","3","1533","Stefán","1","2","3","60"
"22","WC 2014","799","Alcoa B-vakt","B-riðill","839","Ástralía","Spánn","0","3","4108","Grjóni","1","3","4","80"
"22","WC 2014","799","Alcoa B-vakt","B-riðill","839","Ástralía","Spánn","0","3","4179","Eggerthson","1","1","0","0"
"22","WC 2014","799","Alcoa B-vakt","B-riðill","839","Ástralía","Spánn","0","3","4325","asbjornth","0","4","4","80"
"22","WC 2014","799","Alcoa B-vakt","B-riðill","839","Ástralía","Spánn","0","3","4326","Sóli","0","2","4","80"
"22","WC 2014","799","Alcoa B-vakt","B-riðill","839","Ástralía","Spánn","0","3","4329","AntonBjarni","1","2","3","60"
"22","WC 2014","799","Alcoa B-vakt","B-riðill","839","Ástralía","Spánn","0","3","4470","GunnarMar","0","4","4","80"
"22","WC 2014","799","Alcoa B-vakt","B-riðill","839","Ástralía","Spánn","0","3","4540","örn jóh","1","3","4","80"
"22","WC 2014","799","Alcoa B-vakt","B-riðill","839","Ástralía","Spánn","0","3","4808","Þórarinn ","1","2","3","60"
"22","WC 2014","799","Alcoa B-vakt","B-riðill","839","Ástralía","Spánn","0","3","4873","Matthías Tim Sigurðarson","0","2","4","80"
"22","WC 2014","799","Alcoa B-vakt","A-riðill","840","Kamerún","Brasilía","1","4","1119","Konrar","1","3","4","80"
"22","WC 2014","799","Alcoa B-vakt","A-riðill","840","Kamerún","Brasilía","1","4","1510","haffi","1","4","5","100"
"22","WC 2014","799","Alcoa B-vakt","A-riðill","840","Kamerún","Brasilía","1","4","1523","Lilja Ljóska","0","2","3","60"
"22","WC 2014","799","Alcoa B-vakt","A-riðill","840","Kamerún","Brasilía","1","4","1533","Stefán","0","4","4","80"
"22","WC 2014","799","Alcoa B-vakt","A-riðill","840","Kamerún","Brasilía","1","4","4108","Grjóni","0","2","3","60"
"22","WC 2014","799","Alcoa B-vakt","A-riðill","840","Kamerún","Brasilía","1","4","4179","Eggerthson","0","4","4","80"
"22","WC 2014","799","Alcoa B-vakt","A-riðill","840","Kamerún","Brasilía","1","4","4325","asbjornth","0","3","3","60"
"22","WC 2014","799","Alcoa B-vakt","A-riðill","840","Kamerún","Brasilía","1","4","4326","Sóli","0","3","3","60"
"22","WC 2014","799","Alcoa B-vakt","A-riðill","840","Kamerún","Brasilía","1","4","4329","AntonBjarni","0","3","3","60"
"22","WC 2014","799","Alcoa B-vakt","A-riðill","840","Kamerún","Brasilía","1","4","4470","GunnarMar","0","3","3","60"
"22","WC 2014","799","Alcoa B-vakt","A-riðill","840","Kamerún","Brasilía","1","4","4540","örn jóh","0","3","3","60"
"22","WC 2014","799","Alcoa B-vakt","A-riðill","840","Kamerún","Brasilía","1","4","4808","Þórarinn ","0","2","3","60"
"22","WC 2014","799","Alcoa B-vakt","A-riðill","840","Kamerún","Brasilía","1","4","4873","Matthías Tim Sigurðarson","1","3","4","80"
"22","WC 2014","799","Alcoa B-vakt","A-riðill","841","Króatía","Mexíkó","1","3","1119","Konrar","2","2","0","0"
"22","WC 2014","799","Alcoa B-vakt","A-riðill","841","Króatía","Mexíkó","1","3","1510","haffi","2","2","0","0"
"22","WC 2014","799","Alcoa B-vakt","A-riðill","841","Króatía","Mexíkó","1","3","1523","Lilja Ljóska","3","1","0","0"
"22","WC 2014","799","Alcoa B-vakt","A-riðill","841","Króatía","Mexíkó","1","3","1533","Stefán","2","1","0","0"
"22","WC 2014","799","Alcoa B-vakt","A-riðill","841","Króatía","Mexíkó","1","3","4108","Grjóni","1","2","4","80"
"22","WC 2014","799","Alcoa B-vakt","A-riðill","841","Króatía","Mexíkó","1","3","4179","Eggerthson","1","2","4","80"
"22","WC 2014","799","Alcoa B-vakt","A-riðill","841","Króatía","Mexíkó","1","3","4325","asbjornth","1","1","1","20"
"22","WC 2014","799","Alcoa B-vakt","A-riðill","841","Króatía","Mexíkó","1","3","4326","Sóli","1","2","4","80"
"22","WC 2014","799","Alcoa B-vakt","A-riðill","841","Króatía","Mexíkó","1","3","4329","AntonBjarni","0","1","3","60"
"22","WC 2014","799","Alcoa B-vakt","A-riðill","841","Króatía","Mexíkó","1","3","4470","GunnarMar","2","2","0","0"
"22","WC 2014","799","Alcoa B-vakt","A-riðill","841","Króatía","Mexíkó","1","3","4540","örn jóh","3","2","0","0"
"22","WC 2014","799","Alcoa B-vakt","A-riðill","841","Króatía","Mexíkó","1","3","4808","Þórarinn ","3","2","0","0"
"22","WC 2014","799","Alcoa B-vakt","A-riðill","841","Króatía","Mexíkó","1","3","4873","Matthías Tim Sigurðarson","1","1","1","20"
"22","WC 2014","799","Alcoa B-vakt","D-riðill","842","Ítalía","Úrúgvæ","0","1","1119","Konrar","2","2","0","0"
"22","WC 2014","799","Alcoa B-vakt","D-riðill","842","Ítalía","Úrúgvæ","0","1","1523","Lilja Ljóska","2","2","0","0"
"22","WC 2014","799","Alcoa B-vakt","D-riðill","842","Ítalía","Úrúgvæ","0","1","1533","Stefán","1","2","3","60"
"22","WC 2014","799","Alcoa B-vakt","D-riðill","842","Ítalía","Úrúgvæ","0","1","4108","Grjóni","1","2","3","60"
"22","WC 2014","799","Alcoa B-vakt","D-riðill","842","Ítalía","Úrúgvæ","0","1","4179","Eggerthson","1","3","3","60"
"22","WC 2014","799","Alcoa B-vakt","D-riðill","842","Ítalía","Úrúgvæ","0","1","4325","asbjornth","1","1","1","20"
"22","WC 2014","799","Alcoa B-vakt","D-riðill","842","Ítalía","Úrúgvæ","0","1","4326","Sóli","2","1","1","20"
"22","WC 2014","799","Alcoa B-vakt","D-riðill","842","Ítalía","Úrúgvæ","0","1","4329","AntonBjarni","2","1","1","20"
"22","WC 2014","799","Alcoa B-vakt","D-riðill","842","Ítalía","Úrúgvæ","0","1","4470","GunnarMar","1","1","1","20"
"22","WC 2014","799","Alcoa B-vakt","D-riðill","842","Ítalía","Úrúgvæ","0","1","4540","örn jóh","1","0","0","0"
"22","WC 2014","799","Alcoa B-vakt","D-riðill","842","Ítalía","Úrúgvæ","0","1","4808","Þórarinn ","1","2","3","60"
"22","WC 2014","799","Alcoa B-vakt","D-riðill","842","Ítalía","Úrúgvæ","0","1","4873","Matthías Tim Sigurðarson","2","2","0","0"
"22","WC 2014","799","Alcoa B-vakt","D-riðill","843","Kosta Ríka","England","0","0","1119","Konrar","1","3","0","0"
"22","WC 2014","799","Alcoa B-vakt","D-riðill","843","Kosta Ríka","England","0","0","1523","Lilja Ljóska","1","1","3","60"
"22","WC 2014","799","Alcoa B-vakt","D-riðill","843","Kosta Ríka","England","0","0","1533","Stefán","1","1","3","60"
"22","WC 2014","799","Alcoa B-vakt","D-riðill","843","Kosta Ríka","England","0","0","4108","Grjóni","2","2","3","60"
"22","WC 2014","799","Alcoa B-vakt","D-riðill","843","Kosta Ríka","England","0","0","4179","Eggerthson","2","1","0","0"
"22","WC 2014","799","Alcoa B-vakt","D-riðill","843","Kosta Ríka","England","0","0","4325","asbjornth","1","2","0","0"
"22","WC 2014","799","Alcoa B-vakt","D-riðill","843","Kosta Ríka","England","0","0","4326","Sóli","1","0","1","20"
"22","WC 2014","799","Alcoa B-vakt","D-riðill","843","Kosta Ríka","England","0","0","4329","AntonBjarni","1","2","0","0"
"22","WC 2014","799","Alcoa B-vakt","D-riðill","843","Kosta Ríka","England","0","0","4470","GunnarMar","0","3","1","20"
"22","WC 2014","799","Alcoa B-vakt","D-riðill","843","Kosta Ríka","England","0","0","4540","örn jóh","0","2","1","20"
"22","WC 2014","799","Alcoa B-vakt","D-riðill","843","Kosta Ríka","England","0","0","4808","Þórarinn ","0","0","5","100"
"22","WC 2014","799","Alcoa B-vakt","D-riðill","843","Kosta Ríka","England","0","0","4873","Matthías Tim Sigurðarson","1","3","0","0"
"22","WC 2014","799","Alcoa B-vakt","C-riðill","844","Japan","Kólumbía","1","4","1119","Konrar","1","3","4","80"
"22","WC 2014","799","Alcoa B-vakt","C-riðill","844","Japan","Kólumbía","1","4","1523","Lilja Ljóska","1","2","4","80"
"22","WC 2014","799","Alcoa B-vakt","C-riðill","844","Japan","Kólumbía","1","4","1533","Stefán","0","2","3","60"
"22","WC 2014","799","Alcoa B-vakt","C-riðill","844","Japan","Kólumbía","1","4","4108","Grjóni","0","3","3","60"
"22","WC 2014","799","Alcoa B-vakt","C-riðill","844","Japan","Kólumbía","1","4","4179","Eggerthson","0","2","3","60"
"22","WC 2014","799","Alcoa B-vakt","C-riðill","844","Japan","Kólumbía","1","4","4325","asbjornth","1","1","1","20"
"22","WC 2014","799","Alcoa B-vakt","C-riðill","844","Japan","Kólumbía","1","4","4326","Sóli","1","2","4","80"
"22","WC 2014","799","Alcoa B-vakt","C-riðill","844","Japan","Kólumbía","1","4","4329","AntonBjarni","1","2","4","80"
"22","WC 2014","799","Alcoa B-vakt","C-riðill","844","Japan","Kólumbía","1","4","4470","GunnarMar","2","0","0","0"
"22","WC 2014","799","Alcoa B-vakt","C-riðill","844","Japan","Kólumbía","1","4","4540","örn jóh","0","2","3","60"
"22","WC 2014","799","Alcoa B-vakt","C-riðill","844","Japan","Kólumbía","1","4","4808","Þórarinn ","2","1","0","0"
"22","WC 2014","799","Alcoa B-vakt","C-riðill","844","Japan","Kólumbía","1","4","4873","Matthías Tim Sigurðarson","1","3","4","80"
"22","WC 2014","799","Alcoa B-vakt","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","1119","Konrar","1","2","0","0"
"22","WC 2014","799","Alcoa B-vakt","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","1523","Lilja Ljóska","1","2","0","0"
"22","WC 2014","799","Alcoa B-vakt","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","1533","Stefán","0","2","0","0"
"22","WC 2014","799","Alcoa B-vakt","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4108","Grjóni","0","1","1","20"
"22","WC 2014","799","Alcoa B-vakt","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4179","Eggerthson","1","0","3","60"
"22","WC 2014","799","Alcoa B-vakt","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4325","asbjornth","1","1","1","20"
"22","WC 2014","799","Alcoa B-vakt","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4326","Sóli","0","2","0","0"
"22","WC 2014","799","Alcoa B-vakt","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4329","AntonBjarni","0","2","0","0"
"22","WC 2014","799","Alcoa B-vakt","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4470","GunnarMar","1","2","0","0"
"22","WC 2014","799","Alcoa B-vakt","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4540","örn jóh","0","2","0","0"
"22","WC 2014","799","Alcoa B-vakt","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4808","Þórarinn ","0","2","0","0"
"22","WC 2014","799","Alcoa B-vakt","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4873","Matthías Tim Sigurðarson","0","1","1","20"
"22","WC 2014","799","Alcoa B-vakt","F-riðill","846","Nígería","Argentína","2","3","1119","Konrar","1","2","3","60"
"22","WC 2014","799","Alcoa B-vakt","F-riðill","846","Nígería","Argentína","2","3","1510","haffi","0","3","4","80"
"22","WC 2014","799","Alcoa B-vakt","F-riðill","846","Nígería","Argentína","2","3","1523","Lilja Ljóska","1","2","3","60"
"22","WC 2014","799","Alcoa B-vakt","F-riðill","846","Nígería","Argentína","2","3","1533","Stefán","0","2","3","60"
"22","WC 2014","799","Alcoa B-vakt","F-riðill","846","Nígería","Argentína","2","3","4108","Grjóni","2","3","5","100"
"22","WC 2014","799","Alcoa B-vakt","F-riðill","846","Nígería","Argentína","2","3","4179","Eggerthson","1","3","4","80"
"22","WC 2014","799","Alcoa B-vakt","F-riðill","846","Nígería","Argentína","2","3","4325","asbjornth","0","3","4","80"
"22","WC 2014","799","Alcoa B-vakt","F-riðill","846","Nígería","Argentína","2","3","4326","Sóli","0","3","4","80"
"22","WC 2014","799","Alcoa B-vakt","F-riðill","846","Nígería","Argentína","2","3","4329","AntonBjarni","1","2","3","60"
"22","WC 2014","799","Alcoa B-vakt","F-riðill","846","Nígería","Argentína","2","3","4470","GunnarMar","1","3","4","80"
"22","WC 2014","799","Alcoa B-vakt","F-riðill","846","Nígería","Argentína","2","3","4540","örn jóh","1","2","3","60"
"22","WC 2014","799","Alcoa B-vakt","F-riðill","846","Nígería","Argentína","2","3","4808","Þórarinn ","1","3","4","80"
"22","WC 2014","799","Alcoa B-vakt","F-riðill","846","Nígería","Argentína","2","3","4873","Matthías Tim Sigurðarson","1","3","4","80"
"22","WC 2014","799","Alcoa B-vakt","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","1119","Konrar","3","0","4","80"
"22","WC 2014","799","Alcoa B-vakt","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","1510","haffi","2","0","3","60"
"22","WC 2014","799","Alcoa B-vakt","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","1523","Lilja Ljóska","0","2","0","0"
"22","WC 2014","799","Alcoa B-vakt","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","1533","Stefán","1","0","3","60"
"22","WC 2014","799","Alcoa B-vakt","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4108","Grjóni","2","1","4","80"
"22","WC 2014","799","Alcoa B-vakt","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4179","Eggerthson","1","1","1","20"
"22","WC 2014","799","Alcoa B-vakt","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4325","asbjornth","0","0","0","0"
"22","WC 2014","799","Alcoa B-vakt","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4326","Sóli","0","0","0","0"
"22","WC 2014","799","Alcoa B-vakt","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4329","AntonBjarni","0","1","1","20"
"22","WC 2014","799","Alcoa B-vakt","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4470","GunnarMar","2","0","3","60"
"22","WC 2014","799","Alcoa B-vakt","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4540","örn jóh","1","2","0","0"
"22","WC 2014","799","Alcoa B-vakt","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4808","Þórarinn ","2","0","3","60"
"22","WC 2014","799","Alcoa B-vakt","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4873","Matthías Tim Sigurðarson","2","0","3","60"
"22","WC 2014","799","Alcoa B-vakt","E-riðill","848","Hondúras","Sviss","0","3","1119","Konrar","0","3","5","100"
"22","WC 2014","799","Alcoa B-vakt","E-riðill","848","Hondúras","Sviss","0","3","1510","haffi","1","2","3","60"
"22","WC 2014","799","Alcoa B-vakt","E-riðill","848","Hondúras","Sviss","0","3","1523","Lilja Ljóska","0","2","4","80"
"22","WC 2014","799","Alcoa B-vakt","E-riðill","848","Hondúras","Sviss","0","3","1533","Stefán","1","2","3","60"
"22","WC 2014","799","Alcoa B-vakt","E-riðill","848","Hondúras","Sviss","0","3","4108","Grjóni","1","2","3","60"
"22","WC 2014","799","Alcoa B-vakt","E-riðill","848","Hondúras","Sviss","0","3","4179","Eggerthson","0","2","4","80"
"22","WC 2014","799","Alcoa B-vakt","E-riðill","848","Hondúras","Sviss","0","3","4325","asbjornth","0","2","4","80"
"22","WC 2014","799","Alcoa B-vakt","E-riðill","848","Hondúras","Sviss","0","3","4326","Sóli","1","2","3","60"
"22","WC 2014","799","Alcoa B-vakt","E-riðill","848","Hondúras","Sviss","0","3","4329","AntonBjarni","1","3","4","80"
"22","WC 2014","799","Alcoa B-vakt","E-riðill","848","Hondúras","Sviss","0","3","4470","GunnarMar","0","1","4","80"
"22","WC 2014","799","Alcoa B-vakt","E-riðill","848","Hondúras","Sviss","0","3","4540","örn jóh","0","2","4","80"
"22","WC 2014","799","Alcoa B-vakt","E-riðill","848","Hondúras","Sviss","0","3","4808","Þórarinn ","0","2","4","80"
"22","WC 2014","799","Alcoa B-vakt","E-riðill","848","Hondúras","Sviss","0","3","4873","Matthías Tim Sigurðarson","1","2","3","60"
"22","WC 2014","799","Alcoa B-vakt","E-riðill","849","Ekvador","Frakkland","0","0","1119","Konrar","1","2","0","0"
"22","WC 2014","799","Alcoa B-vakt","E-riðill","849","Ekvador","Frakkland","0","0","1510","haffi","1","3","0","0"
"22","WC 2014","799","Alcoa B-vakt","E-riðill","849","Ekvador","Frakkland","0","0","1523","Lilja Ljóska","0","3","1","20"
"22","WC 2014","799","Alcoa B-vakt","E-riðill","849","Ekvador","Frakkland","0","0","1533","Stefán","1","2","0","0"
"22","WC 2014","799","Alcoa B-vakt","E-riðill","849","Ekvador","Frakkland","0","0","4108","Grjóni","0","4","1","20"
"22","WC 2014","799","Alcoa B-vakt","E-riðill","849","Ekvador","Frakkland","0","0","4179","Eggerthson","1","2","0","0"
"22","WC 2014","799","Alcoa B-vakt","E-riðill","849","Ekvador","Frakkland","0","0","4325","asbjornth","1","2","0","0"
"22","WC 2014","799","Alcoa B-vakt","E-riðill","849","Ekvador","Frakkland","0","0","4326","Sóli","1","2","0","0"
"22","WC 2014","799","Alcoa B-vakt","E-riðill","849","Ekvador","Frakkland","0","0","4329","AntonBjarni","2","4","0","0"
"22","WC 2014","799","Alcoa B-vakt","E-riðill","849","Ekvador","Frakkland","0","0","4470","GunnarMar","0","2","1","20"
"22","WC 2014","799","Alcoa B-vakt","E-riðill","849","Ekvador","Frakkland","0","0","4540","örn jóh","1","2","0","0"
"22","WC 2014","799","Alcoa B-vakt","E-riðill","849","Ekvador","Frakkland","0","0","4808","Þórarinn ","1","3","0","0"
"22","WC 2014","799","Alcoa B-vakt","E-riðill","849","Ekvador","Frakkland","0","0","4873","Matthías Tim Sigurðarson","1","3","0","0"
"22","WC 2014","799","Alcoa B-vakt","G-riðill","850","Portúgal","Ghana","2","1","1119","Konrar","2","2","1","20"
"22","WC 2014","799","Alcoa B-vakt","G-riðill","850","Portúgal","Ghana","2","1","1510","haffi","5","1","4","80"
"22","WC 2014","799","Alcoa B-vakt","G-riðill","850","Portúgal","Ghana","2","1","1523","Lilja Ljóska","5","0","3","60"
"22","WC 2014","799","Alcoa B-vakt","G-riðill","850","Portúgal","Ghana","2","1","1533","Stefán","3","0","3","60"
"22","WC 2014","799","Alcoa B-vakt","G-riðill","850","Portúgal","Ghana","2","1","4108","Grjóni","1","2","0","0"
"22","WC 2014","799","Alcoa B-vakt","G-riðill","850","Portúgal","Ghana","2","1","4179","Eggerthson","2","1","5","100"
"22","WC 2014","799","Alcoa B-vakt","G-riðill","850","Portúgal","Ghana","2","1","4325","asbjornth","2","0","4","80"
"22","WC 2014","799","Alcoa B-vakt","G-riðill","850","Portúgal","Ghana","2","1","4326","Sóli","1","2","0","0"
"22","WC 2014","799","Alcoa B-vakt","G-riðill","850","Portúgal","Ghana","2","1","4329","AntonBjarni","3","1","4","80"
"22","WC 2014","799","Alcoa B-vakt","G-riðill","850","Portúgal","Ghana","2","1","4470","GunnarMar","2","1","5","100"
"22","WC 2014","799","Alcoa B-vakt","G-riðill","850","Portúgal","Ghana","2","1","4540","örn jóh","2","1","5","100"
"22","WC 2014","799","Alcoa B-vakt","G-riðill","850","Portúgal","Ghana","2","1","4808","Þórarinn ","2","1","5","100"
"22","WC 2014","799","Alcoa B-vakt","G-riðill","850","Portúgal","Ghana","2","1","4873","Matthías Tim Sigurðarson","3","1","4","80"
"22","WC 2014","799","Alcoa B-vakt","G-riðill","851","Bandaríkin","Þýskaland","0","1","1119","Konrar","2","3","3","60"
"22","WC 2014","799","Alcoa B-vakt","G-riðill","851","Bandaríkin","Þýskaland","0","1","1510","haffi","1","3","3","60"
"22","WC 2014","799","Alcoa B-vakt","G-riðill","851","Bandaríkin","Þýskaland","0","1","1523","Lilja Ljóska","1","2","3","60"
"22","WC 2014","799","Alcoa B-vakt","G-riðill","851","Bandaríkin","Þýskaland","0","1","1533","Stefán","1","2","3","60"
"22","WC 2014","799","Alcoa B-vakt","G-riðill","851","Bandaríkin","Þýskaland","0","1","4108","Grjóni","1","3","3","60"
"22","WC 2014","799","Alcoa B-vakt","G-riðill","851","Bandaríkin","Þýskaland","0","1","4179","Eggerthson","0","2","4","80"
"22","WC 2014","799","Alcoa B-vakt","G-riðill","851","Bandaríkin","Þýskaland","0","1","4325","asbjornth","0","3","4","80"
"22","WC 2014","799","Alcoa B-vakt","G-riðill","851","Bandaríkin","Þýskaland","0","1","4326","Sóli","1","2","3","60"
"22","WC 2014","799","Alcoa B-vakt","G-riðill","851","Bandaríkin","Þýskaland","0","1","4329","AntonBjarni","0","0","1","20"
"22","WC 2014","799","Alcoa B-vakt","G-riðill","851","Bandaríkin","Þýskaland","0","1","4470","GunnarMar","0","3","4","80"
"22","WC 2014","799","Alcoa B-vakt","G-riðill","851","Bandaríkin","Þýskaland","0","1","4540","örn jóh","0","2","4","80"
"22","WC 2014","799","Alcoa B-vakt","G-riðill","851","Bandaríkin","Þýskaland","0","1","4808","Þórarinn ","1","3","3","60"
"22","WC 2014","799","Alcoa B-vakt","G-riðill","851","Bandaríkin","Þýskaland","0","1","4873","Matthías Tim Sigurðarson","0","3","4","80"
"22","WC 2014","799","Alcoa B-vakt","H-riðill","852","Suður-Kórea","Belgía","0","1","1119","Konrar","1","3","3","60"
"22","WC 2014","799","Alcoa B-vakt","H-riðill","852","Suður-Kórea","Belgía","0","1","1510","haffi","1","3","3","60"
"22","WC 2014","799","Alcoa B-vakt","H-riðill","852","Suður-Kórea","Belgía","0","1","1523","Lilja Ljóska","1","2","3","60"
"22","WC 2014","799","Alcoa B-vakt","H-riðill","852","Suður-Kórea","Belgía","0","1","1533","Stefán","0","2","4","80"
"22","WC 2014","799","Alcoa B-vakt","H-riðill","852","Suður-Kórea","Belgía","0","1","4108","Grjóni","0","1","5","100"
"22","WC 2014","799","Alcoa B-vakt","H-riðill","852","Suður-Kórea","Belgía","0","1","4179","Eggerthson","0","3","4","80"
"22","WC 2014","799","Alcoa B-vakt","H-riðill","852","Suður-Kórea","Belgía","0","1","4325","asbjornth","1","2","3","60"
"22","WC 2014","799","Alcoa B-vakt","H-riðill","852","Suður-Kórea","Belgía","0","1","4326","Sóli","1","3","3","60"
"22","WC 2014","799","Alcoa B-vakt","H-riðill","852","Suður-Kórea","Belgía","0","1","4329","AntonBjarni","1","3","3","60"
"22","WC 2014","799","Alcoa B-vakt","H-riðill","852","Suður-Kórea","Belgía","0","1","4470","GunnarMar","1","2","3","60"
"22","WC 2014","799","Alcoa B-vakt","H-riðill","852","Suður-Kórea","Belgía","0","1","4540","örn jóh","0","2","4","80"
"22","WC 2014","799","Alcoa B-vakt","H-riðill","852","Suður-Kórea","Belgía","0","1","4808","Þórarinn ","1","3","3","60"
"22","WC 2014","799","Alcoa B-vakt","H-riðill","852","Suður-Kórea","Belgía","0","1","4873","Matthías Tim Sigurðarson","0","2","4","80"
"22","WC 2014","799","Alcoa B-vakt","H-riðill","853","Alsír","Rússland","1","1","1119","Konrar","1","3","1","20"
"22","WC 2014","799","Alcoa B-vakt","H-riðill","853","Alsír","Rússland","1","1","1510","haffi","0","2","0","0"
"22","WC 2014","799","Alcoa B-vakt","H-riðill","853","Alsír","Rússland","1","1","1523","Lilja Ljóska","1","1","5","100"
"22","WC 2014","799","Alcoa B-vakt","H-riðill","853","Alsír","Rússland","1","1","1533","Stefán","1","2","1","20"
"22","WC 2014","799","Alcoa B-vakt","H-riðill","853","Alsír","Rússland","1","1","4108","Grjóni","1","1","5","100"
"22","WC 2014","799","Alcoa B-vakt","H-riðill","853","Alsír","Rússland","1","1","4179","Eggerthson","2","1","1","20"
"22","WC 2014","799","Alcoa B-vakt","H-riðill","853","Alsír","Rússland","1","1","4325","asbjornth","0","2","0","0"
"22","WC 2014","799","Alcoa B-vakt","H-riðill","853","Alsír","Rússland","1","1","4326","Sóli","0","2","0","0"
"22","WC 2014","799","Alcoa B-vakt","H-riðill","853","Alsír","Rússland","1","1","4329","AntonBjarni","3","0","0","0"
"22","WC 2014","799","Alcoa B-vakt","H-riðill","853","Alsír","Rússland","1","1","4470","GunnarMar","0","2","0","0"
"22","WC 2014","799","Alcoa B-vakt","H-riðill","853","Alsír","Rússland","1","1","4540","örn jóh","2","1","1","20"
"22","WC 2014","799","Alcoa B-vakt","H-riðill","853","Alsír","Rússland","1","1","4808","Þórarinn ","2","1","1","20"
"22","WC 2014","799","Alcoa B-vakt","H-riðill","853","Alsír","Rússland","1","1","4873","Matthías Tim Sigurðarson","1","2","1","20"
"22","WC 2014","799","Alcoa B-vakt","16-liða úrslit","854","Brasilía","Síle","1","1","1119","Konrar","3","2","6","60"
"22","WC 2014","799","Alcoa B-vakt","16-liða úrslit","854","Brasilía","Síle","1","1","1523","Lilja Ljóska","3","1","8","80"
"22","WC 2014","799","Alcoa B-vakt","16-liða úrslit","854","Brasilía","Síle","1","1","1533","Stefán","2","1","8","80"
"22","WC 2014","799","Alcoa B-vakt","16-liða úrslit","854","Brasilía","Síle","1","1","4108","Grjóni","2","0","6","60"
"22","WC 2014","799","Alcoa B-vakt","16-liða úrslit","854","Brasilía","Síle","1","1","4179","Eggerthson","1","0","8","80"
"22","WC 2014","799","Alcoa B-vakt","16-liða úrslit","854","Brasilía","Síle","1","1","4325","asbjornth","2","1","8","80"
"22","WC 2014","799","Alcoa B-vakt","16-liða úrslit","854","Brasilía","Síle","1","1","4326","Sóli","2","1","8","80"
"22","WC 2014","799","Alcoa B-vakt","16-liða úrslit","854","Brasilía","Síle","1","1","4329","AntonBjarni","1","0","8","80"
"22","WC 2014","799","Alcoa B-vakt","16-liða úrslit","854","Brasilía","Síle","1","1","4808","Þórarinn ","2","1","8","80"
"22","WC 2014","799","Alcoa B-vakt","16-liða úrslit","854","Brasilía","Síle","1","1","4873","Matthías Tim Sigurðarson","3","2","6","60"
"22","WC 2014","799","Alcoa B-vakt","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","1119","Konrar","2","1","8","80"
"22","WC 2014","799","Alcoa B-vakt","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","1523","Lilja Ljóska","0","1","0","0"
