"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1824","Spánn","Noregur","23","27","5771","Grjoni","31","28","0","0"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1824","Spánn","Noregur","23","27","5869","Grétar Guðmunds","33","35","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1824","Spánn","Noregur","23","27","12019","Hörður","19","30","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1824","Spánn","Noregur","23","27","12281","Grétar Árna","26","28","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1824","Spánn","Noregur","23","27","12658","Inga Jóna","36","24","0","0"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1824","Spánn","Noregur","23","27","12662","Magnús Guðmundsson","26","31","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1824","Spánn","Noregur","23","27","13151","KJMA","32","30","0","0"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1825","Pólland","Rússland","29","29","4878","Agust","29","31","1","14.2857142"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1825","Pólland","Rússland","29","29","5771","Grjoni","27","31","0","0"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1825","Pólland","Rússland","29","29","5869","Grétar Guðmunds","28","18","0","0"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1825","Pólland","Rússland","29","29","12019","Hörður","23","29","1","14.2857142"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1825","Pólland","Rússland","29","29","12281","Grétar Árna","26","25","0","0"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1825","Pólland","Rússland","29","29","12658","Inga Jóna","19","24","0","0"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1825","Pólland","Rússland","29","29","12662","Magnús Guðmundsson","26","28","0","0"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1825","Pólland","Rússland","29","29","13151","KJMA","24","27","0","0"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","4878","Agust","27","29","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","5771","Grjoni","25","30","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","5869","Grétar Guðmunds","28","32","5","71.4285714"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","12019","Hörður","25","14","0","0"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","12281","Grétar Árna","22","27","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","12658","Inga Jóna","15","33","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","12662","Magnús Guðmundsson","23","25","5","71.4285714"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","13151","KJMA","28","29","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1827","Svíþjóð","Noregur","24","23","4878","Agust","29","31","0","0"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1827","Svíþjóð","Noregur","24","23","5771","Grjoni","33","36","0","0"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1827","Svíþjóð","Noregur","24","23","5869","Grétar Guðmunds","27","30","0","0"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1827","Svíþjóð","Noregur","24","23","12019","Hörður","28","32","0","0"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1827","Svíþjóð","Noregur","24","23","12281","Grétar Árna","25","26","0","0"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1827","Svíþjóð","Noregur","24","23","12658","Inga Jóna","26","17","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1827","Svíþjóð","Noregur","24","23","12662","Magnús Guðmundsson","28","31","0","0"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1827","Svíþjóð","Noregur","24","23","13151","KJMA","27","28","0","0"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1828","Pólland","Spánn","27","28","4878","Agust","27","31","5","71.4285714"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1828","Pólland","Spánn","27","28","5771","Grjoni","37","37","0","0"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1828","Pólland","Spánn","27","28","5869","Grétar Guðmunds","26","30","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1828","Pólland","Spánn","27","28","12019","Hörður","17","15","0","0"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1828","Pólland","Spánn","27","28","12281","Grétar Árna","21","28","5","71.4285714"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1828","Pólland","Spánn","27","28","12658","Inga Jóna","36","28","1","14.2857142"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1828","Pólland","Spánn","27","28","12662","Magnús Guðmundsson","24","29","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1828","Pólland","Spánn","27","28","13151","KJMA","26","29","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1829","Þýskaland","Rússland","30","29","4878","Agust","29","27","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1829","Þýskaland","Rússland","30","29","5771","Grjoni","28","32","0","0"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1829","Þýskaland","Rússland","30","29","5869","Grétar Guðmunds","30","26","5","71.4285714"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1829","Þýskaland","Rússland","30","29","12019","Hörður","31","29","5","71.4285714"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1829","Þýskaland","Rússland","30","29","12281","Grétar Árna","27","22","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1829","Þýskaland","Rússland","30","29","12658","Inga Jóna","17","20","0","0"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1829","Þýskaland","Rússland","30","29","12662","Magnús Guðmundsson","31","28","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Milliriðill II","1829","Þýskaland","Rússland","30","29","13151","KJMA","26","24","4","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","4878","Agust","28","26","0","0"
"38","EMH 2022","2114","AirAtlanta","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","5771","Grjoni","25","28","8","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","5869","Grétar Guðmunds","27","25","0","0"
"38","EMH 2022","2114","AirAtlanta","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","12019","Hörður","29","21","0","0"
"38","EMH 2022","2114","AirAtlanta","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","12281","Grétar Árna","27","24","0","0"
"38","EMH 2022","2114","AirAtlanta","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","12658","Inga Jóna","25","28","8","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","12662","Magnús Guðmundsson","28","27","0","0"
"38","EMH 2022","2114","AirAtlanta","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","13151","KJMA","28","27","0","0"
"38","EMH 2022","2114","AirAtlanta","Undanúrslit","1831","Spánn","Danmörk","29","25","4878","Agust","28","26","8","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Undanúrslit","1831","Spánn","Danmörk","29","25","5771","Grjoni","28","29","0","0"
"38","EMH 2022","2114","AirAtlanta","Undanúrslit","1831","Spánn","Danmörk","29","25","5869","Grétar Guðmunds","26","27","0","0"
"38","EMH 2022","2114","AirAtlanta","Undanúrslit","1831","Spánn","Danmörk","29","25","12019","Hörður","22","14","8","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Undanúrslit","1831","Spánn","Danmörk","29","25","12281","Grétar Árna","26","24","8","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Undanúrslit","1831","Spánn","Danmörk","29","25","12658","Inga Jóna","22","27","0","0"
"38","EMH 2022","2114","AirAtlanta","Undanúrslit","1831","Spánn","Danmörk","29","25","12662","Magnús Guðmundsson","26","31","0","0"
"38","EMH 2022","2114","AirAtlanta","Undanúrslit","1831","Spánn","Danmörk","29","25","13151","KJMA","29","32","2","14.2857142"
"38","EMH 2022","2114","AirAtlanta","Sæti 5/6","1832","Ísland","Noregur","33","34","4878","Agust","26","28","8","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Sæti 5/6","1832","Ísland","Noregur","33","34","5771","Grjoni","27","25","0","0"
"38","EMH 2022","2114","AirAtlanta","Sæti 5/6","1832","Ísland","Noregur","33","34","5869","Grétar Guðmunds","28","26","0","0"
"38","EMH 2022","2114","AirAtlanta","Sæti 5/6","1832","Ísland","Noregur","33","34","12019","Hörður","29","17","0","0"
"38","EMH 2022","2114","AirAtlanta","Sæti 5/6","1832","Ísland","Noregur","33","34","12281","Grétar Árna","29","31","8","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Sæti 5/6","1832","Ísland","Noregur","33","34","12658","Inga Jóna","26","25","0","0"
"38","EMH 2022","2114","AirAtlanta","Sæti 5/6","1832","Ísland","Noregur","33","34","12662","Magnús Guðmundsson","24","26","8","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Sæti 5/6","1832","Ísland","Noregur","33","34","13151","KJMA","29","28","0","0"
"38","EMH 2022","2114","AirAtlanta","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","4878","Agust","27","25","0","0"
"38","EMH 2022","2114","AirAtlanta","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","5771","Grjoni","15","26","8","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","5869","Grétar Guðmunds","28","29","8","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","12019","Hörður","16","21","8","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","12281","Grétar Árna","25","28","10","71.4285714"
"38","EMH 2022","2114","AirAtlanta","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","12658","Inga Jóna","30","34","8","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","13151","KJMA","27","29","8","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","4878","Agust","27","29","2","14.2857142"
"38","EMH 2022","2114","AirAtlanta","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","5771","Grjoni","27","34","2","14.2857142"
"38","EMH 2022","2114","AirAtlanta","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","5869","Grétar Guðmunds","27","29","2","14.2857142"
"38","EMH 2022","2114","AirAtlanta","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","12019","Hörður","34","19","8","57.1428571"
"38","EMH 2022","2114","AirAtlanta","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","12281","Grétar Árna","24","26","2","14.2857142"
"38","EMH 2022","2114","AirAtlanta","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","12658","Inga Jóna","20","31","0","0"
"38","EMH 2022","2114","AirAtlanta","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","13151","KJMA","29","30","0","0"
