"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1633","Pólland","Slóvakía","1","2","13513","Kristinn Loftur Einarsson","2","0","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1633","Pólland","Slóvakía","1","2","13531","Helgi Sig","2","0","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1634","Spánn","Svíþjóð","0","0","6672","Geir Kristinsson","3","1","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1634","Spánn","Svíþjóð","0","0","12252","runki","3","0","1","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1634","Spánn","Svíþjóð","0","0","12255","Villti Villas Bóas","1","0","1","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1634","Spánn","Svíþjóð","0","0","12745","Sverrir","2","1","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1634","Spánn","Svíþjóð","0","0","12816","Arnór Freyr","1","0","1","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1634","Spánn","Svíþjóð","0","0","12819","Ingi Björn ","3","1","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1634","Spánn","Svíþjóð","0","0","12885","Pétur","2","1","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1634","Spánn","Svíþjóð","0","0","12902","Mottumavurinn","5","0","1","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1634","Spánn","Svíþjóð","0","0","12994","Bjarni Víðir Pálmason","2","0","1","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1634","Spánn","Svíþjóð","0","0","13054","Karl Jón Karlsson","4","2","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1634","Spánn","Svíþjóð","0","0","13066","GÓL","2","1","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1634","Spánn","Svíþjóð","0","0","13119","Ari Már Torfason","2","0","1","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1634","Spánn","Svíþjóð","0","0","13120","Arnar Guðmundsson","3","0","1","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1634","Spánn","Svíþjóð","0","0","13291","Jóhann Sveinsson ","1","1","3","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1634","Spánn","Svíþjóð","0","0","13513","Kristinn Loftur Einarsson","2","0","1","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1634","Spánn","Svíþjóð","0","0","13531","Helgi Sig","2","1","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1635","Svíþjóð","Slóvakía","1","0","6672","Geir Kristinsson","1","1","1","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12252","runki","1","1","1","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12255","Villti Villas Bóas","1","0","5","100"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12745","Sverrir","1","1","1","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12816","Arnór Freyr","1","0","5","100"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12819","Ingi Björn ","1","0","5","100"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12885","Pétur","1","2","1","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12902","Mottumavurinn","1","2","1","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12994","Bjarni Víðir Pálmason","2","1","3","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13054","Karl Jón Karlsson","2","0","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13066","GÓL","2","1","3","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13119","Ari Már Torfason","2","0","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13120","Arnar Guðmundsson","2","0","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13291","Jóhann Sveinsson ","3","2","3","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13513","Kristinn Loftur Einarsson","2","1","3","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13531","Helgi Sig","1","1","1","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1636","Spánn","Pólland","1","1","6672","Geir Kristinsson","1","2","1","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1636","Spánn","Pólland","1","1","12252","runki","1","0","1","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1636","Spánn","Pólland","1","1","12255","Villti Villas Bóas","1","0","1","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1636","Spánn","Pólland","1","1","12745","Sverrir","2","0","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1636","Spánn","Pólland","1","1","12816","Arnór Freyr","2","0","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1636","Spánn","Pólland","1","1","12885","Pétur","1","1","5","100"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1636","Spánn","Pólland","1","1","12902","Mottumavurinn","2","1","1","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1636","Spánn","Pólland","1","1","12994","Bjarni Víðir Pálmason","3","0","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1636","Spánn","Pólland","1","1","13054","Karl Jón Karlsson","4","1","1","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1636","Spánn","Pólland","1","1","13066","GÓL","2","1","1","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1636","Spánn","Pólland","1","1","13120","Arnar Guðmundsson","2","0","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1636","Spánn","Pólland","1","1","13291","Jóhann Sveinsson ","1","1","5","100"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1636","Spánn","Pólland","1","1","13513","Kristinn Loftur Einarsson","1","0","1","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1636","Spánn","Pólland","1","1","13531","Helgi Sig","2","1","1","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1637","Slóvakía","Spánn","0","5","6672","Geir Kristinsson","1","3","3","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1637","Slóvakía","Spánn","0","5","12252","runki","1","2","3","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1637","Slóvakía","Spánn","0","5","12255","Villti Villas Bóas","0","1","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1637","Slóvakía","Spánn","0","5","12745","Sverrir","1","2","3","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1637","Slóvakía","Spánn","0","5","12816","Arnór Freyr","0","2","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1637","Slóvakía","Spánn","0","5","12819","Ingi Björn ","1","3","3","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1637","Slóvakía","Spánn","0","5","12885","Pétur","1","2","3","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1637","Slóvakía","Spánn","0","5","12902","Mottumavurinn","0","0","1","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1637","Slóvakía","Spánn","0","5","12994","Bjarni Víðir Pálmason","1","2","3","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1637","Slóvakía","Spánn","0","5","13054","Karl Jón Karlsson","1","3","3","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1637","Slóvakía","Spánn","0","5","13066","GÓL","0","1","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1637","Slóvakía","Spánn","0","5","13119","Ari Már Torfason","0","2","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1637","Slóvakía","Spánn","0","5","13120","Arnar Guðmundsson","0","1","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1637","Slóvakía","Spánn","0","5","13291","Jóhann Sveinsson ","0","1","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1637","Slóvakía","Spánn","0","5","13513","Kristinn Loftur Einarsson","0","3","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1637","Slóvakía","Spánn","0","5","13531","Helgi Sig","1","2","3","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1637","Slóvakía","Spánn","0","5","13909","Kristján Hafþórsson","0","1","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1638","Svíþjóð","Pólland","3","2","6672","Geir Kristinsson","1","1","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1638","Svíþjóð","Pólland","3","2","12252","runki","1","1","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1638","Svíþjóð","Pólland","3","2","12255","Villti Villas Bóas","1","1","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1638","Svíþjóð","Pólland","3","2","12745","Sverrir","1","0","3","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1638","Svíþjóð","Pólland","3","2","12816","Arnór Freyr","0","0","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1638","Svíþjóð","Pólland","3","2","12819","Ingi Björn ","1","1","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1638","Svíþjóð","Pólland","3","2","12885","Pétur","1","0","3","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1638","Svíþjóð","Pólland","3","2","12902","Mottumavurinn","1","0","3","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1638","Svíþjóð","Pólland","3","2","12994","Bjarni Víðir Pálmason","2","1","3","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1638","Svíþjóð","Pólland","3","2","13054","Karl Jón Karlsson","2","3","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1638","Svíþjóð","Pólland","3","2","13066","GÓL","0","1","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1638","Svíþjóð","Pólland","3","2","13119","Ari Már Torfason","2","2","1","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1638","Svíþjóð","Pólland","3","2","13120","Arnar Guðmundsson","1","1","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1638","Svíþjóð","Pólland","3","2","13291","Jóhann Sveinsson ","1","3","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1638","Svíþjóð","Pólland","3","2","13513","Kristinn Loftur Einarsson","1","1","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1638","Svíþjóð","Pólland","3","2","13531","Helgi Sig","2","3","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","E-riðill","1638","Svíþjóð","Pólland","3","2","13909","Kristján Hafþórsson","2","0","3","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1639","Ungverjaland","Portúgal","0","3","6672","Geir Kristinsson","0","2","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1639","Ungverjaland","Portúgal","0","3","12252","runki","0","2","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1639","Ungverjaland","Portúgal","0","3","12255","Villti Villas Bóas","0","2","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1639","Ungverjaland","Portúgal","0","3","12745","Sverrir","0","3","5","100"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1639","Ungverjaland","Portúgal","0","3","12816","Arnór Freyr","0","2","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1639","Ungverjaland","Portúgal","0","3","12819","Ingi Björn ","1","3","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1639","Ungverjaland","Portúgal","0","3","12885","Pétur","1","3","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1639","Ungverjaland","Portúgal","0","3","12902","Mottumavurinn","0","2","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1639","Ungverjaland","Portúgal","0","3","12994","Bjarni Víðir Pálmason","1","2","3","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1639","Ungverjaland","Portúgal","0","3","13054","Karl Jón Karlsson","1","5","3","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1639","Ungverjaland","Portúgal","0","3","13066","GÓL","1","3","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1639","Ungverjaland","Portúgal","0","3","13119","Ari Már Torfason","1","3","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1639","Ungverjaland","Portúgal","0","3","13120","Arnar Guðmundsson","0","4","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1639","Ungverjaland","Portúgal","0","3","13291","Jóhann Sveinsson ","0","2","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1639","Ungverjaland","Portúgal","0","3","13513","Kristinn Loftur Einarsson","0","2","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1639","Ungverjaland","Portúgal","0","3","13531","Helgi Sig","0","2","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1640","Frakkland","Þýskaland","1","0","6672","Geir Kristinsson","1","0","5","100"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1640","Frakkland","Þýskaland","1","0","12252","runki","2","0","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1640","Frakkland","Þýskaland","1","0","12255","Villti Villas Bóas","2","1","3","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1640","Frakkland","Þýskaland","1","0","12745","Sverrir","2","1","3","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1640","Frakkland","Þýskaland","1","0","12816","Arnór Freyr","2","1","3","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1640","Frakkland","Þýskaland","1","0","12819","Ingi Björn ","2","0","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1640","Frakkland","Þýskaland","1","0","12885","Pétur","0","0","1","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1640","Frakkland","Þýskaland","1","0","12902","Mottumavurinn","1","2","1","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1640","Frakkland","Þýskaland","1","0","12994","Bjarni Víðir Pálmason","0","1","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1640","Frakkland","Þýskaland","1","0","13054","Karl Jón Karlsson","4","3","3","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1640","Frakkland","Þýskaland","1","0","13066","GÓL","2","2","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1640","Frakkland","Þýskaland","1","0","13119","Ari Már Torfason","2","2","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1640","Frakkland","Þýskaland","1","0","13120","Arnar Guðmundsson","1","1","1","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1640","Frakkland","Þýskaland","1","0","13291","Jóhann Sveinsson ","2","0","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1640","Frakkland","Þýskaland","1","0","13513","Kristinn Loftur Einarsson","1","1","1","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1640","Frakkland","Þýskaland","1","0","13531","Helgi Sig","1","0","5","100"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1641","Ungverjaland","Frakkland","1","1","6672","Geir Kristinsson","0","3","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1641","Ungverjaland","Frakkland","1","1","12252","runki","0","2","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1641","Ungverjaland","Frakkland","1","1","12255","Villti Villas Bóas","0","3","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1641","Ungverjaland","Frakkland","1","1","12745","Sverrir","0","2","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1641","Ungverjaland","Frakkland","1","1","12816","Arnór Freyr","0","2","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1641","Ungverjaland","Frakkland","1","1","12885","Pétur","0","4","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1641","Ungverjaland","Frakkland","1","1","12902","Mottumavurinn","0","2","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1641","Ungverjaland","Frakkland","1","1","12994","Bjarni Víðir Pálmason","0","3","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1641","Ungverjaland","Frakkland","1","1","13054","Karl Jón Karlsson","0","4","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1641","Ungverjaland","Frakkland","1","1","13066","GÓL","0","2","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1641","Ungverjaland","Frakkland","1","1","13120","Arnar Guðmundsson","0","3","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1641","Ungverjaland","Frakkland","1","1","13291","Jóhann Sveinsson ","0","2","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1641","Ungverjaland","Frakkland","1","1","13513","Kristinn Loftur Einarsson","0","3","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1641","Ungverjaland","Frakkland","1","1","13531","Helgi Sig","0","3","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1642","Portúgal","Þýskaland","2","4","6672","Geir Kristinsson","0","2","3","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1642","Portúgal","Þýskaland","2","4","12252","runki","2","1","1","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1642","Portúgal","Þýskaland","2","4","12255","Villti Villas Bóas","1","1","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1642","Portúgal","Þýskaland","2","4","12745","Sverrir","1","2","3","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1642","Portúgal","Þýskaland","2","4","12816","Arnór Freyr","1","2","3","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1642","Portúgal","Þýskaland","2","4","12885","Pétur","1","1","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1642","Portúgal","Þýskaland","2","4","12902","Mottumavurinn","2","2","1","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1642","Portúgal","Þýskaland","2","4","12994","Bjarni Víðir Pálmason","1","3","3","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1642","Portúgal","Þýskaland","2","4","13054","Karl Jón Karlsson","2","3","4","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1642","Portúgal","Þýskaland","2","4","13066","GÓL","1","3","3","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1642","Portúgal","Þýskaland","2","4","13120","Arnar Guðmundsson","2","2","1","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1642","Portúgal","Þýskaland","2","4","13291","Jóhann Sveinsson ","1","1","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1642","Portúgal","Þýskaland","2","4","13513","Kristinn Loftur Einarsson","1","2","3","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1642","Portúgal","Þýskaland","2","4","13531","Helgi Sig","0","1","3","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1643","Portúgal","Frakkland","2","2","6672","Geir Kristinsson","1","3","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1643","Portúgal","Frakkland","2","2","12252","runki","0","0","3","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1643","Portúgal","Frakkland","2","2","12255","Villti Villas Bóas","1","2","1","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1643","Portúgal","Frakkland","2","2","12745","Sverrir","2","1","1","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1643","Portúgal","Frakkland","2","2","12816","Arnór Freyr","1","1","3","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1643","Portúgal","Frakkland","2","2","12819","Ingi Björn ","2","1","1","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1643","Portúgal","Frakkland","2","2","12885","Pétur","1","1","3","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1643","Portúgal","Frakkland","2","2","12902","Mottumavurinn","2","1","1","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1643","Portúgal","Frakkland","2","2","12994","Bjarni Víðir Pálmason","2","1","1","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1643","Portúgal","Frakkland","2","2","13054","Karl Jón Karlsson","1","3","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1643","Portúgal","Frakkland","2","2","13066","GÓL","2","3","1","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1643","Portúgal","Frakkland","2","2","13119","Ari Már Torfason","2","3","1","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1643","Portúgal","Frakkland","2","2","13120","Arnar Guðmundsson","3","2","1","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1643","Portúgal","Frakkland","2","2","13291","Jóhann Sveinsson ","2","2","5","100"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1643","Portúgal","Frakkland","2","2","13513","Kristinn Loftur Einarsson","1","2","1","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1643","Portúgal","Frakkland","2","2","13531","Helgi Sig","2","1","1","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1643","Portúgal","Frakkland","2","2","13909","Kristján Hafþórsson","2","2","5","100"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1644","Þýskaland","Ungverjaland","2","2","6672","Geir Kristinsson","1","0","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12252","runki","2","0","1","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12255","Villti Villas Bóas","2","0","1","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12745","Sverrir","3","1","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12816","Arnór Freyr","3","0","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12819","Ingi Björn ","4","0","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12885","Pétur","1","0","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12902","Mottumavurinn","4","0","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12994","Bjarni Víðir Pálmason","3","0","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13054","Karl Jón Karlsson","4","1","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13066","GÓL","2","0","1","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13119","Ari Már Torfason","3","1","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13120","Arnar Guðmundsson","1","1","3","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13291","Jóhann Sveinsson ","2","2","5","100"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13513","Kristinn Loftur Einarsson","3","0","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13531","Helgi Sig","1","1","3","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13909","Kristján Hafþórsson","3","0","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1645","Wales","Danmörk","0","4","6672","Geir Kristinsson","1","2","6","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1645","Wales","Danmörk","0","4","12252","runki","0","1","8","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1645","Wales","Danmörk","0","4","12255","Villti Villas Bóas","2","1","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1645","Wales","Danmörk","0","4","12816","Arnór Freyr","0","1","8","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1645","Wales","Danmörk","0","4","12819","Ingi Björn ","1","3","6","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1645","Wales","Danmörk","0","4","12885","Pétur","1","1","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1645","Wales","Danmörk","0","4","12902","Mottumavurinn","2","2","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1645","Wales","Danmörk","0","4","12994","Bjarni Víðir Pálmason","1","1","0","0"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1645","Wales","Danmörk","0","4","13054","Karl Jón Karlsson","1","2","6","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1645","Wales","Danmörk","0","4","13066","GÓL","1","2","6","60"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1645","Wales","Danmörk","0","4","13119","Ari Már Torfason","0","0","2","20"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1645","Wales","Danmörk","0","4","13120","Arnar Guðmundsson","0","2","8","80"
"35","EM 2020 (2021!)","1962","ÖMÍ","16-liða úrslit","1645","Wales","Danmörk","0","4","13291","Jóhann Sveinsson ","2","3","6","60"
