"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13632","Íris Huld","2","0","4","80"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13674","Guðmundur Axel","1","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13700","Sigurður Helgason","1","0","5","100"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13824","HögniH","1","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1636","Spánn","Pólland","1","1","4945","Hrafn Hlynsson","1","0","1","20"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1636","Spánn","Pólland","1","1","6986","Kristinn Jónasson","3","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1636","Spánn","Pólland","1","1","10365","Kjartan","1","1","5","100"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1636","Spánn","Pólland","1","1","12998","Ingunn M.","2","0","0","0"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1636","Spánn","Pólland","1","1","13003","Einar Gunnar","2","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1636","Spánn","Pólland","1","1","13006","Esther ","3","3","3","60"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1636","Spánn","Pólland","1","1","13243","Beinskeyttur","2","0","0","0"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1636","Spánn","Pólland","1","1","13252","Steinunn","2","0","0","0"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1636","Spánn","Pólland","1","1","13274","Guðrún Birna Finnsdóttir","2","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1636","Spánn","Pólland","1","1","13282","Stræker","2","0","0","0"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1636","Spánn","Pólland","1","1","13550","Katrín","1","1","5","100"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1636","Spánn","Pólland","1","1","13605","Jón Gunnar","2","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1636","Spánn","Pólland","1","1","13632","Íris Huld","2","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1636","Spánn","Pólland","1","1","13674","Guðmundur Axel","3","0","0","0"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1636","Spánn","Pólland","1","1","13700","Sigurður Helgason","2","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1636","Spánn","Pólland","1","1","13824","HögniH","2","2","3","60"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1637","Slóvakía","Spánn","0","5","4945","Hrafn Hlynsson","1","2","3","60"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1637","Slóvakía","Spánn","0","5","6986","Kristinn Jónasson","1","2","3","60"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1637","Slóvakía","Spánn","0","5","10365","Kjartan","0","2","4","80"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1637","Slóvakía","Spánn","0","5","12998","Ingunn M.","0","1","4","80"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1637","Slóvakía","Spánn","0","5","13003","Einar Gunnar","1","2","3","60"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1637","Slóvakía","Spánn","0","5","13006","Esther ","0","5","5","100"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1637","Slóvakía","Spánn","0","5","13243","Beinskeyttur","0","2","4","80"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1637","Slóvakía","Spánn","0","5","13252","Steinunn","0","1","4","80"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1637","Slóvakía","Spánn","0","5","13274","Guðrún Birna Finnsdóttir","1","2","3","60"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1637","Slóvakía","Spánn","0","5","13282","Stræker","0","1","4","80"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1637","Slóvakía","Spánn","0","5","13550","Katrín","1","2","3","60"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1637","Slóvakía","Spánn","0","5","13605","Jón Gunnar","0","3","4","80"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1637","Slóvakía","Spánn","0","5","13632","Íris Huld","0","2","4","80"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1637","Slóvakía","Spánn","0","5","13674","Guðmundur Axel","1","2","3","60"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1637","Slóvakía","Spánn","0","5","13700","Sigurður Helgason","0","2","4","80"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1637","Slóvakía","Spánn","0","5","13824","HögniH","1","2","3","60"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1638","Svíþjóð","Pólland","3","2","4945","Hrafn Hlynsson","1","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1638","Svíþjóð","Pólland","3","2","6986","Kristinn Jónasson","2","1","3","60"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1638","Svíþjóð","Pólland","3","2","10365","Kjartan","2","2","1","20"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1638","Svíþjóð","Pólland","3","2","12998","Ingunn M.","1","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1638","Svíþjóð","Pólland","3","2","13003","Einar Gunnar","1","0","3","60"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1638","Svíþjóð","Pólland","3","2","13006","Esther ","1","2","1","20"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1638","Svíþjóð","Pólland","3","2","13243","Beinskeyttur","1","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1638","Svíþjóð","Pólland","3","2","13252","Steinunn","2","1","3","60"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1638","Svíþjóð","Pólland","3","2","13274","Guðrún Birna Finnsdóttir","2","0","3","60"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1638","Svíþjóð","Pólland","3","2","13282","Stræker","2","0","3","60"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1638","Svíþjóð","Pólland","3","2","13550","Katrín","2","2","1","20"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1638","Svíþjóð","Pólland","3","2","13605","Jón Gunnar","1","0","3","60"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1638","Svíþjóð","Pólland","3","2","13632","Íris Huld","1","0","3","60"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1638","Svíþjóð","Pólland","3","2","13674","Guðmundur Axel","1","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1638","Svíþjóð","Pólland","3","2","13700","Sigurður Helgason","0","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","E-riðill","1638","Svíþjóð","Pólland","3","2","13824","HögniH","1","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1639","Ungverjaland","Portúgal","0","3","4945","Hrafn Hlynsson","1","2","3","60"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1639","Ungverjaland","Portúgal","0","3","6986","Kristinn Jónasson","0","2","4","80"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1639","Ungverjaland","Portúgal","0","3","10365","Kjartan","0","2","4","80"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1639","Ungverjaland","Portúgal","0","3","12998","Ingunn M.","1","3","4","80"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1639","Ungverjaland","Portúgal","0","3","13003","Einar Gunnar","0","2","4","80"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1639","Ungverjaland","Portúgal","0","3","13006","Esther ","1","3","4","80"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1639","Ungverjaland","Portúgal","0","3","13243","Beinskeyttur","0","3","5","100"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1639","Ungverjaland","Portúgal","0","3","13252","Steinunn","0","2","4","80"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1639","Ungverjaland","Portúgal","0","3","13274","Guðrún Birna Finnsdóttir","1","3","4","80"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1639","Ungverjaland","Portúgal","0","3","13282","Stræker","1","2","3","60"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1639","Ungverjaland","Portúgal","0","3","13550","Katrín","1","2","3","60"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1639","Ungverjaland","Portúgal","0","3","13605","Jón Gunnar","3","3","1","20"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1639","Ungverjaland","Portúgal","0","3","13632","Íris Huld","0","3","5","100"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1639","Ungverjaland","Portúgal","0","3","13674","Guðmundur Axel","2","3","4","80"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1639","Ungverjaland","Portúgal","0","3","13700","Sigurður Helgason","0","3","5","100"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1639","Ungverjaland","Portúgal","0","3","13824","HögniH","0","2","4","80"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1640","Frakkland","Þýskaland","1","0","4945","Hrafn Hlynsson","2","1","3","60"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1640","Frakkland","Þýskaland","1","0","6986","Kristinn Jónasson","1","2","1","20"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1640","Frakkland","Þýskaland","1","0","10365","Kjartan","1","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1640","Frakkland","Þýskaland","1","0","12998","Ingunn M.","3","2","3","60"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1640","Frakkland","Þýskaland","1","0","13003","Einar Gunnar","2","1","3","60"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1640","Frakkland","Þýskaland","1","0","13006","Esther ","2","1","3","60"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1640","Frakkland","Þýskaland","1","0","13243","Beinskeyttur","2","0","4","80"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1640","Frakkland","Þýskaland","1","0","13252","Steinunn","3","2","3","60"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1640","Frakkland","Þýskaland","1","0","13274","Guðrún Birna Finnsdóttir","2","3","0","0"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1640","Frakkland","Þýskaland","1","0","13282","Stræker","1","2","1","20"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1640","Frakkland","Þýskaland","1","0","13550","Katrín","2","1","3","60"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1640","Frakkland","Þýskaland","1","0","13605","Jón Gunnar","3","2","3","60"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1640","Frakkland","Þýskaland","1","0","13632","Íris Huld","2","1","3","60"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1640","Frakkland","Þýskaland","1","0","13674","Guðmundur Axel","1","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1640","Frakkland","Þýskaland","1","0","13700","Sigurður Helgason","2","1","3","60"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1640","Frakkland","Þýskaland","1","0","13824","HögniH","2","1","3","60"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1641","Ungverjaland","Frakkland","1","1","4945","Hrafn Hlynsson","0","3","0","0"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1641","Ungverjaland","Frakkland","1","1","6986","Kristinn Jónasson","0","4","0","0"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1641","Ungverjaland","Frakkland","1","1","10365","Kjartan","0","3","0","0"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1641","Ungverjaland","Frakkland","1","1","12998","Ingunn M.","0","3","0","0"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1641","Ungverjaland","Frakkland","1","1","13003","Einar Gunnar","1","2","1","20"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1641","Ungverjaland","Frakkland","1","1","13006","Esther ","1","3","1","20"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1641","Ungverjaland","Frakkland","1","1","13243","Beinskeyttur","0","3","0","0"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1641","Ungverjaland","Frakkland","1","1","13252","Steinunn","0","3","0","0"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1641","Ungverjaland","Frakkland","1","1","13274","Guðrún Birna Finnsdóttir","1","2","1","20"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1641","Ungverjaland","Frakkland","1","1","13282","Stræker","1","2","1","20"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1641","Ungverjaland","Frakkland","1","1","13550","Katrín","0","3","0","0"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1641","Ungverjaland","Frakkland","1","1","13605","Jón Gunnar","0","2","0","0"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1641","Ungverjaland","Frakkland","1","1","13632","Íris Huld","0","3","0","0"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1641","Ungverjaland","Frakkland","1","1","13674","Guðmundur Axel","1","3","1","20"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1641","Ungverjaland","Frakkland","1","1","13700","Sigurður Helgason","0","3","0","0"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1641","Ungverjaland","Frakkland","1","1","13824","HögniH","1","3","1","20"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1642","Portúgal","Þýskaland","2","4","4945","Hrafn Hlynsson","1","2","3","60"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1642","Portúgal","Þýskaland","2","4","6986","Kristinn Jónasson","0","3","3","60"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1642","Portúgal","Þýskaland","2","4","10365","Kjartan","1","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1642","Portúgal","Þýskaland","2","4","12998","Ingunn M.","2","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1642","Portúgal","Þýskaland","2","4","13003","Einar Gunnar","1","2","3","60"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1642","Portúgal","Þýskaland","2","4","13006","Esther ","2","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1642","Portúgal","Þýskaland","2","4","13243","Beinskeyttur","2","2","1","20"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1642","Portúgal","Þýskaland","2","4","13252","Steinunn","1","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1642","Portúgal","Þýskaland","2","4","13274","Guðrún Birna Finnsdóttir","2","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1642","Portúgal","Þýskaland","2","4","13282","Stræker","2","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1642","Portúgal","Þýskaland","2","4","13550","Katrín","1","0","0","0"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1642","Portúgal","Þýskaland","2","4","13605","Jón Gunnar","1","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1642","Portúgal","Þýskaland","2","4","13632","Íris Huld","2","2","1","20"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1642","Portúgal","Þýskaland","2","4","13674","Guðmundur Axel","1","2","3","60"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1642","Portúgal","Þýskaland","2","4","13700","Sigurður Helgason","2","0","1","20"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1642","Portúgal","Þýskaland","2","4","13824","HögniH","2","2","1","20"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1643","Portúgal","Frakkland","2","2","4945","Hrafn Hlynsson","1","2","1","20"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1643","Portúgal","Frakkland","2","2","6986","Kristinn Jónasson","1","3","0","0"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1643","Portúgal","Frakkland","2","2","10365","Kjartan","1","2","1","20"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1643","Portúgal","Frakkland","2","2","12998","Ingunn M.","1","3","0","0"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1643","Portúgal","Frakkland","2","2","13003","Einar Gunnar","1","3","0","0"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1643","Portúgal","Frakkland","2","2","13006","Esther ","2","3","1","20"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1643","Portúgal","Frakkland","2","2","13243","Beinskeyttur","1","2","1","20"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1643","Portúgal","Frakkland","2","2","13252","Steinunn","1","3","0","0"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1643","Portúgal","Frakkland","2","2","13274","Guðrún Birna Finnsdóttir","1","2","1","20"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1643","Portúgal","Frakkland","2","2","13282","Stræker","2","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1643","Portúgal","Frakkland","2","2","13550","Katrín","2","0","1","20"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1643","Portúgal","Frakkland","2","2","13605","Jón Gunnar","0","3","0","0"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1643","Portúgal","Frakkland","2","2","13632","Íris Huld","2","2","5","100"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1643","Portúgal","Frakkland","2","2","13674","Guðmundur Axel","1","2","1","20"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1643","Portúgal","Frakkland","2","2","13700","Sigurður Helgason","0","2","1","20"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1643","Portúgal","Frakkland","2","2","13824","HögniH","1","2","1","20"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1644","Þýskaland","Ungverjaland","2","2","4945","Hrafn Hlynsson","2","0","1","20"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1644","Þýskaland","Ungverjaland","2","2","6986","Kristinn Jónasson","3","0","0","0"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1644","Þýskaland","Ungverjaland","2","2","10365","Kjartan","3","0","0","0"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12998","Ingunn M.","2","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13003","Einar Gunnar","2","0","1","20"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13006","Esther ","2","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13243","Beinskeyttur","2","0","1","20"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13252","Steinunn","2","0","1","20"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13274","Guðrún Birna Finnsdóttir","2","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13282","Stræker","2","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13550","Katrín","2","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13605","Jón Gunnar","1","3","0","0"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13632","Íris Huld","2","0","1","20"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13674","Guðmundur Axel","2","0","1","20"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13700","Sigurður Helgason","3","0","0","0"
"35","EM 2020 (2021!)","1975","SSU","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13824","HögniH","2","1","1","20"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1645","Wales","Danmörk","0","4","4945","Hrafn Hlynsson","0","2","8","80"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1645","Wales","Danmörk","0","4","6986","Kristinn Jónasson","2","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1645","Wales","Danmörk","0","4","10365","Kjartan","1","2","6","60"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1645","Wales","Danmörk","0","4","12998","Ingunn M.","1","2","6","60"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1645","Wales","Danmörk","0","4","13003","Einar Gunnar","1","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1645","Wales","Danmörk","0","4","13006","Esther ","1","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1645","Wales","Danmörk","0","4","13243","Beinskeyttur","1","2","6","60"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1645","Wales","Danmörk","0","4","13274","Guðrún Birna Finnsdóttir","1","3","6","60"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1645","Wales","Danmörk","0","4","13282","Stræker","0","2","8","80"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1645","Wales","Danmörk","0","4","13550","Katrín","2","0","0","0"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1645","Wales","Danmörk","0","4","13605","Jón Gunnar","3","3","0","0"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1645","Wales","Danmörk","0","4","13632","Íris Huld","2","3","6","60"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1645","Wales","Danmörk","0","4","13700","Sigurður Helgason","0","2","8","80"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1645","Wales","Danmörk","0","4","13824","HögniH","1","2","6","60"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1646","Ítalía","Austurríki","2","1","4945","Hrafn Hlynsson","2","0","8","80"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1646","Ítalía","Austurríki","2","1","6986","Kristinn Jónasson","2","0","8","80"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1646","Ítalía","Austurríki","2","1","10365","Kjartan","2","0","8","80"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12998","Ingunn M.","3","0","6","60"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13003","Einar Gunnar","2","1","10","100"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13006","Esther ","2","1","10","100"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13243","Beinskeyttur","2","0","8","80"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13274","Guðrún Birna Finnsdóttir","2","0","8","80"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13282","Stræker","2","1","10","100"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13550","Katrín","1","0","6","60"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13605","Jón Gunnar","1","3","0","0"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13632","Íris Huld","2","3","2","20"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13674","Guðmundur Axel","3","0","6","60"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13700","Sigurður Helgason","3","0","6","60"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13824","HögniH","2","0","8","80"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1647","Holland","Tékkland","0","2","4945","Hrafn Hlynsson","2","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1647","Holland","Tékkland","0","2","6986","Kristinn Jónasson","1","0","0","0"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1647","Holland","Tékkland","0","2","10365","Kjartan","2","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1647","Holland","Tékkland","0","2","12998","Ingunn M.","2","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1647","Holland","Tékkland","0","2","13003","Einar Gunnar","2","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1647","Holland","Tékkland","0","2","13006","Esther ","2","3","6","60"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1647","Holland","Tékkland","0","2","13243","Beinskeyttur","2","0","0","0"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1647","Holland","Tékkland","0","2","13252","Steinunn","2","0","0","0"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1647","Holland","Tékkland","0","2","13274","Guðrún Birna Finnsdóttir","2","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1647","Holland","Tékkland","0","2","13282","Stræker","1","0","0","0"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1647","Holland","Tékkland","0","2","13550","Katrín","1","3","6","60"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1647","Holland","Tékkland","0","2","13605","Jón Gunnar","0","1","8","80"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1647","Holland","Tékkland","0","2","13632","Íris Huld","2","1","0","0"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1647","Holland","Tékkland","0","2","13674","Guðmundur Axel","2","0","0","0"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1647","Holland","Tékkland","0","2","13700","Sigurður Helgason","2","0","0","0"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1648","Belgía","Portúgal","1","0","4945","Hrafn Hlynsson","3","2","6","60"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1648","Belgía","Portúgal","1","0","6986","Kristinn Jónasson","2","1","6","60"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1648","Belgía","Portúgal","1","0","10365","Kjartan","2","1","6","60"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1648","Belgía","Portúgal","1","0","12998","Ingunn M.","2","2","0","0"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1648","Belgía","Portúgal","1","0","13003","Einar Gunnar","1","3","2","20"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1648","Belgía","Portúgal","1","0","13006","Esther ","3","3","0","0"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1648","Belgía","Portúgal","1","0","13243","Beinskeyttur","3","1","6","60"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1648","Belgía","Portúgal","1","0","13252","Steinunn","3","1","6","60"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1648","Belgía","Portúgal","1","0","13274","Guðrún Birna Finnsdóttir","3","1","6","60"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1648","Belgía","Portúgal","1","0","13282","Stræker","1","2","2","20"
"35","EM 2020 (2021!)","1975","SSU","16-liða úrslit","1648","Belgía","Portúgal","1","0","13550","Katrín","2","1","6","60"
