"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","218","RottuShitMix","H-riðill","210","Hondúras","Síle","0","1","1732","svavarÁ","0","1","5","100"
"7","WC 2010","218","RottuShitMix","H-riðill","210","Hondúras","Síle","0","1","1795","kjarrinn","0","1","5","100"
"7","WC 2010","218","RottuShitMix","H-riðill","210","Hondúras","Síle","0","1","1863","Eiddi Mix","1","1","1","20"
"7","WC 2010","218","RottuShitMix","H-riðill","210","Hondúras","Síle","0","1","1945","Samuelsson","0","1","5","100"
"7","WC 2010","218","RottuShitMix","H-riðill","210","Hondúras","Síle","0","1","1957","Frikki187","0","2","4","80"
"7","WC 2010","218","RottuShitMix","H-riðill","211","Spánn","Sviss","0","1","1092","Gaddi Mix","2","0","0","0"
"7","WC 2010","218","RottuShitMix","H-riðill","211","Spánn","Sviss","0","1","1628","birkirsig","3","1","1","20"
"7","WC 2010","218","RottuShitMix","H-riðill","211","Spánn","Sviss","0","1","1640","odinn","3","1","1","20"
"7","WC 2010","218","RottuShitMix","H-riðill","211","Spánn","Sviss","0","1","1687","biddi","2","0","0","0"
"7","WC 2010","218","RottuShitMix","H-riðill","211","Spánn","Sviss","0","1","1697","Víkingurinn ","3","0","0","0"
"7","WC 2010","218","RottuShitMix","H-riðill","211","Spánn","Sviss","0","1","1722","beggzor","3","1","1","20"
"7","WC 2010","218","RottuShitMix","H-riðill","211","Spánn","Sviss","0","1","1732","svavarÁ","3","0","0","0"
"7","WC 2010","218","RottuShitMix","H-riðill","211","Spánn","Sviss","0","1","1795","kjarrinn","4","0","0","0"
"7","WC 2010","218","RottuShitMix","H-riðill","211","Spánn","Sviss","0","1","1863","Eiddi Mix","2","0","0","0"
"7","WC 2010","218","RottuShitMix","H-riðill","211","Spánn","Sviss","0","1","1945","Samuelsson","3","0","0","0"
"7","WC 2010","218","RottuShitMix","H-riðill","211","Spánn","Sviss","0","1","1957","Frikki187","3","1","1","20"
"7","WC 2010","218","RottuShitMix","H-riðill","212","Síle","Sviss","1","0","1092","Gaddi Mix","0","1","0","0"
"7","WC 2010","218","RottuShitMix","H-riðill","212","Síle","Sviss","1","0","1628","birkirsig","0","0","1","20"
"7","WC 2010","218","RottuShitMix","H-riðill","212","Síle","Sviss","1","0","1640","odinn","1","1","1","20"
"7","WC 2010","218","RottuShitMix","H-riðill","212","Síle","Sviss","1","0","1687","biddi","1","1","1","20"
"7","WC 2010","218","RottuShitMix","H-riðill","212","Síle","Sviss","1","0","1697","Víkingurinn ","1","0","5","100"
"7","WC 2010","218","RottuShitMix","H-riðill","212","Síle","Sviss","1","0","1722","beggzor","1","2","1","20"
"7","WC 2010","218","RottuShitMix","H-riðill","212","Síle","Sviss","1","0","1732","svavarÁ","2","0","4","80"
"7","WC 2010","218","RottuShitMix","H-riðill","212","Síle","Sviss","1","0","1795","kjarrinn","1","0","5","100"
"7","WC 2010","218","RottuShitMix","H-riðill","212","Síle","Sviss","1","0","1863","Eiddi Mix","0","1","0","0"
"7","WC 2010","218","RottuShitMix","H-riðill","212","Síle","Sviss","1","0","1945","Samuelsson","1","1","1","20"
"7","WC 2010","218","RottuShitMix","H-riðill","212","Síle","Sviss","1","0","1957","Frikki187","2","2","0","0"
"7","WC 2010","218","RottuShitMix","H-riðill","213","Spánn","Hondúras","2","0","1092","Gaddi Mix","5","0","4","80"
"7","WC 2010","218","RottuShitMix","H-riðill","213","Spánn","Hondúras","2","0","1628","birkirsig","5","0","4","80"
"7","WC 2010","218","RottuShitMix","H-riðill","213","Spánn","Hondúras","2","0","1640","odinn","3","0","4","80"
"7","WC 2010","218","RottuShitMix","H-riðill","213","Spánn","Hondúras","2","0","1687","biddi","2","1","4","80"
"7","WC 2010","218","RottuShitMix","H-riðill","213","Spánn","Hondúras","2","0","1697","Víkingurinn ","2","0","5","100"
"7","WC 2010","218","RottuShitMix","H-riðill","213","Spánn","Hondúras","2","0","1722","beggzor","3","0","4","80"
"7","WC 2010","218","RottuShitMix","H-riðill","213","Spánn","Hondúras","2","0","1732","svavarÁ","4","0","4","80"
"7","WC 2010","218","RottuShitMix","H-riðill","213","Spánn","Hondúras","2","0","1795","kjarrinn","3","0","4","80"
"7","WC 2010","218","RottuShitMix","H-riðill","213","Spánn","Hondúras","2","0","1863","Eiddi Mix","4","0","4","80"
"7","WC 2010","218","RottuShitMix","H-riðill","213","Spánn","Hondúras","2","0","1945","Samuelsson","2","0","5","100"
"7","WC 2010","218","RottuShitMix","H-riðill","213","Spánn","Hondúras","2","0","1957","Frikki187","3","1","3","60"
"7","WC 2010","218","RottuShitMix","H-riðill","214","Síle","Spánn","1","2","1092","Gaddi Mix","1","3","4","80"
"7","WC 2010","218","RottuShitMix","H-riðill","214","Síle","Spánn","1","2","1628","birkirsig","0","2","4","80"
"7","WC 2010","218","RottuShitMix","H-riðill","214","Síle","Spánn","1","2","1640","odinn","1","2","5","100"
"7","WC 2010","218","RottuShitMix","H-riðill","214","Síle","Spánn","1","2","1687","biddi","1","2","5","100"
"7","WC 2010","218","RottuShitMix","H-riðill","214","Síle","Spánn","1","2","1697","Víkingurinn ","1","2","5","100"
"7","WC 2010","218","RottuShitMix","H-riðill","214","Síle","Spánn","1","2","1722","beggzor","2","2","1","20"
"7","WC 2010","218","RottuShitMix","H-riðill","214","Síle","Spánn","1","2","1732","svavarÁ","1","3","4","80"
"7","WC 2010","218","RottuShitMix","H-riðill","214","Síle","Spánn","1","2","1795","kjarrinn","0","3","3","60"
"7","WC 2010","218","RottuShitMix","H-riðill","214","Síle","Spánn","1","2","1863","Eiddi Mix","0","2","4","80"
"7","WC 2010","218","RottuShitMix","H-riðill","214","Síle","Spánn","1","2","1945","Samuelsson","1","2","5","100"
"7","WC 2010","218","RottuShitMix","H-riðill","214","Síle","Spánn","1","2","1957","Frikki187","1","2","5","100"
"7","WC 2010","218","RottuShitMix","H-riðill","215","Sviss","Hondúras","0","0","1092","Gaddi Mix","2","0","1","20"
"7","WC 2010","218","RottuShitMix","H-riðill","215","Sviss","Hondúras","0","0","1628","birkirsig","1","0","1","20"
"7","WC 2010","218","RottuShitMix","H-riðill","215","Sviss","Hondúras","0","0","1640","odinn","1","0","1","20"
"7","WC 2010","218","RottuShitMix","H-riðill","215","Sviss","Hondúras","0","0","1687","biddi","2","0","1","20"
"7","WC 2010","218","RottuShitMix","H-riðill","215","Sviss","Hondúras","0","0","1697","Víkingurinn ","1","0","1","20"
"7","WC 2010","218","RottuShitMix","H-riðill","215","Sviss","Hondúras","0","0","1722","beggzor","1","0","1","20"
"7","WC 2010","218","RottuShitMix","H-riðill","215","Sviss","Hondúras","0","0","1732","svavarÁ","2","0","1","20"
"7","WC 2010","218","RottuShitMix","H-riðill","215","Sviss","Hondúras","0","0","1795","kjarrinn","1","0","1","20"
"7","WC 2010","218","RottuShitMix","H-riðill","215","Sviss","Hondúras","0","0","1863","Eiddi Mix","1","0","1","20"
"7","WC 2010","218","RottuShitMix","H-riðill","215","Sviss","Hondúras","0","0","1945","Samuelsson","1","0","1","20"
"7","WC 2010","218","RottuShitMix","H-riðill","215","Sviss","Hondúras","0","0","1957","Frikki187","1","0","1","20"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1092","Gaddi Mix","1","0","6","60"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1628","birkirsig","1","0","6","60"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1640","odinn","2","1","10","100"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1687","biddi","2","1","10","100"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1697","Víkingurinn ","2","1","10","100"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1722","beggzor","1","1","2","20"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1732","svavarÁ","2","1","10","100"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1795","kjarrinn","2","1","10","100"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1863","Eiddi Mix","1","0","6","60"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1957","Frikki187","1","0","6","60"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1092","Gaddi Mix","2","1","0","0"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1628","birkirsig","1","2","10","100"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1640","odinn","1","0","2","20"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1687","biddi","1","0","2","20"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1697","Víkingurinn ","1","0","2","20"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1722","beggzor","2","1","0","0"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1732","svavarÁ","2","1","0","0"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1795","kjarrinn","1","2","10","100"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1863","Eiddi Mix","0","1","6","60"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1945","Samuelsson","2","1","0","0"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1957","Frikki187","1","0","2","20"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","218","Þýskaland","England","4","1","1092","Gaddi Mix","0","2","0","0"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","218","Þýskaland","England","4","1","1628","birkirsig","1","0","6","60"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","218","Þýskaland","England","4","1","1640","odinn","1","2","0","0"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","218","Þýskaland","England","4","1","1687","biddi","1","2","0","0"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","218","Þýskaland","England","4","1","1697","Víkingurinn ","2","1","8","80"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","218","Þýskaland","England","4","1","1722","beggzor","2","0","6","60"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","218","Þýskaland","England","4","1","1732","svavarÁ","2","1","8","80"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","218","Þýskaland","England","4","1","1795","kjarrinn","1","0","6","60"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","218","Þýskaland","England","4","1","1863","Eiddi Mix","2","10","0","0"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","218","Þýskaland","England","4","1","1945","Samuelsson","2","1","8","80"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","218","Þýskaland","England","4","1","1957","Frikki187","1","0","6","60"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","219","Argentína","Mexíkó","3","1","1092","Gaddi Mix","3","1","10","100"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","219","Argentína","Mexíkó","3","1","1628","birkirsig","3","1","10","100"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","219","Argentína","Mexíkó","3","1","1640","odinn","3","1","10","100"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","219","Argentína","Mexíkó","3","1","1687","biddi","3","0","8","80"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","219","Argentína","Mexíkó","3","1","1697","Víkingurinn ","2","0","6","60"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","219","Argentína","Mexíkó","3","1","1722","beggzor","3","1","10","100"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","219","Argentína","Mexíkó","3","1","1732","svavarÁ","3","1","10","100"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","219","Argentína","Mexíkó","3","1","1795","kjarrinn","3","1","10","100"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","219","Argentína","Mexíkó","3","1","1863","Eiddi Mix","2","0","6","60"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","219","Argentína","Mexíkó","3","1","1945","Samuelsson","3","2","8","80"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","219","Argentína","Mexíkó","3","1","1957","Frikki187","2","1","8","80"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","220","Holland","Slóvakía","2","1","1092","Gaddi Mix","2","0","8","80"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","220","Holland","Slóvakía","2","1","1628","birkirsig","1","0","6","60"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","220","Holland","Slóvakía","2","1","1640","odinn","2","0","8","80"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","220","Holland","Slóvakía","2","1","1697","Víkingurinn ","3","1","8","80"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","220","Holland","Slóvakía","2","1","1722","beggzor","2","1","10","100"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","220","Holland","Slóvakía","2","1","1732","svavarÁ","2","0","8","80"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","220","Holland","Slóvakía","2","1","1795","kjarrinn","2","0","8","80"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","220","Holland","Slóvakía","2","1","1863","Eiddi Mix","1","0","6","60"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","220","Holland","Slóvakía","2","1","1945","Samuelsson","2","1","10","100"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","220","Holland","Slóvakía","2","1","1957","Frikki187","2","0","8","80"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","221","Brasilía","Síle","3","0","1092","Gaddi Mix","3","1","8","80"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","221","Brasilía","Síle","3","0","1628","birkirsig","2","1","6","60"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","221","Brasilía","Síle","3","0","1640","odinn","3","1","8","80"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","221","Brasilía","Síle","3","0","1697","Víkingurinn ","3","1","8","80"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","221","Brasilía","Síle","3","0","1722","beggzor","3","0","10","100"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","221","Brasilía","Síle","3","0","1732","svavarÁ","3","0","10","100"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","221","Brasilía","Síle","3","0","1795","kjarrinn","3","1","8","80"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","221","Brasilía","Síle","3","0","1863","Eiddi Mix","3","0","10","100"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","221","Brasilía","Síle","3","0","1945","Samuelsson","3","1","8","80"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","221","Brasilía","Síle","3","0","1957","Frikki187","3","1","8","80"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","222","Paragvæ","Japan","0","0","1092","Gaddi Mix","1","2","0","0"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","222","Paragvæ","Japan","0","0","1628","birkirsig","1","0","8","80"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","222","Paragvæ","Japan","0","0","1640","odinn","2","1","6","60"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","222","Paragvæ","Japan","0","0","1697","Víkingurinn ","1","2","0","0"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","222","Paragvæ","Japan","0","0","1722","beggzor","2","1","6","60"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","222","Paragvæ","Japan","0","0","1732","svavarÁ","1","0","8","80"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","222","Paragvæ","Japan","0","0","1795","kjarrinn","2","0","8","80"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","222","Paragvæ","Japan","0","0","1863","Eiddi Mix","1","0","8","80"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","222","Paragvæ","Japan","0","0","1945","Samuelsson","1","2","0","0"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","222","Paragvæ","Japan","0","0","1957","Frikki187","2","0","8","80"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","223","Spánn","Portúgal","1","0","1092","Gaddi Mix","0","1","0","0"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","223","Spánn","Portúgal","1","0","1628","birkirsig","2","1","6","60"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","223","Spánn","Portúgal","1","0","1640","odinn","2","1","6","60"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","223","Spánn","Portúgal","1","0","1697","Víkingurinn ","3","1","6","60"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","223","Spánn","Portúgal","1","0","1722","beggzor","1","2","2","20"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","223","Spánn","Portúgal","1","0","1732","svavarÁ","3","2","6","60"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","223","Spánn","Portúgal","1","0","1795","kjarrinn","3","1","6","60"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","223","Spánn","Portúgal","1","0","1863","Eiddi Mix","0","1","0","0"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","223","Spánn","Portúgal","1","0","1945","Samuelsson","3","1","6","60"
"7","WC 2010","218","RottuShitMix","16-liða úrslit","223","Spánn","Portúgal","1","0","1957","Frikki187","2","1","6","60"
"7","WC 2010","218","RottuShitMix","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1092","Gaddi Mix","1","3","0","0"
"7","WC 2010","218","RottuShitMix","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1628","birkirsig","1","2","0","0"
"7","WC 2010","218","RottuShitMix","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1640","odinn","1","2","0","0"
"7","WC 2010","218","RottuShitMix","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1697","Víkingurinn ","2","3","2","20"
"7","WC 2010","218","RottuShitMix","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1722","beggzor","0","2","0","0"
"7","WC 2010","218","RottuShitMix","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1732","svavarÁ","1","2","0","0"
"7","WC 2010","218","RottuShitMix","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1795","kjarrinn","1","2","0","0"
"7","WC 2010","218","RottuShitMix","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1863","Eiddi Mix","1","3","0","0"
"7","WC 2010","218","RottuShitMix","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1945","Samuelsson","2","1","10","100"
"7","WC 2010","218","RottuShitMix","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1957","Frikki187","1","2","0","0"
"7","WC 2010","218","RottuShitMix","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1092","Gaddi Mix","1","0","8","80"
"7","WC 2010","218","RottuShitMix","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1628","birkirsig","2","1","8","80"
"7","WC 2010","218","RottuShitMix","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1640","odinn","2","0","6","60"
"7","WC 2010","218","RottuShitMix","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1697","Víkingurinn ","1","2","2","20"
"7","WC 2010","218","RottuShitMix","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1722","beggzor","1","2","2","20"
"7","WC 2010","218","RottuShitMix","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1732","svavarÁ","1","0","8","80"
"7","WC 2010","218","RottuShitMix","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1795","kjarrinn","2","1","8","80"
"7","WC 2010","218","RottuShitMix","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1863","Eiddi Mix","2","0","6","60"
"7","WC 2010","218","RottuShitMix","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1945","Samuelsson","2","2","0","0"
"7","WC 2010","218","RottuShitMix","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1957","Frikki187","1","0","8","80"
"7","WC 2010","218","RottuShitMix","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1092","Gaddi Mix","2","0","0","0"
"7","WC 2010","218","RottuShitMix","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1628","birkirsig","3","2","0","0"
"7","WC 2010","218","RottuShitMix","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1640","odinn","2","1","0","0"
"7","WC 2010","218","RottuShitMix","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1697","Víkingurinn ","3","2","0","0"
"7","WC 2010","218","RottuShitMix","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1722","beggzor","2","3","6","60"
"7","WC 2010","218","RottuShitMix","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1732","svavarÁ","3","1","0","0"
"7","WC 2010","218","RottuShitMix","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1795","kjarrinn","3","2","0","0"
"7","WC 2010","218","RottuShitMix","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1863","Eiddi Mix","2","1","0","0"
"7","WC 2010","218","RottuShitMix","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1945","Samuelsson","2","3","6","60"
"7","WC 2010","218","RottuShitMix","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1957","Frikki187","0","1","8","80"
"7","WC 2010","218","RottuShitMix","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1092","Gaddi Mix","0","2","8","80"
"7","WC 2010","218","RottuShitMix","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1628","birkirsig","0","3","8","80"
"7","WC 2010","218","RottuShitMix","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1640","odinn","1","3","6","60"
"7","WC 2010","218","RottuShitMix","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1697","Víkingurinn ","1","3","6","60"
"7","WC 2010","218","RottuShitMix","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1722","beggzor","1","3","6","60"
"7","WC 2010","218","RottuShitMix","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1732","svavarÁ","0","3","8","80"
"7","WC 2010","218","RottuShitMix","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1795","kjarrinn","0","2","8","80"
"7","WC 2010","218","RottuShitMix","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1863","Eiddi Mix","0","2","8","80"
"7","WC 2010","218","RottuShitMix","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1945","Samuelsson","1","2","6","60"
"7","WC 2010","218","RottuShitMix","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1957","Frikki187","1","2","6","60"
"7","WC 2010","218","RottuShitMix","Undanúrslit","228","Úrúgvæ","Holland","2","3","1092","Gaddi Mix","1","2","6","60"
"7","WC 2010","218","RottuShitMix","Undanúrslit","228","Úrúgvæ","Holland","2","3","1628","birkirsig","0","1","6","60"
"7","WC 2010","218","RottuShitMix","Undanúrslit","228","Úrúgvæ","Holland","2","3","1687","biddi","0","2","6","60"
"7","WC 2010","218","RottuShitMix","Undanúrslit","228","Úrúgvæ","Holland","2","3","1697","Víkingurinn ","0","2","6","60"
"7","WC 2010","218","RottuShitMix","Undanúrslit","228","Úrúgvæ","Holland","2","3","1722","beggzor","1","2","6","60"
"7","WC 2010","218","RottuShitMix","Undanúrslit","228","Úrúgvæ","Holland","2","3","1732","svavarÁ","0","2","6","60"
"7","WC 2010","218","RottuShitMix","Undanúrslit","228","Úrúgvæ","Holland","2","3","1795","kjarrinn","0","2","6","60"
"7","WC 2010","218","RottuShitMix","Undanúrslit","228","Úrúgvæ","Holland","2","3","1863","Eiddi Mix","0","1","6","60"
"7","WC 2010","218","RottuShitMix","Undanúrslit","228","Úrúgvæ","Holland","2","3","1945","Samuelsson","2","1","2","20"
"7","WC 2010","218","RottuShitMix","Undanúrslit","228","Úrúgvæ","Holland","2","3","1957","Frikki187","0","2","6","60"
"7","WC 2010","218","RottuShitMix","Undanúrslit","229","Þýskaland","Spánn","0","1","1092","Gaddi Mix","2","0","0","0"
"7","WC 2010","218","RottuShitMix","Undanúrslit","229","Þýskaland","Spánn","0","1","1628","birkirsig","1","2","6","60"
"7","WC 2010","218","RottuShitMix","Undanúrslit","229","Þýskaland","Spánn","0","1","1640","odinn","2","3","6","60"
"7","WC 2010","218","RottuShitMix","Undanúrslit","229","Þýskaland","Spánn","0","1","1687","biddi","2","3","6","60"
"7","WC 2010","218","RottuShitMix","Undanúrslit","229","Þýskaland","Spánn","0","1","1697","Víkingurinn ","3","1","2","20"
"7","WC 2010","218","RottuShitMix","Undanúrslit","229","Þýskaland","Spánn","0","1","1722","beggzor","3","1","2","20"
"7","WC 2010","218","RottuShitMix","Undanúrslit","229","Þýskaland","Spánn","0","1","1732","svavarÁ","3","2","0","0"
"7","WC 2010","218","RottuShitMix","Undanúrslit","229","Þýskaland","Spánn","0","1","1795","kjarrinn","2","3","6","60"
"7","WC 2010","218","RottuShitMix","Undanúrslit","229","Þýskaland","Spánn","0","1","1863","Eiddi Mix","2","1","2","20"
"7","WC 2010","218","RottuShitMix","Undanúrslit","229","Þýskaland","Spánn","0","1","1945","Samuelsson","3","1","2","20"
"7","WC 2010","218","RottuShitMix","Undanúrslit","229","Þýskaland","Spánn","0","1","1957","Frikki187","2","1","2","20"
"7","WC 2010","218","RottuShitMix","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1092","Gaddi Mix","2","1","2","20"
"7","WC 2010","218","RottuShitMix","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1640","odinn","1","3","8","80"
"7","WC 2010","218","RottuShitMix","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1697","Víkingurinn ","3","1","0","0"
"7","WC 2010","218","RottuShitMix","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1732","svavarÁ","0","2","6","60"
"7","WC 2010","218","RottuShitMix","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1795","kjarrinn","1","3","8","80"
"7","WC 2010","218","RottuShitMix","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1945","Samuelsson","1","3","8","80"
"7","WC 2010","218","RottuShitMix","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1957","Frikki187","0","2","6","60"
"7","WC 2010","218","RottuShitMix","Úrslitaleikurinn","231","Holland","Spánn","0","1","1092","Gaddi Mix","0","2","8","80"
"7","WC 2010","218","RottuShitMix","Úrslitaleikurinn","231","Holland","Spánn","0","1","1628","birkirsig","2","0","0","0"
"7","WC 2010","218","RottuShitMix","Úrslitaleikurinn","231","Holland","Spánn","0","1","1640","odinn","1","2","6","60"
"7","WC 2010","218","RottuShitMix","Úrslitaleikurinn","231","Holland","Spánn","0","1","1732","svavarÁ","3","2","0","0"
"7","WC 2010","218","RottuShitMix","Úrslitaleikurinn","231","Holland","Spánn","0","1","1795","kjarrinn","0","2","8","80"
"7","WC 2010","218","RottuShitMix","Úrslitaleikurinn","231","Holland","Spánn","0","1","1945","Samuelsson","2","0","0","0"
