"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill III","2066","Kvatar","Holland","30","32","17650","Björg","24","30","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill III","2066","Kvatar","Holland","30","32","17656","Gummi212","20","28","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill III","2066","Kvatar","Holland","30","32","17930","Gígja","29","21","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill III","2067","Serbía","Argentína","28","22","16913","Bergsveinn Bergsveinsson","34","28","5","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill III","2067","Serbía","Argentína","28","22","17638","Katrín","37","20","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill III","2067","Serbía","Argentína","28","22","17650","Björg","27","30","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill III","2067","Serbía","Argentína","28","22","17930","Gígja","27","20","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill III","2068","Holland","Þýskaland","26","33","16913","Bergsveinn Bergsveinsson","29","33","5","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill III","2068","Holland","Þýskaland","26","33","17638","Katrín","25","28","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill III","2068","Holland","Þýskaland","26","33","17650","Björg","32","26","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill III","2068","Holland","Þýskaland","26","33","17656","Gummi212","24","28","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill III","2068","Holland","Þýskaland","26","33","17930","Gígja","26","29","5","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill III","2069","Kvatar","Noregur","17","30","16913","Bergsveinn Bergsveinsson","27","34","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill III","2069","Kvatar","Noregur","17","30","17638","Katrín","26","30","5","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill III","2069","Kvatar","Noregur","17","30","17650","Björg","27","31","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill III","2069","Kvatar","Noregur","17","30","17656","Gummi212","22","31","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill III","2069","Kvatar","Noregur","17","30","17930","Gígja","26","31","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill III","2070","Þýskaland","Noregur","26","28","16913","Bergsveinn Bergsveinsson","31","29","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill III","2070","Þýskaland","Noregur","26","28","17638","Katrín","29","34","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill III","2070","Þýskaland","Noregur","26","28","17650","Björg","29","33","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill III","2070","Þýskaland","Noregur","26","28","17930","Gígja","27","29","5","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill III","2071","Serbía","Holland","32","30","16913","Bergsveinn Bergsveinsson","31","29","5","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill III","2071","Serbía","Holland","32","30","17638","Katrín","27","32","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill III","2071","Serbía","Holland","32","30","17650","Björg","29","33","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill III","2071","Serbía","Holland","32","30","17930","Gígja","25","28","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill III","2072","Kvatar","Argentína","22","26","16913","Bergsveinn Bergsveinsson","32","29","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill III","2072","Kvatar","Argentína","22","26","17638","Katrín","34","26","1","14.2857142"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill III","2072","Kvatar","Argentína","22","26","17930","Gígja","28","25","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16913","Bergsveinn Bergsveinsson","35","23","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17638","Katrín","34","24","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17650","Björg","34","26","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17656","Gummi212","25","22","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17930","Gígja","25","28","1","14.2857142"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill IV","2074","Danmörk","Króatía","32","32","16913","Bergsveinn Bergsveinsson","35","27","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill IV","2074","Danmörk","Króatía","32","32","17638","Katrín","35","26","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill IV","2074","Danmörk","Króatía","32","32","17650","Björg","34","26","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill IV","2074","Danmörk","Króatía","32","32","17656","Gummi212","32","22","1","14.2857142"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill IV","2074","Danmörk","Króatía","32","32","17930","Gígja","29","24","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16913","Bergsveinn Bergsveinsson","24","33","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17638","Katrín","23","29","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17650","Björg","20","34","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17656","Gummi212","21","23","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17930","Gígja","19","27","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill IV","2076","Króatía","Belgía","34","26","16913","Bergsveinn Bergsveinsson","33","25","5","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill IV","2076","Króatía","Belgía","34","26","17638","Katrín","36","26","5","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill IV","2076","Króatía","Belgía","34","26","17650","Björg","30","27","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill IV","2076","Króatía","Belgía","34","26","17656","Gummi212","26","22","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill IV","2076","Króatía","Belgía","34","26","17930","Gígja","29","25","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16913","Bergsveinn Bergsveinsson","27","36","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17638","Katrín","27","31","5","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17650","Björg","30","34","5","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17930","Gígja","27","32","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16913","Bergsveinn Bergsveinsson","25","39","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17638","Katrín","26","45","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17650","Björg","29","41","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17656","Gummi212","19","36","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17930","Gígja","24","35","5","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16913","Bergsveinn Bergsveinsson","29","33","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17638","Katrín","27","31","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17650","Björg","28","36","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17930","Gígja","24","31","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill IV","2080","Króatía","Bahrain","43","32","16913","Bergsveinn Bergsveinsson","34","27","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill IV","2080","Króatía","Bahrain","43","32","17638","Katrín","30","27","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill IV","2080","Króatía","Bahrain","43","32","17650","Björg","34","29","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill IV","2080","Króatía","Bahrain","43","32","17930","Gígja","31","24","4","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16913","Bergsveinn Bergsveinsson","24","30","1","14.2857142"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17638","Katrín","24","28","1","14.2857142"
"42","HMH 2023","2890","Kúkalabbarnir","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17930","Gígja","22","31","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16913","Bergsveinn Bergsveinsson","32","29","8","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17638","Katrín","30","28","10","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17930","Gígja","27","26","8","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16913","Bergsveinn Bergsveinsson","34","30","10","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17638","Katrín","33","30","8","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17930","Gígja","32","24","8","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16913","Bergsveinn Bergsveinsson","28","30","8","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17638","Katrín","32","30","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17930","Gígja","28","25","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16913","Bergsveinn Bergsveinsson","33","27","8","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17638","Katrín","33","27","8","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17930","Gígja","29","26","8","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Umspil","2086","Þýskaland","Egyptaland","35","34","16913","Bergsveinn Bergsveinsson","33","29","8","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Umspil","2086","Þýskaland","Egyptaland","35","34","17638","Katrín","29","27","8","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Umspil","2086","Þýskaland","Egyptaland","35","34","17650","Björg","33","28","8","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Umspil","2086","Þýskaland","Egyptaland","35","34","17656","Gummi212","31","26","8","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Umspil","2086","Þýskaland","Egyptaland","35","34","17930","Gígja","29","25","8","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Umspil","2087","Noregur","Ungverjaland","33","25","16913","Bergsveinn Bergsveinsson","33","29","10","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","Umspil","2087","Noregur","Ungverjaland","33","25","17638","Katrín","32","26","8","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Umspil","2087","Noregur","Ungverjaland","33","25","17650","Björg","34","26","10","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","Umspil","2087","Noregur","Ungverjaland","33","25","17656","Gummi212","32","24","10","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","Umspil","2087","Noregur","Ungverjaland","33","25","17930","Gígja","30","24","8","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Undanúrslit","2088","Spánn","Danmörk","23","26","16913","Bergsveinn Bergsveinsson","29","34","8","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Undanúrslit","2088","Spánn","Danmörk","23","26","17638","Katrín","27","30","10","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","Undanúrslit","2088","Spánn","Danmörk","23","26","17650","Björg","29","31","8","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Undanúrslit","2088","Spánn","Danmörk","23","26","17656","Gummi212","26","28","8","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Undanúrslit","2088","Spánn","Danmörk","23","26","17930","Gígja","24","29","8","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16913","Bergsveinn Bergsveinsson","31","28","10","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17638","Katrín","30","28","8","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17650","Björg","29","31","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17656","Gummi212","27","28","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17930","Gígja","28","26","10","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","16913","Bergsveinn Bergsveinsson","31","28","8","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17638","Katrín","32","26","8","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17930","Gígja","26","29","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","Sæti 5/6","2091","Þýskaland","Noregur","28","24","16913","Bergsveinn Bergsveinsson","29","31","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17930","Gígja","16","24","2","14.2857142"
"42","HMH 2023","2890","Kúkalabbarnir","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16913","Bergsveinn Bergsveinsson","30","27","10","71.4285714"
"42","HMH 2023","2890","Kúkalabbarnir","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17638","Katrín","30","29","8","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17930","Gígja","27","29","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16913","Bergsveinn Bergsveinsson","29","31","0","0"
"42","HMH 2023","2890","Kúkalabbarnir","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17638","Katrín","32","30","8","57.1428571"
"42","HMH 2023","2890","Kúkalabbarnir","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17930","Gígja","28","26","8","57.1428571"
