"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2618","BIAR","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17011","Regína","14","20","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17015","Gunnar Pálmi","24","19","0","0"
"42","HMH 2023","2618","BIAR","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17125","Alma Rún","24","27","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17645","Nóri","25","28","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17819","Smári Sigurðarson","20","30","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17829","ÓIi í Teygi","31","28","0","0"
"42","HMH 2023","2618","BIAR","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17854","Agnes","24","27","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18279","Jonna","26","23","0","0"
"42","HMH 2023","2618","BIAR","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18375","Kristján Benedikt","26","29","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15720","Sissi","35","23","0","0"
"42","HMH 2023","2618","BIAR","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16592","Valdimar Þengilsson","32","28","0","0"
"42","HMH 2023","2618","BIAR","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16594","Inga Dís","26","28","5","71.4285714"
"42","HMH 2023","2618","BIAR","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16596","Svala Rán Aðalbjörnsdóttir","15","32","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16597","Anna Sóley","18","18","0","0"
"42","HMH 2023","2618","BIAR","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16598","víðir sveinn","22","15","0","0"
"42","HMH 2023","2618","BIAR","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16599","Ingi Snorri Bjarkason","17","28","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16600","Heimir Haraldsson","28","25","0","0"
"42","HMH 2023","2618","BIAR","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16602","Addi Tryggva","21","31","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16603","Unnur Sig","37","31","0","0"
"42","HMH 2023","2618","BIAR","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16604","Ómar Jónss","27","26","0","0"
"42","HMH 2023","2618","BIAR","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16605","Jónas","29","15","0","0"
"42","HMH 2023","2618","BIAR","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16607","HaukurG","28","31","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16609","Davíð Almar","28","30","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16610","Gunnar Örn Rúnarsson","32","22","0","0"
"42","HMH 2023","2618","BIAR","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16626","Jóhanna Eyjólfs","32","29","0","0"
"42","HMH 2023","2618","BIAR","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16656","Lotta","18","20","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16657","Ingvar Kristjánsson","33","31","0","0"
"42","HMH 2023","2618","BIAR","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16658","Tómas Tryggvason","21","35","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16689","Hólmgeir Þorsteinsson","21","17","0","0"
"42","HMH 2023","2618","BIAR","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16712","Róbert Orri","30","28","0","0"
"42","HMH 2023","2618","BIAR","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16719","Rúnar Ingi","27","31","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16729","Helga","29","31","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16733","Veigar Þór Guðbjörnsson","30","25","0","0"
"42","HMH 2023","2618","BIAR","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16851","Elma Lilja","32","35","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16863","Gunnlaugur Hoskuldsson","20","17","0","0"
"42","HMH 2023","2618","BIAR","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16933","Ari Fossdal","33","30","0","0"
"42","HMH 2023","2618","BIAR","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17011","Regína","20","21","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17015","Gunnar Pálmi","14","34","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17125","Alma Rún","25","30","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17819","Smári Sigurðarson","34","32","0","0"
"42","HMH 2023","2618","BIAR","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17829","ÓIi í Teygi","25","37","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17854","Agnes","24","26","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18279","Jonna","27","23","0","0"
"42","HMH 2023","2618","BIAR","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18375","Kristján Benedikt","35","32","0","0"
"42","HMH 2023","2618","BIAR","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15720","Sissi","33","16","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16592","Valdimar Þengilsson","33","26","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16594","Inga Dís","27","25","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16596","Svala Rán Aðalbjörnsdóttir","22","28","0","0"
"42","HMH 2023","2618","BIAR","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16597","Anna Sóley","32","27","5","71.4285714"
"42","HMH 2023","2618","BIAR","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16598","víðir sveinn","24","21","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16599","Ingi Snorri Bjarkason","17","25","0","0"
"42","HMH 2023","2618","BIAR","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16600","Heimir Haraldsson","28","23","5","71.4285714"
"42","HMH 2023","2618","BIAR","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16602","Addi Tryggva","30","26","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16603","Unnur Sig","29","25","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16604","Ómar Jónss","32","30","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16605","Jónas","22","30","0","0"
"42","HMH 2023","2618","BIAR","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16607","HaukurG","30","26","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16609","Davíð Almar","23","26","0","0"
"42","HMH 2023","2618","BIAR","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16610","Gunnar Örn Rúnarsson","15","32","0","0"
"42","HMH 2023","2618","BIAR","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16626","Jóhanna Eyjólfs","27","29","0","0"
"42","HMH 2023","2618","BIAR","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16656","Lotta","15","27","1","14.2857142"
"42","HMH 2023","2618","BIAR","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16657","Ingvar Kristjánsson","27","29","0","0"
"42","HMH 2023","2618","BIAR","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16658","Tómas Tryggvason","25","16","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16689","Hólmgeir Þorsteinsson","26","22","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16712","Róbert Orri","27","24","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16719","Rúnar Ingi","35","34","5","71.4285714"
"42","HMH 2023","2618","BIAR","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16729","Helga","26","31","0","0"
"42","HMH 2023","2618","BIAR","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16733","Veigar Þór Guðbjörnsson","28","25","5","71.4285714"
"42","HMH 2023","2618","BIAR","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16851","Elma Lilja","33","26","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16863","Gunnlaugur Hoskuldsson","36","35","5","71.4285714"
"42","HMH 2023","2618","BIAR","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16933","Ari Fossdal","28","25","5","71.4285714"
"42","HMH 2023","2618","BIAR","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17011","Regína","14","34","0","0"
"42","HMH 2023","2618","BIAR","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17015","Gunnar Pálmi","26","31","0","0"
"42","HMH 2023","2618","BIAR","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17125","Alma Rún","23","14","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17819","Smári Sigurðarson","25","23","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17829","ÓIi í Teygi","28","28","1","14.2857142"
"42","HMH 2023","2618","BIAR","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17854","Agnes","24","20","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18279","Jonna","26","30","0","0"
"42","HMH 2023","2618","BIAR","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18375","Kristján Benedikt","27","31","0","0"
"42","HMH 2023","2618","BIAR","Aukariðill II","2036","Alsír","Makedónía","25","40","15720","Sissi","27","32","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill II","2036","Alsír","Makedónía","25","40","16592","Valdimar Þengilsson","25","29","5","71.4285714"
"42","HMH 2023","2618","BIAR","Aukariðill II","2036","Alsír","Makedónía","25","40","16594","Inga Dís","26","29","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill II","2036","Alsír","Makedónía","25","40","16596","Svala Rán Aðalbjörnsdóttir","22","25","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill II","2036","Alsír","Makedónía","25","40","16597","Anna Sóley","32","33","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill II","2036","Alsír","Makedónía","25","40","16598","víðir sveinn","22","36","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill II","2036","Alsír","Makedónía","25","40","16599","Ingi Snorri Bjarkason","26","29","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill II","2036","Alsír","Makedónía","25","40","16600","Heimir Haraldsson","25","29","5","71.4285714"
"42","HMH 2023","2618","BIAR","Aukariðill II","2036","Alsír","Makedónía","25","40","16602","Addi Tryggva","33","35","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill II","2036","Alsír","Makedónía","25","40","16603","Unnur Sig","21","19","0","0"
"42","HMH 2023","2618","BIAR","Aukariðill II","2036","Alsír","Makedónía","25","40","16604","Ómar Jónss","31","22","0","0"
"42","HMH 2023","2618","BIAR","Aukariðill II","2036","Alsír","Makedónía","25","40","16605","Jónas","15","21","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill II","2036","Alsír","Makedónía","25","40","16607","HaukurG","18","17","0","0"
"42","HMH 2023","2618","BIAR","Aukariðill II","2036","Alsír","Makedónía","25","40","16609","Davíð Almar","25","27","5","71.4285714"
"42","HMH 2023","2618","BIAR","Aukariðill II","2036","Alsír","Makedónía","25","40","16610","Gunnar Örn Rúnarsson","21","22","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill II","2036","Alsír","Makedónía","25","40","16626","Jóhanna Eyjólfs","29","28","0","0"
"42","HMH 2023","2618","BIAR","Aukariðill II","2036","Alsír","Makedónía","25","40","16656","Lotta","25","30","5","71.4285714"
"42","HMH 2023","2618","BIAR","Aukariðill II","2036","Alsír","Makedónía","25","40","16657","Ingvar Kristjánsson","26","27","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill II","2036","Alsír","Makedónía","25","40","16658","Tómas Tryggvason","34","17","0","0"
"42","HMH 2023","2618","BIAR","Aukariðill II","2036","Alsír","Makedónía","25","40","16689","Hólmgeir Þorsteinsson","30","28","0","0"
"42","HMH 2023","2618","BIAR","Aukariðill II","2036","Alsír","Makedónía","25","40","16712","Róbert Orri","25","27","5","71.4285714"
"42","HMH 2023","2618","BIAR","Aukariðill II","2036","Alsír","Makedónía","25","40","16719","Rúnar Ingi","18","28","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill II","2036","Alsír","Makedónía","25","40","16729","Helga","21","34","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill II","2036","Alsír","Makedónía","25","40","16733","Veigar Þór Guðbjörnsson","28","30","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill II","2036","Alsír","Makedónía","25","40","16851","Elma Lilja","27","28","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill II","2036","Alsír","Makedónía","25","40","16863","Gunnlaugur Hoskuldsson","27","31","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill II","2036","Alsír","Makedónía","25","40","16933","Ari Fossdal","29","25","0","0"
"42","HMH 2023","2618","BIAR","Aukariðill II","2036","Alsír","Makedónía","25","40","17011","Regína","36","25","0","0"
"42","HMH 2023","2618","BIAR","Aukariðill II","2036","Alsír","Makedónía","25","40","17015","Gunnar Pálmi","20","35","5","71.4285714"
"42","HMH 2023","2618","BIAR","Aukariðill II","2036","Alsír","Makedónía","25","40","17125","Alma Rún","25","26","5","71.4285714"
"42","HMH 2023","2618","BIAR","Aukariðill II","2036","Alsír","Makedónía","25","40","17645","Nóri","27","26","0","0"
"42","HMH 2023","2618","BIAR","Aukariðill II","2036","Alsír","Makedónía","25","40","17819","Smári Sigurðarson","26","29","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill II","2036","Alsír","Makedónía","25","40","17829","ÓIi í Teygi","27","30","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill II","2036","Alsír","Makedónía","25","40","17854","Agnes","37","20","0","0"
"42","HMH 2023","2618","BIAR","Aukariðill II","2036","Alsír","Makedónía","25","40","18279","Jonna","16","18","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill II","2036","Alsír","Makedónía","25","40","18375","Kristján Benedikt","30","32","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill II","2037","Marokkó","Túnis","25","30","15720","Sissi","24","29","5","71.4285714"
"42","HMH 2023","2618","BIAR","Aukariðill II","2037","Marokkó","Túnis","25","30","16592","Valdimar Þengilsson","26","29","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill II","2037","Marokkó","Túnis","25","30","16594","Inga Dís","27","26","0","0"
"42","HMH 2023","2618","BIAR","Aukariðill II","2037","Marokkó","Túnis","25","30","16596","Svala Rán Aðalbjörnsdóttir","25","28","5","71.4285714"
"42","HMH 2023","2618","BIAR","Aukariðill II","2037","Marokkó","Túnis","25","30","16597","Anna Sóley","26","36","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill II","2037","Marokkó","Túnis","25","30","16598","víðir sveinn","23","30","5","71.4285714"
"42","HMH 2023","2618","BIAR","Aukariðill II","2037","Marokkó","Túnis","25","30","16599","Ingi Snorri Bjarkason","24","23","0","0"
"42","HMH 2023","2618","BIAR","Aukariðill II","2037","Marokkó","Túnis","25","30","16600","Heimir Haraldsson","30","26","0","0"
"42","HMH 2023","2618","BIAR","Aukariðill II","2037","Marokkó","Túnis","25","30","16602","Addi Tryggva","19","15","0","0"
"42","HMH 2023","2618","BIAR","Aukariðill II","2037","Marokkó","Túnis","25","30","16603","Unnur Sig","26","27","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill II","2037","Marokkó","Túnis","25","30","16604","Ómar Jónss","16","25","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill II","2037","Marokkó","Túnis","25","30","16605","Jónas","37","33","0","0"
"42","HMH 2023","2618","BIAR","Aukariðill II","2037","Marokkó","Túnis","25","30","16607","HaukurG","24","30","5","71.4285714"
"42","HMH 2023","2618","BIAR","Aukariðill II","2037","Marokkó","Túnis","25","30","16609","Davíð Almar","37","25","0","0"
"42","HMH 2023","2618","BIAR","Aukariðill II","2037","Marokkó","Túnis","25","30","16610","Gunnar Örn Rúnarsson","20","33","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill II","2037","Marokkó","Túnis","25","30","16626","Jóhanna Eyjólfs","31","29","0","0"
"42","HMH 2023","2618","BIAR","Aukariðill II","2037","Marokkó","Túnis","25","30","16656","Lotta","14","15","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill II","2037","Marokkó","Túnis","25","30","16657","Ingvar Kristjánsson","24","23","0","0"
"42","HMH 2023","2618","BIAR","Aukariðill II","2037","Marokkó","Túnis","25","30","16658","Tómas Tryggvason","20","26","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill II","2037","Marokkó","Túnis","25","30","16689","Hólmgeir Þorsteinsson","18","31","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill II","2037","Marokkó","Túnis","25","30","16712","Róbert Orri","28","30","5","71.4285714"
"42","HMH 2023","2618","BIAR","Aukariðill II","2037","Marokkó","Túnis","25","30","16719","Rúnar Ingi","22","26","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill II","2037","Marokkó","Túnis","25","30","16729","Helga","18","37","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill II","2037","Marokkó","Túnis","25","30","16733","Veigar Þór Guðbjörnsson","28","25","0","0"
"42","HMH 2023","2618","BIAR","Aukariðill II","2037","Marokkó","Túnis","25","30","16851","Elma Lilja","29","32","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill II","2037","Marokkó","Túnis","25","30","16863","Gunnlaugur Hoskuldsson","21","23","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill II","2037","Marokkó","Túnis","25","30","16933","Ari Fossdal","24","26","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill II","2037","Marokkó","Túnis","25","30","17011","Regína","16","17","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill II","2037","Marokkó","Túnis","25","30","17015","Gunnar Pálmi","28","29","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill II","2037","Marokkó","Túnis","25","30","17125","Alma Rún","25","27","5","71.4285714"
"42","HMH 2023","2618","BIAR","Aukariðill II","2037","Marokkó","Túnis","25","30","17645","Nóri","27","29","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill II","2037","Marokkó","Túnis","25","30","17819","Smári Sigurðarson","25","32","5","71.4285714"
"42","HMH 2023","2618","BIAR","Aukariðill II","2037","Marokkó","Túnis","25","30","17829","ÓIi í Teygi","29","34","5","71.4285714"
"42","HMH 2023","2618","BIAR","Aukariðill II","2037","Marokkó","Túnis","25","30","17854","Agnes","25","20","1","14.2857142"
"42","HMH 2023","2618","BIAR","Aukariðill II","2037","Marokkó","Túnis","25","30","18279","Jonna","27","26","0","0"
"42","HMH 2023","2618","BIAR","Aukariðill II","2037","Marokkó","Túnis","25","30","18375","Kristján Benedikt","29","34","5","71.4285714"
"42","HMH 2023","2618","BIAR","Aukariðill II","2038","Alsír","Marokkó","27","28","15720","Sissi","32","25","0","0"
"42","HMH 2023","2618","BIAR","Aukariðill II","2038","Alsír","Marokkó","27","28","16592","Valdimar Þengilsson","30","28","1","14.2857142"
"42","HMH 2023","2618","BIAR","Aukariðill II","2038","Alsír","Marokkó","27","28","16594","Inga Dís","24","28","5","71.4285714"
"42","HMH 2023","2618","BIAR","Aukariðill II","2038","Alsír","Marokkó","27","28","16596","Svala Rán Aðalbjörnsdóttir","22","25","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill II","2038","Alsír","Marokkó","27","28","16597","Anna Sóley","23","19","0","0"
"42","HMH 2023","2618","BIAR","Aukariðill II","2038","Alsír","Marokkó","27","28","16598","víðir sveinn","21","26","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill II","2038","Alsír","Marokkó","27","28","16599","Ingi Snorri Bjarkason","19","34","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill II","2038","Alsír","Marokkó","27","28","16600","Heimir Haraldsson","26","29","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill II","2038","Alsír","Marokkó","27","28","16602","Addi Tryggva","30","24","0","0"
"42","HMH 2023","2618","BIAR","Aukariðill II","2038","Alsír","Marokkó","27","28","16603","Unnur Sig","26","22","0","0"
"42","HMH 2023","2618","BIAR","Aukariðill II","2038","Alsír","Marokkó","27","28","16604","Ómar Jónss","33","22","0","0"
"42","HMH 2023","2618","BIAR","Aukariðill II","2038","Alsír","Marokkó","27","28","16605","Jónas","19","23","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill II","2038","Alsír","Marokkó","27","28","16607","HaukurG","36","31","0","0"
"42","HMH 2023","2618","BIAR","Aukariðill II","2038","Alsír","Marokkó","27","28","16609","Davíð Almar","23","34","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill II","2038","Alsír","Marokkó","27","28","16610","Gunnar Örn Rúnarsson","25","24","0","0"
"42","HMH 2023","2618","BIAR","Aukariðill II","2038","Alsír","Marokkó","27","28","16626","Jóhanna Eyjólfs","24","27","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill II","2038","Alsír","Marokkó","27","28","16656","Lotta","34","34","0","0"
"42","HMH 2023","2618","BIAR","Aukariðill II","2038","Alsír","Marokkó","27","28","16657","Ingvar Kristjánsson","24","26","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill II","2038","Alsír","Marokkó","27","28","16658","Tómas Tryggvason","25","24","0","0"
"42","HMH 2023","2618","BIAR","Aukariðill II","2038","Alsír","Marokkó","27","28","16689","Hólmgeir Þorsteinsson","24","35","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill II","2038","Alsír","Marokkó","27","28","16712","Róbert Orri","25","27","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill II","2038","Alsír","Marokkó","27","28","16719","Rúnar Ingi","34","21","0","0"
"42","HMH 2023","2618","BIAR","Aukariðill II","2038","Alsír","Marokkó","27","28","16729","Helga","26","25","0","0"
"42","HMH 2023","2618","BIAR","Aukariðill II","2038","Alsír","Marokkó","27","28","16733","Veigar Þór Guðbjörnsson","25","31","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill II","2038","Alsír","Marokkó","27","28","16851","Elma Lilja","32","31","0","0"
"42","HMH 2023","2618","BIAR","Aukariðill II","2038","Alsír","Marokkó","27","28","16863","Gunnlaugur Hoskuldsson","20","21","5","71.4285714"
"42","HMH 2023","2618","BIAR","Aukariðill II","2038","Alsír","Marokkó","27","28","16933","Ari Fossdal","25","25","0","0"
"42","HMH 2023","2618","BIAR","Aukariðill II","2038","Alsír","Marokkó","27","28","17011","Regína","36","32","0","0"
"42","HMH 2023","2618","BIAR","Aukariðill II","2038","Alsír","Marokkó","27","28","17015","Gunnar Pálmi","30","26","0","0"
"42","HMH 2023","2618","BIAR","Aukariðill II","2038","Alsír","Marokkó","27","28","17125","Alma Rún","24","25","5","71.4285714"
"42","HMH 2023","2618","BIAR","Aukariðill II","2038","Alsír","Marokkó","27","28","17645","Nóri","28","27","0","0"
"42","HMH 2023","2618","BIAR","Aukariðill II","2038","Alsír","Marokkó","27","28","17819","Smári Sigurðarson","27","24","1","14.2857142"
"42","HMH 2023","2618","BIAR","Aukariðill II","2038","Alsír","Marokkó","27","28","17829","ÓIi í Teygi","32","36","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill II","2038","Alsír","Marokkó","27","28","17854","Agnes","21","23","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill II","2038","Alsír","Marokkó","27","28","18279","Jonna","27","27","1","14.2857142"
"42","HMH 2023","2618","BIAR","Aukariðill II","2038","Alsír","Marokkó","27","28","18375","Kristján Benedikt","30","19","0","0"
"42","HMH 2023","2618","BIAR","Aukariðill II","2039","Makedónía","Túnis","28","33","15720","Sissi","30","23","0","0"
"42","HMH 2023","2618","BIAR","Aukariðill II","2039","Makedónía","Túnis","28","33","16592","Valdimar Þengilsson","28","29","5","71.4285714"
"42","HMH 2023","2618","BIAR","Aukariðill II","2039","Makedónía","Túnis","28","33","16594","Inga Dís","28","27","1","14.2857142"
"42","HMH 2023","2618","BIAR","Aukariðill II","2039","Makedónía","Túnis","28","33","16596","Svala Rán Aðalbjörnsdóttir","30","32","4","57.1428571"
"42","HMH 2023","2618","BIAR","Aukariðill II","2039","Makedónía","Túnis","28","33","16597","Anna Sóley","24","21","0","0"
"42","HMH 2023","2618","BIAR","Aukariðill II","2039","Makedónía","Túnis","28","33","16598","víðir sveinn","30","33","5","71.4285714"
"42","HMH 2023","2618","BIAR","Aukariðill II","2039","Makedónía","Túnis","28","33","16599","Ingi Snorri Bjarkason","15","14","0","0"
"42","HMH 2023","2618","BIAR","Aukariðill II","2039","Makedónía","Túnis","28","33","16600","Heimir Haraldsson","29","27","0","0"
"42","HMH 2023","2618","BIAR","Aukariðill II","2039","Makedónía","Túnis","28","33","16602","Addi Tryggva","29","24","0","0"
"42","HMH 2023","2618","BIAR","Aukariðill II","2039","Makedónía","Túnis","28","33","16603","Unnur Sig","30","30","0","0"
"42","HMH 2023","2618","BIAR","Aukariðill II","2039","Makedónía","Túnis","28","33","16604","Ómar Jónss","34","20","0","0"
