"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1432","21J312","G-riðill","1370","Belgía","Túnis","5","2","6545","Arnar Bergþórsson","2","1","3","60"
"30","WC 2018","1432","21J312","G-riðill","1370","Belgía","Túnis","5","2","9251","Helgi Þór","2","0","3","60"
"30","WC 2018","1432","21J312","G-riðill","1370","Belgía","Túnis","5","2","9317","Helga Ingólfsdóttir","2","1","3","60"
"30","WC 2018","1432","21J312","G-riðill","1370","Belgía","Túnis","5","2","9401","Rob","5","0","4","80"
"30","WC 2018","1432","21J312","G-riðill","1370","Belgía","Túnis","5","2","9570","Siggi","1","3","0","0"
"30","WC 2018","1432","21J312","G-riðill","1370","Belgía","Túnis","5","2","10477","María","1","0","3","60"
"30","WC 2018","1432","21J312","G-riðill","1370","Belgía","Túnis","5","2","10782","Þórdís Björk","2","0","3","60"
"30","WC 2018","1432","21J312","G-riðill","1370","Belgía","Túnis","5","2","11179","Vilhjálmur Guðlaugsson","2","0","3","60"
"30","WC 2018","1432","21J312","G-riðill","1370","Belgía","Túnis","5","2","11284","Unnar","1","2","1","20"
"30","WC 2018","1432","21J312","G-riðill","1371","England","Panama","6","1","1767","Thordur","3","0","3","60"
"30","WC 2018","1432","21J312","G-riðill","1371","England","Panama","6","1","3149","Birgir Guðlaugsson","2","0","3","60"
"30","WC 2018","1432","21J312","G-riðill","1371","England","Panama","6","1","3954","Bjarni G","2","1","4","80"
"30","WC 2018","1432","21J312","G-riðill","1371","England","Panama","6","1","6185","Bjarni K","2","0","3","60"
"30","WC 2018","1432","21J312","G-riðill","1371","England","Panama","6","1","6545","Arnar Bergþórsson","2","2","0","0"
"30","WC 2018","1432","21J312","G-riðill","1371","England","Panama","6","1","9251","Helgi Þór","2","0","3","60"
"30","WC 2018","1432","21J312","G-riðill","1371","England","Panama","6","1","9317","Helga Ingólfsdóttir","0","0","0","0"
"30","WC 2018","1432","21J312","G-riðill","1371","England","Panama","6","1","9401","Rob","3","1","4","80"
"30","WC 2018","1432","21J312","G-riðill","1371","England","Panama","6","1","9570","Siggi","3","0","3","60"
"30","WC 2018","1432","21J312","G-riðill","1371","England","Panama","6","1","10477","María","1","3","0","0"
"30","WC 2018","1432","21J312","G-riðill","1371","England","Panama","6","1","10782","Þórdís Björk","2","0","3","60"
"30","WC 2018","1432","21J312","G-riðill","1371","England","Panama","6","1","11179","Vilhjálmur Guðlaugsson","1","0","3","60"
"30","WC 2018","1432","21J312","G-riðill","1371","England","Panama","6","1","11284","Unnar","0","2","0","0"
"30","WC 2018","1432","21J312","G-riðill","1372","England","Belgía","0","1","1767","Thordur","1","1","1","20"
"30","WC 2018","1432","21J312","G-riðill","1372","England","Belgía","0","1","3149","Birgir Guðlaugsson","1","1","1","20"
"30","WC 2018","1432","21J312","G-riðill","1372","England","Belgía","0","1","3954","Bjarni G","1","2","3","60"
"30","WC 2018","1432","21J312","G-riðill","1372","England","Belgía","0","1","6185","Bjarni K","2","3","3","60"
"30","WC 2018","1432","21J312","G-riðill","1372","England","Belgía","0","1","6545","Arnar Bergþórsson","0","0","1","20"
"30","WC 2018","1432","21J312","G-riðill","1372","England","Belgía","0","1","9251","Helgi Þór","1","2","3","60"
"30","WC 2018","1432","21J312","G-riðill","1372","England","Belgía","0","1","9317","Helga Ingólfsdóttir","3","2","0","0"
"30","WC 2018","1432","21J312","G-riðill","1372","England","Belgía","0","1","9401","Rob","0","3","4","80"
"30","WC 2018","1432","21J312","G-riðill","1372","England","Belgía","0","1","9570","Siggi","2","3","3","60"
"30","WC 2018","1432","21J312","G-riðill","1372","England","Belgía","0","1","10477","María","1","0","0","0"
"30","WC 2018","1432","21J312","G-riðill","1372","England","Belgía","0","1","10782","Þórdís Björk","2","1","1","20"
"30","WC 2018","1432","21J312","G-riðill","1372","England","Belgía","0","1","11179","Vilhjálmur Guðlaugsson","1","3","3","60"
"30","WC 2018","1432","21J312","G-riðill","1372","England","Belgía","0","1","11284","Unnar","2","1","1","20"
"30","WC 2018","1432","21J312","G-riðill","1373","Panama","Túnis","1","2","1767","Thordur","0","2","4","80"
"30","WC 2018","1432","21J312","G-riðill","1373","Panama","Túnis","1","2","3149","Birgir Guðlaugsson","0","2","4","80"
"30","WC 2018","1432","21J312","G-riðill","1373","Panama","Túnis","1","2","3954","Bjarni G","1","2","5","100"
"30","WC 2018","1432","21J312","G-riðill","1373","Panama","Túnis","1","2","6185","Bjarni K","0","0","0","0"
"30","WC 2018","1432","21J312","G-riðill","1373","Panama","Túnis","1","2","6545","Arnar Bergþórsson","2","0","0","0"
"30","WC 2018","1432","21J312","G-riðill","1373","Panama","Túnis","1","2","9251","Helgi Þór","1","0","1","20"
"30","WC 2018","1432","21J312","G-riðill","1373","Panama","Túnis","1","2","9317","Helga Ingólfsdóttir","1","0","1","20"
"30","WC 2018","1432","21J312","G-riðill","1373","Panama","Túnis","1","2","9401","Rob","2","2","1","20"
"30","WC 2018","1432","21J312","G-riðill","1373","Panama","Túnis","1","2","9570","Siggi","1","2","5","100"
"30","WC 2018","1432","21J312","G-riðill","1373","Panama","Túnis","1","2","10477","María","2","3","3","60"
"30","WC 2018","1432","21J312","G-riðill","1373","Panama","Túnis","1","2","10782","Þórdís Björk","0","2","4","80"
"30","WC 2018","1432","21J312","G-riðill","1373","Panama","Túnis","1","2","11179","Vilhjálmur Guðlaugsson","1","1","1","20"
"30","WC 2018","1432","21J312","G-riðill","1373","Panama","Túnis","1","2","11284","Unnar","1","2","5","100"
"30","WC 2018","1432","21J312","H-riðill","1374","Kólumbía","Japan","1","2","1767","Thordur","2","1","0","0"
"30","WC 2018","1432","21J312","H-riðill","1374","Kólumbía","Japan","1","2","3149","Birgir Guðlaugsson","1","1","1","20"
"30","WC 2018","1432","21J312","H-riðill","1374","Kólumbía","Japan","1","2","3954","Bjarni G","2","1","0","0"
"30","WC 2018","1432","21J312","H-riðill","1374","Kólumbía","Japan","1","2","6185","Bjarni K","2","0","0","0"
"30","WC 2018","1432","21J312","H-riðill","1374","Kólumbía","Japan","1","2","6545","Arnar Bergþórsson","1","0","1","20"
"30","WC 2018","1432","21J312","H-riðill","1374","Kólumbía","Japan","1","2","9251","Helgi Þór","3","0","0","0"
"30","WC 2018","1432","21J312","H-riðill","1374","Kólumbía","Japan","1","2","9317","Helga Ingólfsdóttir","2","2","1","20"
"30","WC 2018","1432","21J312","H-riðill","1374","Kólumbía","Japan","1","2","9401","Rob","3","1","0","0"
"30","WC 2018","1432","21J312","H-riðill","1374","Kólumbía","Japan","1","2","9570","Siggi","1","3","4","80"
"30","WC 2018","1432","21J312","H-riðill","1374","Kólumbía","Japan","1","2","10477","María","1","2","5","100"
"30","WC 2018","1432","21J312","H-riðill","1374","Kólumbía","Japan","1","2","10782","Þórdís Björk","1","0","1","20"
"30","WC 2018","1432","21J312","H-riðill","1374","Kólumbía","Japan","1","2","11179","Vilhjálmur Guðlaugsson","3","0","0","0"
"30","WC 2018","1432","21J312","H-riðill","1375","Pólland","Senegal","1","2","1767","Thordur","1","1","1","20"
"30","WC 2018","1432","21J312","H-riðill","1375","Pólland","Senegal","1","2","3149","Birgir Guðlaugsson","2","1","0","0"
"30","WC 2018","1432","21J312","H-riðill","1375","Pólland","Senegal","1","2","3954","Bjarni G","2","1","0","0"
"30","WC 2018","1432","21J312","H-riðill","1375","Pólland","Senegal","1","2","6185","Bjarni K","2","1","0","0"
"30","WC 2018","1432","21J312","H-riðill","1375","Pólland","Senegal","1","2","6545","Arnar Bergþórsson","0","3","3","60"
"30","WC 2018","1432","21J312","H-riðill","1375","Pólland","Senegal","1","2","9251","Helgi Þór","2","0","0","0"
"30","WC 2018","1432","21J312","H-riðill","1375","Pólland","Senegal","1","2","9317","Helga Ingólfsdóttir","1","2","5","100"
"30","WC 2018","1432","21J312","H-riðill","1375","Pólland","Senegal","1","2","9401","Rob","4","3","0","0"
"30","WC 2018","1432","21J312","H-riðill","1375","Pólland","Senegal","1","2","9570","Siggi","2","2","1","20"
"30","WC 2018","1432","21J312","H-riðill","1375","Pólland","Senegal","1","2","10477","María","0","2","4","80"
"30","WC 2018","1432","21J312","H-riðill","1375","Pólland","Senegal","1","2","10782","Þórdís Björk","2","1","0","0"
"30","WC 2018","1432","21J312","H-riðill","1375","Pólland","Senegal","1","2","11179","Vilhjálmur Guðlaugsson","1","1","1","20"
"30","WC 2018","1432","21J312","H-riðill","1376","Pólland","Kólumbía","0","3","1767","Thordur","1","1","0","0"
"30","WC 2018","1432","21J312","H-riðill","1376","Pólland","Kólumbía","0","3","3149","Birgir Guðlaugsson","1","0","0","0"
"30","WC 2018","1432","21J312","H-riðill","1376","Pólland","Kólumbía","0","3","3954","Bjarni G","1","2","3","60"
"30","WC 2018","1432","21J312","H-riðill","1376","Pólland","Kólumbía","0","3","6185","Bjarni K","1","2","3","60"
"30","WC 2018","1432","21J312","H-riðill","1376","Pólland","Kólumbía","0","3","6545","Arnar Bergþórsson","2","1","0","0"
"30","WC 2018","1432","21J312","H-riðill","1376","Pólland","Kólumbía","0","3","9251","Helgi Þór","1","1","0","0"
"30","WC 2018","1432","21J312","H-riðill","1376","Pólland","Kólumbía","0","3","9317","Helga Ingólfsdóttir","1","2","3","60"
"30","WC 2018","1432","21J312","H-riðill","1376","Pólland","Kólumbía","0","3","9401","Rob","2","1","0","0"
"30","WC 2018","1432","21J312","H-riðill","1376","Pólland","Kólumbía","0","3","9570","Siggi","2","0","0","0"
"30","WC 2018","1432","21J312","H-riðill","1376","Pólland","Kólumbía","0","3","10477","María","0","1","4","80"
"30","WC 2018","1432","21J312","H-riðill","1376","Pólland","Kólumbía","0","3","10782","Þórdís Björk","1","0","0","0"
"30","WC 2018","1432","21J312","H-riðill","1376","Pólland","Kólumbía","0","3","11179","Vilhjálmur Guðlaugsson","1","1","0","0"
"30","WC 2018","1432","21J312","H-riðill","1376","Pólland","Kólumbía","0","3","11284","Unnar","0","3","5","100"
"30","WC 2018","1432","21J312","H-riðill","1377","Japan","Senegal","2","2","1767","Thordur","0","2","1","20"
"30","WC 2018","1432","21J312","H-riðill","1377","Japan","Senegal","2","2","3149","Birgir Guðlaugsson","1","2","1","20"
"30","WC 2018","1432","21J312","H-riðill","1377","Japan","Senegal","2","2","3954","Bjarni G","1","2","1","20"
"30","WC 2018","1432","21J312","H-riðill","1377","Japan","Senegal","2","2","6185","Bjarni K","1","2","1","20"
"30","WC 2018","1432","21J312","H-riðill","1377","Japan","Senegal","2","2","6545","Arnar Bergþórsson","2","2","5","100"
"30","WC 2018","1432","21J312","H-riðill","1377","Japan","Senegal","2","2","9251","Helgi Þór","1","2","1","20"
"30","WC 2018","1432","21J312","H-riðill","1377","Japan","Senegal","2","2","9317","Helga Ingólfsdóttir","3","0","0","0"
"30","WC 2018","1432","21J312","H-riðill","1377","Japan","Senegal","2","2","9401","Rob","0","0","3","60"
"30","WC 2018","1432","21J312","H-riðill","1377","Japan","Senegal","2","2","9570","Siggi","1","1","3","60"
"30","WC 2018","1432","21J312","H-riðill","1377","Japan","Senegal","2","2","10477","María","3","1","0","0"
"30","WC 2018","1432","21J312","H-riðill","1377","Japan","Senegal","2","2","10782","Þórdís Björk","1","1","3","60"
"30","WC 2018","1432","21J312","H-riðill","1377","Japan","Senegal","2","2","11179","Vilhjálmur Guðlaugsson","1","3","0","0"
"30","WC 2018","1432","21J312","H-riðill","1377","Japan","Senegal","2","2","11284","Unnar","0","0","3","60"
"30","WC 2018","1432","21J312","H-riðill","1378","Japan","Pólland","0","1","1767","Thordur","2","0","0","0"
"30","WC 2018","1432","21J312","H-riðill","1378","Japan","Pólland","0","1","3149","Birgir Guðlaugsson","2","1","1","20"
"30","WC 2018","1432","21J312","H-riðill","1378","Japan","Pólland","0","1","3954","Bjarni G","2","1","1","20"
"30","WC 2018","1432","21J312","H-riðill","1378","Japan","Pólland","0","1","6185","Bjarni K","1","2","3","60"
"30","WC 2018","1432","21J312","H-riðill","1378","Japan","Pólland","0","1","6545","Arnar Bergþórsson","1","1","1","20"
"30","WC 2018","1432","21J312","H-riðill","1378","Japan","Pólland","0","1","9251","Helgi Þór","0","2","4","80"
"30","WC 2018","1432","21J312","H-riðill","1378","Japan","Pólland","0","1","9317","Helga Ingólfsdóttir","2","0","0","0"
"30","WC 2018","1432","21J312","H-riðill","1378","Japan","Pólland","0","1","9401","Rob","1","2","3","60"
"30","WC 2018","1432","21J312","H-riðill","1378","Japan","Pólland","0","1","9570","Siggi","1","2","3","60"
"30","WC 2018","1432","21J312","H-riðill","1378","Japan","Pólland","0","1","10477","María","2","3","3","60"
"30","WC 2018","1432","21J312","H-riðill","1378","Japan","Pólland","0","1","10782","Þórdís Björk","0","2","4","80"
"30","WC 2018","1432","21J312","H-riðill","1378","Japan","Pólland","0","1","11179","Vilhjálmur Guðlaugsson","1","3","3","60"
"30","WC 2018","1432","21J312","H-riðill","1378","Japan","Pólland","0","1","11284","Unnar","1","3","3","60"
"30","WC 2018","1432","21J312","H-riðill","1379","Senegal","Kólumbía","0","1","1767","Thordur","1","1","1","20"
"30","WC 2018","1432","21J312","H-riðill","1379","Senegal","Kólumbía","0","1","3149","Birgir Guðlaugsson","0","2","4","80"
"30","WC 2018","1432","21J312","H-riðill","1379","Senegal","Kólumbía","0","1","3954","Bjarni G","1","2","3","60"
"30","WC 2018","1432","21J312","H-riðill","1379","Senegal","Kólumbía","0","1","6185","Bjarni K","0","3","4","80"
"30","WC 2018","1432","21J312","H-riðill","1379","Senegal","Kólumbía","0","1","6545","Arnar Bergþórsson","1","0","0","0"
"30","WC 2018","1432","21J312","H-riðill","1379","Senegal","Kólumbía","0","1","9251","Helgi Þór","1","1","1","20"
"30","WC 2018","1432","21J312","H-riðill","1379","Senegal","Kólumbía","0","1","9317","Helga Ingólfsdóttir","3","3","0","0"
"30","WC 2018","1432","21J312","H-riðill","1379","Senegal","Kólumbía","0","1","9401","Rob","2","2","0","0"
"30","WC 2018","1432","21J312","H-riðill","1379","Senegal","Kólumbía","0","1","9570","Siggi","1","2","3","60"
"30","WC 2018","1432","21J312","H-riðill","1379","Senegal","Kólumbía","0","1","10477","María","1","1","1","20"
"30","WC 2018","1432","21J312","H-riðill","1379","Senegal","Kólumbía","0","1","10782","Þórdís Björk","1","3","3","60"
"30","WC 2018","1432","21J312","H-riðill","1379","Senegal","Kólumbía","0","1","11179","Vilhjálmur Guðlaugsson","1","4","3","60"
"30","WC 2018","1432","21J312","H-riðill","1379","Senegal","Kólumbía","0","1","11284","Unnar","1","0","0","0"
"30","WC 2018","1432","21J312","16-liða úrslit","1380","Frakkland","Argentína","4","3","1767","Thordur","2","1","6","60"
"30","WC 2018","1432","21J312","16-liða úrslit","1380","Frakkland","Argentína","4","3","3149","Birgir Guðlaugsson","3","1","6","60"
"30","WC 2018","1432","21J312","16-liða úrslit","1380","Frakkland","Argentína","4","3","3954","Bjarni G","2","1","6","60"
"30","WC 2018","1432","21J312","16-liða úrslit","1380","Frakkland","Argentína","4","3","6185","Bjarni K","2","1","6","60"
"30","WC 2018","1432","21J312","16-liða úrslit","1380","Frakkland","Argentína","4","3","6545","Arnar Bergþórsson","2","1","6","60"
"30","WC 2018","1432","21J312","16-liða úrslit","1380","Frakkland","Argentína","4","3","9251","Helgi Þór","2","1","6","60"
"30","WC 2018","1432","21J312","16-liða úrslit","1380","Frakkland","Argentína","4","3","9317","Helga Ingólfsdóttir","1","2","0","0"
"30","WC 2018","1432","21J312","16-liða úrslit","1380","Frakkland","Argentína","4","3","9570","Siggi","2","0","6","60"
"30","WC 2018","1432","21J312","16-liða úrslit","1380","Frakkland","Argentína","4","3","10477","María","0","2","0","0"
"30","WC 2018","1432","21J312","16-liða úrslit","1380","Frakkland","Argentína","4","3","10782","Þórdís Björk","1","2","0","0"
"30","WC 2018","1432","21J312","16-liða úrslit","1380","Frakkland","Argentína","4","3","11284","Unnar","1","0","6","60"
"30","WC 2018","1432","21J312","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","1767","Thordur","2","1","10","100"
"30","WC 2018","1432","21J312","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","3149","Birgir Guðlaugsson","1","2","0","0"
"30","WC 2018","1432","21J312","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","3954","Bjarni G","1","2","0","0"
"30","WC 2018","1432","21J312","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","6185","Bjarni K","1","2","0","0"
"30","WC 2018","1432","21J312","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","6545","Arnar Bergþórsson","0","1","2","20"
"30","WC 2018","1432","21J312","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9251","Helgi Þór","1","0","6","60"
"30","WC 2018","1432","21J312","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9317","Helga Ingólfsdóttir","1","2","0","0"
"30","WC 2018","1432","21J312","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9570","Siggi","0","1","2","20"
"30","WC 2018","1432","21J312","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10477","María","3","2","6","60"
"30","WC 2018","1432","21J312","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10782","Þórdís Björk","0","2","0","0"
"30","WC 2018","1432","21J312","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11284","Unnar","1","2","0","0"
"30","WC 2018","1432","21J312","16-liða úrslit","1382","Spánn","Rússland","1","1","1767","Thordur","3","1","2","20"
"30","WC 2018","1432","21J312","16-liða úrslit","1382","Spánn","Rússland","1","1","3149","Birgir Guðlaugsson","3","2","0","0"
"30","WC 2018","1432","21J312","16-liða úrslit","1382","Spánn","Rússland","1","1","3954","Bjarni G","2","1","2","20"
"30","WC 2018","1432","21J312","16-liða úrslit","1382","Spánn","Rússland","1","1","6185","Bjarni K","2","0","0","0"
"30","WC 2018","1432","21J312","16-liða úrslit","1382","Spánn","Rússland","1","1","6545","Arnar Bergþórsson","3","0","0","0"
"30","WC 2018","1432","21J312","16-liða úrslit","1382","Spánn","Rússland","1","1","9251","Helgi Þór","2","1","2","20"
"30","WC 2018","1432","21J312","16-liða úrslit","1382","Spánn","Rússland","1","1","9317","Helga Ingólfsdóttir","2","1","2","20"
"30","WC 2018","1432","21J312","16-liða úrslit","1382","Spánn","Rússland","1","1","9570","Siggi","2","1","2","20"
"30","WC 2018","1432","21J312","16-liða úrslit","1382","Spánn","Rússland","1","1","10477","María","3","1","2","20"
"30","WC 2018","1432","21J312","16-liða úrslit","1382","Spánn","Rússland","1","1","10782","Þórdís Björk","3","0","0","0"
"30","WC 2018","1432","21J312","16-liða úrslit","1382","Spánn","Rússland","1","1","11284","Unnar","0","1","8","80"
"30","WC 2018","1432","21J312","16-liða úrslit","1383","Króatía","Danmörk","1","1","1767","Thordur","2","1","8","80"
"30","WC 2018","1432","21J312","16-liða úrslit","1383","Króatía","Danmörk","1","1","3149","Birgir Guðlaugsson","2","1","8","80"
"30","WC 2018","1432","21J312","16-liða úrslit","1383","Króatía","Danmörk","1","1","3954","Bjarni G","2","1","8","80"
"30","WC 2018","1432","21J312","16-liða úrslit","1383","Króatía","Danmörk","1","1","6185","Bjarni K","2","1","8","80"
"30","WC 2018","1432","21J312","16-liða úrslit","1383","Króatía","Danmörk","1","1","6545","Arnar Bergþórsson","0","1","2","20"
"30","WC 2018","1432","21J312","16-liða úrslit","1383","Króatía","Danmörk","1","1","9251","Helgi Þór","3","1","8","80"
"30","WC 2018","1432","21J312","16-liða úrslit","1383","Króatía","Danmörk","1","1","9317","Helga Ingólfsdóttir","2","0","6","60"
"30","WC 2018","1432","21J312","16-liða úrslit","1383","Króatía","Danmörk","1","1","9570","Siggi","0","1","2","20"
"30","WC 2018","1432","21J312","16-liða úrslit","1383","Króatía","Danmörk","1","1","10477","María","1","0","8","80"
"30","WC 2018","1432","21J312","16-liða úrslit","1383","Króatía","Danmörk","1","1","10782","Þórdís Björk","2","3","0","0"
"30","WC 2018","1432","21J312","16-liða úrslit","1383","Króatía","Danmörk","1","1","11284","Unnar","2","2","0","0"
"30","WC 2018","1432","21J312","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","1767","Thordur","2","1","8","80"
"30","WC 2018","1432","21J312","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","3149","Birgir Guðlaugsson","2","1","8","80"
"30","WC 2018","1432","21J312","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","3954","Bjarni G","3","2","6","60"
"30","WC 2018","1432","21J312","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","6185","Bjarni K","2","0","10","100"
"30","WC 2018","1432","21J312","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","6545","Arnar Bergþórsson","2","2","2","20"
"30","WC 2018","1432","21J312","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9251","Helgi Þór","2","1","8","80"
"30","WC 2018","1432","21J312","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9317","Helga Ingólfsdóttir","2","1","8","80"
"30","WC 2018","1432","21J312","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9570","Siggi","2","1","8","80"
"30","WC 2018","1432","21J312","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10477","María","3","1","6","60"
"30","WC 2018","1432","21J312","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10782","Þórdís Björk","0","2","0","0"
"30","WC 2018","1432","21J312","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11284","Unnar","2","1","8","80"
"30","WC 2018","1432","21J312","16-liða úrslit","1385","Belgía","Japan","3","2","1767","Thordur","3","1","8","80"
"30","WC 2018","1432","21J312","16-liða úrslit","1385","Belgía","Japan","3","2","3149","Birgir Guðlaugsson","2","0","6","60"
"30","WC 2018","1432","21J312","16-liða úrslit","1385","Belgía","Japan","3","2","3954","Bjarni G","2","1","6","60"
"30","WC 2018","1432","21J312","16-liða úrslit","1385","Belgía","Japan","3","2","6185","Bjarni K","1","2","2","20"
"30","WC 2018","1432","21J312","16-liða úrslit","1385","Belgía","Japan","3","2","6545","Arnar Bergþórsson","3","0","8","80"
"30","WC 2018","1432","21J312","16-liða úrslit","1385","Belgía","Japan","3","2","9251","Helgi Þór","3","0","8","80"
"30","WC 2018","1432","21J312","16-liða úrslit","1385","Belgía","Japan","3","2","9317","Helga Ingólfsdóttir","1","1","0","0"
"30","WC 2018","1432","21J312","16-liða úrslit","1385","Belgía","Japan","3","2","9570","Siggi","2","1","6","60"
"30","WC 2018","1432","21J312","16-liða úrslit","1385","Belgía","Japan","3","2","10477","María","2","1","6","60"
"30","WC 2018","1432","21J312","16-liða úrslit","1385","Belgía","Japan","3","2","10782","Þórdís Björk","2","1","6","60"
"30","WC 2018","1432","21J312","16-liða úrslit","1385","Belgía","Japan","3","2","11284","Unnar","1","2","2","20"
"30","WC 2018","1432","21J312","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","1767","Thordur","2","1","6","60"
"30","WC 2018","1432","21J312","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","3149","Birgir Guðlaugsson","0","1","0","0"
"30","WC 2018","1432","21J312","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","3954","Bjarni G","1","2","2","20"
"30","WC 2018","1432","21J312","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","6185","Bjarni K","0","1","0","0"
"30","WC 2018","1432","21J312","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","6545","Arnar Bergþórsson","0","1","0","0"
"30","WC 2018","1432","21J312","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9251","Helgi Þór","1","2","2","20"
"30","WC 2018","1432","21J312","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9317","Helga Ingólfsdóttir","3","2","6","60"
"30","WC 2018","1432","21J312","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9570","Siggi","2","1","6","60"
"30","WC 2018","1432","21J312","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10477","María","0","1","0","0"
"30","WC 2018","1432","21J312","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10782","Þórdís Björk","1","2","2","20"
"30","WC 2018","1432","21J312","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11284","Unnar","2","1","6","60"
"30","WC 2018","1432","21J312","16-liða úrslit","1387","Kólumbía","England","1","1","1767","Thordur","1","2","8","80"
"30","WC 2018","1432","21J312","16-liða úrslit","1387","Kólumbía","England","1","1","3149","Birgir Guðlaugsson","1","3","8","80"
"30","WC 2018","1432","21J312","16-liða úrslit","1387","Kólumbía","England","1","1","3954","Bjarni G","1","2","8","80"
"30","WC 2018","1432","21J312","16-liða úrslit","1387","Kólumbía","England","1","1","6185","Bjarni K","1","3","8","80"
"30","WC 2018","1432","21J312","16-liða úrslit","1387","Kólumbía","England","1","1","6545","Arnar Bergþórsson","1","3","8","80"
"30","WC 2018","1432","21J312","16-liða úrslit","1387","Kólumbía","England","1","1","9251","Helgi Þór","1","2","8","80"
"30","WC 2018","1432","21J312","16-liða úrslit","1387","Kólumbía","England","1","1","9317","Helga Ingólfsdóttir","2","3","6","60"
"30","WC 2018","1432","21J312","16-liða úrslit","1387","Kólumbía","England","1","1","9570","Siggi","1","2","8","80"
"30","WC 2018","1432","21J312","16-liða úrslit","1387","Kólumbía","England","1","1","10477","María","2","3","6","60"
"30","WC 2018","1432","21J312","16-liða úrslit","1387","Kólumbía","England","1","1","10782","Þórdís Björk","1","2","8","80"
"30","WC 2018","1432","21J312","16-liða úrslit","1387","Kólumbía","England","1","1","11284","Unnar","2","1","2","20"
"30","WC 2018","1432","21J312","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","1767","Thordur","1","2","8","80"
"30","WC 2018","1432","21J312","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","3149","Birgir Guðlaugsson","1","1","0","0"
"30","WC 2018","1432","21J312","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","3954","Bjarni G","1","2","8","80"
"30","WC 2018","1432","21J312","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","6185","Bjarni K","1","2","8","80"
"30","WC 2018","1432","21J312","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","6545","Arnar Bergþórsson","0","3","8","80"
"30","WC 2018","1432","21J312","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9251","Helgi Þór","1","2","8","80"
"30","WC 2018","1432","21J312","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9317","Helga Ingólfsdóttir","2","3","6","60"
"30","WC 2018","1432","21J312","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9570","Siggi","1","2","8","80"
"30","WC 2018","1432","21J312","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10477","María","1","2","8","80"
"30","WC 2018","1432","21J312","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10782","Þórdís Björk","1","0","0","0"
"30","WC 2018","1432","21J312","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11284","Unnar","1","2","8","80"
"30","WC 2018","1432","21J312","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","1767","Thordur","2","1","0","0"
"30","WC 2018","1432","21J312","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","3149","Birgir Guðlaugsson","2","2","2","20"
"30","WC 2018","1432","21J312","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","3954","Bjarni G","2","1","0","0"
"30","WC 2018","1432","21J312","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","6185","Bjarni K","2","1","0","0"
