"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","179","risk","H-riðill","213","Spánn","Hondúras","2","0","924","Rúnar","4","0","4","80"
"7","WC 2010","179","risk","H-riðill","213","Spánn","Hondúras","2","0","2053","Steinunn","3","0","4","80"
"7","WC 2010","179","risk","H-riðill","214","Síle","Spánn","1","2","168","Kristján","1","2","5","100"
"7","WC 2010","179","risk","H-riðill","214","Síle","Spánn","1","2","169","gunnigunn","0","2","4","80"
"7","WC 2010","179","risk","H-riðill","214","Síle","Spánn","1","2","174","Kjartan Ben","1","2","5","100"
"7","WC 2010","179","risk","H-riðill","214","Síle","Spánn","1","2","188","Gissur Jónasson","0","2","4","80"
"7","WC 2010","179","risk","H-riðill","214","Síle","Spánn","1","2","561","Haffi","1","3","4","80"
"7","WC 2010","179","risk","H-riðill","214","Síle","Spánn","1","2","567","Jón Sigurður","1","2","5","100"
"7","WC 2010","179","risk","H-riðill","214","Síle","Spánn","1","2","568","Eyþór Ingi Eyþórsson","0","2","4","80"
"7","WC 2010","179","risk","H-riðill","214","Síle","Spánn","1","2","576","Palli","0","3","3","60"
"7","WC 2010","179","risk","H-riðill","214","Síle","Spánn","1","2","764","Lilja","0","2","4","80"
"7","WC 2010","179","risk","H-riðill","214","Síle","Spánn","1","2","924","Rúnar","1","3","4","80"
"7","WC 2010","179","risk","H-riðill","214","Síle","Spánn","1","2","2053","Steinunn","1","2","5","100"
"7","WC 2010","179","risk","H-riðill","215","Sviss","Hondúras","0","0","168","Kristján","1","0","1","20"
"7","WC 2010","179","risk","H-riðill","215","Sviss","Hondúras","0","0","169","gunnigunn","3","0","1","20"
"7","WC 2010","179","risk","H-riðill","215","Sviss","Hondúras","0","0","174","Kjartan Ben","2","0","1","20"
"7","WC 2010","179","risk","H-riðill","215","Sviss","Hondúras","0","0","188","Gissur Jónasson","1","0","1","20"
"7","WC 2010","179","risk","H-riðill","215","Sviss","Hondúras","0","0","561","Haffi","0","0","5","100"
"7","WC 2010","179","risk","H-riðill","215","Sviss","Hondúras","0","0","567","Jón Sigurður","2","0","1","20"
"7","WC 2010","179","risk","H-riðill","215","Sviss","Hondúras","0","0","568","Eyþór Ingi Eyþórsson","1","0","1","20"
"7","WC 2010","179","risk","H-riðill","215","Sviss","Hondúras","0","0","576","Palli","1","0","1","20"
"7","WC 2010","179","risk","H-riðill","215","Sviss","Hondúras","0","0","764","Lilja","1","0","1","20"
"7","WC 2010","179","risk","H-riðill","215","Sviss","Hondúras","0","0","924","Rúnar","2","0","1","20"
"7","WC 2010","179","risk","H-riðill","215","Sviss","Hondúras","0","0","2053","Steinunn","1","0","1","20"
"7","WC 2010","179","risk","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","168","Kristján","1","0","6","60"
"7","WC 2010","179","risk","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","169","gunnigunn","2","1","10","100"
"7","WC 2010","179","risk","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","174","Kjartan Ben","2","1","10","100"
"7","WC 2010","179","risk","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","188","Gissur Jónasson","2","1","10","100"
"7","WC 2010","179","risk","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","561","Haffi","2","0","8","80"
"7","WC 2010","179","risk","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","567","Jón Sigurður","2","1","10","100"
"7","WC 2010","179","risk","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","568","Eyþór Ingi Eyþórsson","1","0","6","60"
"7","WC 2010","179","risk","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","576","Palli","2","0","8","80"
"7","WC 2010","179","risk","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","924","Rúnar","1","0","6","60"
"7","WC 2010","179","risk","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","2053","Steinunn","2","1","10","100"
"7","WC 2010","179","risk","16-liða úrslit","217","Bandaríkin","Ghana","1","2","168","Kristján","2","1","0","0"
"7","WC 2010","179","risk","16-liða úrslit","217","Bandaríkin","Ghana","1","2","169","gunnigunn","0","1","6","60"
"7","WC 2010","179","risk","16-liða úrslit","217","Bandaríkin","Ghana","1","2","174","Kjartan Ben","0","2","8","80"
"7","WC 2010","179","risk","16-liða úrslit","217","Bandaríkin","Ghana","1","2","188","Gissur Jónasson","2","1","0","0"
"7","WC 2010","179","risk","16-liða úrslit","217","Bandaríkin","Ghana","1","2","561","Haffi","1","2","10","100"
"7","WC 2010","179","risk","16-liða úrslit","217","Bandaríkin","Ghana","1","2","567","Jón Sigurður","1","0","2","20"
"7","WC 2010","179","risk","16-liða úrslit","217","Bandaríkin","Ghana","1","2","568","Eyþór Ingi Eyþórsson","1","0","2","20"
"7","WC 2010","179","risk","16-liða úrslit","217","Bandaríkin","Ghana","1","2","576","Palli","2","1","0","0"
"7","WC 2010","179","risk","16-liða úrslit","217","Bandaríkin","Ghana","1","2","764","Lilja","2","1","0","0"
"7","WC 2010","179","risk","16-liða úrslit","217","Bandaríkin","Ghana","1","2","924","Rúnar","2","1","0","0"
"7","WC 2010","179","risk","16-liða úrslit","217","Bandaríkin","Ghana","1","2","2053","Steinunn","2","1","0","0"
"7","WC 2010","179","risk","16-liða úrslit","218","Þýskaland","England","4","1","168","Kristján","1","0","6","60"
"7","WC 2010","179","risk","16-liða úrslit","218","Þýskaland","England","4","1","169","gunnigunn","1","2","0","0"
"7","WC 2010","179","risk","16-liða úrslit","218","Þýskaland","England","4","1","174","Kjartan Ben","3","1","8","80"
"7","WC 2010","179","risk","16-liða úrslit","218","Þýskaland","England","4","1","188","Gissur Jónasson","1","0","6","60"
"7","WC 2010","179","risk","16-liða úrslit","218","Þýskaland","England","4","1","561","Haffi","1","0","6","60"
"7","WC 2010","179","risk","16-liða úrslit","218","Þýskaland","England","4","1","567","Jón Sigurður","1","2","0","0"
"7","WC 2010","179","risk","16-liða úrslit","218","Þýskaland","England","4","1","568","Eyþór Ingi Eyþórsson","1","0","6","60"
"7","WC 2010","179","risk","16-liða úrslit","218","Þýskaland","England","4","1","576","Palli","3","0","6","60"
"7","WC 2010","179","risk","16-liða úrslit","218","Þýskaland","England","4","1","764","Lilja","2","0","6","60"
"7","WC 2010","179","risk","16-liða úrslit","218","Þýskaland","England","4","1","924","Rúnar","1","2","0","0"
"7","WC 2010","179","risk","16-liða úrslit","218","Þýskaland","England","4","1","2053","Steinunn","2","1","8","80"
"7","WC 2010","179","risk","16-liða úrslit","219","Argentína","Mexíkó","3","1","168","Kristján","3","1","10","100"
"7","WC 2010","179","risk","16-liða úrslit","219","Argentína","Mexíkó","3","1","169","gunnigunn","3","1","10","100"
"7","WC 2010","179","risk","16-liða úrslit","219","Argentína","Mexíkó","3","1","174","Kjartan Ben","3","0","8","80"
"7","WC 2010","179","risk","16-liða úrslit","219","Argentína","Mexíkó","3","1","188","Gissur Jónasson","2","0","6","60"
"7","WC 2010","179","risk","16-liða úrslit","219","Argentína","Mexíkó","3","1","561","Haffi","3","1","10","100"
"7","WC 2010","179","risk","16-liða úrslit","219","Argentína","Mexíkó","3","1","567","Jón Sigurður","2","0","6","60"
"7","WC 2010","179","risk","16-liða úrslit","219","Argentína","Mexíkó","3","1","568","Eyþór Ingi Eyþórsson","3","1","10","100"
"7","WC 2010","179","risk","16-liða úrslit","219","Argentína","Mexíkó","3","1","576","Palli","1","0","6","60"
"7","WC 2010","179","risk","16-liða úrslit","219","Argentína","Mexíkó","3","1","764","Lilja","2","0","6","60"
"7","WC 2010","179","risk","16-liða úrslit","219","Argentína","Mexíkó","3","1","924","Rúnar","2","1","8","80"
"7","WC 2010","179","risk","16-liða úrslit","219","Argentína","Mexíkó","3","1","2053","Steinunn","3","1","10","100"
"7","WC 2010","179","risk","16-liða úrslit","220","Holland","Slóvakía","2","1","168","Kristján","1","0","6","60"
"7","WC 2010","179","risk","16-liða úrslit","220","Holland","Slóvakía","2","1","169","gunnigunn","3","0","6","60"
"7","WC 2010","179","risk","16-liða úrslit","220","Holland","Slóvakía","2","1","174","Kjartan Ben","2","1","10","100"
"7","WC 2010","179","risk","16-liða úrslit","220","Holland","Slóvakía","2","1","188","Gissur Jónasson","2","0","8","80"
"7","WC 2010","179","risk","16-liða úrslit","220","Holland","Slóvakía","2","1","561","Haffi","0","2","0","0"
"7","WC 2010","179","risk","16-liða úrslit","220","Holland","Slóvakía","2","1","567","Jón Sigurður","1","0","6","60"
"7","WC 2010","179","risk","16-liða úrslit","220","Holland","Slóvakía","2","1","568","Eyþór Ingi Eyþórsson","1","0","6","60"
"7","WC 2010","179","risk","16-liða úrslit","220","Holland","Slóvakía","2","1","576","Palli","2","1","10","100"
"7","WC 2010","179","risk","16-liða úrslit","220","Holland","Slóvakía","2","1","764","Lilja","1","0","6","60"
"7","WC 2010","179","risk","16-liða úrslit","220","Holland","Slóvakía","2","1","924","Rúnar","2","0","8","80"
"7","WC 2010","179","risk","16-liða úrslit","220","Holland","Slóvakía","2","1","2053","Steinunn","2","1","10","100"
"7","WC 2010","179","risk","16-liða úrslit","221","Brasilía","Síle","3","0","168","Kristján","3","1","8","80"
"7","WC 2010","179","risk","16-liða úrslit","221","Brasilía","Síle","3","0","169","gunnigunn","2","1","6","60"
"7","WC 2010","179","risk","16-liða úrslit","221","Brasilía","Síle","3","0","174","Kjartan Ben","2","0","8","80"
"7","WC 2010","179","risk","16-liða úrslit","221","Brasilía","Síle","3","0","188","Gissur Jónasson","3","1","8","80"
"7","WC 2010","179","risk","16-liða úrslit","221","Brasilía","Síle","3","0","561","Haffi","2","0","8","80"
"7","WC 2010","179","risk","16-liða úrslit","221","Brasilía","Síle","3","0","567","Jón Sigurður","2","1","6","60"
"7","WC 2010","179","risk","16-liða úrslit","221","Brasilía","Síle","3","0","568","Eyþór Ingi Eyþórsson","3","0","10","100"
"7","WC 2010","179","risk","16-liða úrslit","221","Brasilía","Síle","3","0","576","Palli","1","0","8","80"
"7","WC 2010","179","risk","16-liða úrslit","221","Brasilía","Síle","3","0","764","Lilja","2","0","8","80"
"7","WC 2010","179","risk","16-liða úrslit","221","Brasilía","Síle","3","0","924","Rúnar","2","1","6","60"
"7","WC 2010","179","risk","16-liða úrslit","221","Brasilía","Síle","3","0","2053","Steinunn","2","0","8","80"
"7","WC 2010","179","risk","16-liða úrslit","222","Paragvæ","Japan","0","0","168","Kristján","1","0","8","80"
"7","WC 2010","179","risk","16-liða úrslit","222","Paragvæ","Japan","0","0","169","gunnigunn","0","1","2","20"
"7","WC 2010","179","risk","16-liða úrslit","222","Paragvæ","Japan","0","0","174","Kjartan Ben","2","1","6","60"
"7","WC 2010","179","risk","16-liða úrslit","222","Paragvæ","Japan","0","0","188","Gissur Jónasson","1","2","0","0"
"7","WC 2010","179","risk","16-liða úrslit","222","Paragvæ","Japan","0","0","561","Haffi","3","1","6","60"
"7","WC 2010","179","risk","16-liða úrslit","222","Paragvæ","Japan","0","0","567","Jón Sigurður","1","0","8","80"
"7","WC 2010","179","risk","16-liða úrslit","222","Paragvæ","Japan","0","0","568","Eyþór Ingi Eyþórsson","1","2","0","0"
"7","WC 2010","179","risk","16-liða úrslit","222","Paragvæ","Japan","0","0","576","Palli","0","2","2","20"
"7","WC 2010","179","risk","16-liða úrslit","222","Paragvæ","Japan","0","0","764","Lilja","0","1","2","20"
"7","WC 2010","179","risk","16-liða úrslit","222","Paragvæ","Japan","0","0","924","Rúnar","1","0","8","80"
"7","WC 2010","179","risk","16-liða úrslit","222","Paragvæ","Japan","0","0","2053","Steinunn","1","2","0","0"
"7","WC 2010","179","risk","16-liða úrslit","223","Spánn","Portúgal","1","0","168","Kristján","1","0","10","100"
"7","WC 2010","179","risk","16-liða úrslit","223","Spánn","Portúgal","1","0","169","gunnigunn","2","3","0","0"
"7","WC 2010","179","risk","16-liða úrslit","223","Spánn","Portúgal","1","0","174","Kjartan Ben","1","2","2","20"
"7","WC 2010","179","risk","16-liða úrslit","223","Spánn","Portúgal","1","0","188","Gissur Jónasson","2","1","6","60"
"7","WC 2010","179","risk","16-liða úrslit","223","Spánn","Portúgal","1","0","561","Haffi","1","4","2","20"
"7","WC 2010","179","risk","16-liða úrslit","223","Spánn","Portúgal","1","0","567","Jón Sigurður","2","1","6","60"
"7","WC 2010","179","risk","16-liða úrslit","223","Spánn","Portúgal","1","0","568","Eyþór Ingi Eyþórsson","1","0","10","100"
"7","WC 2010","179","risk","16-liða úrslit","223","Spánn","Portúgal","1","0","576","Palli","1","0","10","100"
"7","WC 2010","179","risk","16-liða úrslit","223","Spánn","Portúgal","1","0","764","Lilja","2","1","6","60"
"7","WC 2010","179","risk","16-liða úrslit","223","Spánn","Portúgal","1","0","2053","Steinunn","1","0","10","100"
"7","WC 2010","179","risk","Fjórðungsúrslit","224","Holland","Brasilía","2","1","168","Kristján","1","2","0","0"
"7","WC 2010","179","risk","Fjórðungsúrslit","224","Holland","Brasilía","2","1","169","gunnigunn","2","1","10","100"
"7","WC 2010","179","risk","Fjórðungsúrslit","224","Holland","Brasilía","2","1","174","Kjartan Ben","1","2","0","0"
"7","WC 2010","179","risk","Fjórðungsúrslit","224","Holland","Brasilía","2","1","188","Gissur Jónasson","1","2","0","0"
"7","WC 2010","179","risk","Fjórðungsúrslit","224","Holland","Brasilía","2","1","561","Haffi","3","0","6","60"
"7","WC 2010","179","risk","Fjórðungsúrslit","224","Holland","Brasilía","2","1","567","Jón Sigurður","1","2","0","0"
"7","WC 2010","179","risk","Fjórðungsúrslit","224","Holland","Brasilía","2","1","568","Eyþór Ingi Eyþórsson","0","2","0","0"
"7","WC 2010","179","risk","Fjórðungsúrslit","224","Holland","Brasilía","2","1","576","Palli","1","0","6","60"
"7","WC 2010","179","risk","Fjórðungsúrslit","224","Holland","Brasilía","2","1","764","Lilja","1","2","0","0"
"7","WC 2010","179","risk","Fjórðungsúrslit","224","Holland","Brasilía","2","1","924","Rúnar","2","1","10","100"
"7","WC 2010","179","risk","Fjórðungsúrslit","224","Holland","Brasilía","2","1","2053","Steinunn","1","3","0","0"
"7","WC 2010","179","risk","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","168","Kristján","0","1","2","20"
"7","WC 2010","179","risk","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","169","gunnigunn","2","1","8","80"
"7","WC 2010","179","risk","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","174","Kjartan Ben","0","1","2","20"
"7","WC 2010","179","risk","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","188","Gissur Jónasson","1","0","8","80"
"7","WC 2010","179","risk","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","561","Haffi","1","2","2","20"
"7","WC 2010","179","risk","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","567","Jón Sigurður","2","0","6","60"
"7","WC 2010","179","risk","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","568","Eyþór Ingi Eyþórsson","2","1","8","80"
"7","WC 2010","179","risk","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","576","Palli","2","0","6","60"
"7","WC 2010","179","risk","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","764","Lilja","1","0","8","80"
"7","WC 2010","179","risk","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","924","Rúnar","1","2","2","20"
"7","WC 2010","179","risk","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","2053","Steinunn","2","0","6","60"
"7","WC 2010","179","risk","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","168","Kristján","1","0","0","0"
"7","WC 2010","179","risk","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","169","gunnigunn","1","2","6","60"
"7","WC 2010","179","risk","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","174","Kjartan Ben","3","1","0","0"
"7","WC 2010","179","risk","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","188","Gissur Jónasson","2","1","0","0"
"7","WC 2010","179","risk","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","561","Haffi","2","4","8","80"
"7","WC 2010","179","risk","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","567","Jón Sigurður","2","1","0","0"
"7","WC 2010","179","risk","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","568","Eyþór Ingi Eyþórsson","2","1","0","0"
"7","WC 2010","179","risk","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","576","Palli","0","1","8","80"
"7","WC 2010","179","risk","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","764","Lilja","1","2","6","60"
"7","WC 2010","179","risk","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","924","Rúnar","1","2","6","60"
"7","WC 2010","179","risk","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","2053","Steinunn","1","2","6","60"
"7","WC 2010","179","risk","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","168","Kristján","1","2","6","60"
"7","WC 2010","179","risk","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","169","gunnigunn","1","3","6","60"
"7","WC 2010","179","risk","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","174","Kjartan Ben","0","2","8","80"
"7","WC 2010","179","risk","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","188","Gissur Jónasson","0","1","10","100"
"7","WC 2010","179","risk","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","561","Haffi","1","0","0","0"
"7","WC 2010","179","risk","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","567","Jón Sigurður","0","2","8","80"
"7","WC 2010","179","risk","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","568","Eyþór Ingi Eyþórsson","0","2","8","80"
"7","WC 2010","179","risk","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","576","Palli","0","1","10","100"
"7","WC 2010","179","risk","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","764","Lilja","0","2","8","80"
"7","WC 2010","179","risk","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","924","Rúnar","0","2","8","80"
"7","WC 2010","179","risk","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","2053","Steinunn","0","3","8","80"
"7","WC 2010","179","risk","Undanúrslit","228","Úrúgvæ","Holland","2","3","168","Kristján","0","2","6","60"
"7","WC 2010","179","risk","Undanúrslit","228","Úrúgvæ","Holland","2","3","169","gunnigunn","0","2","6","60"
"7","WC 2010","179","risk","Undanúrslit","228","Úrúgvæ","Holland","2","3","174","Kjartan Ben","2","1","2","20"
"7","WC 2010","179","risk","Undanúrslit","228","Úrúgvæ","Holland","2","3","188","Gissur Jónasson","0","1","6","60"
"7","WC 2010","179","risk","Undanúrslit","228","Úrúgvæ","Holland","2","3","561","Haffi","2","0","2","20"
"7","WC 2010","179","risk","Undanúrslit","228","Úrúgvæ","Holland","2","3","567","Jón Sigurður","1","2","6","60"
"7","WC 2010","179","risk","Undanúrslit","228","Úrúgvæ","Holland","2","3","568","Eyþór Ingi Eyþórsson","0","2","6","60"
"7","WC 2010","179","risk","Undanúrslit","228","Úrúgvæ","Holland","2","3","576","Palli","1","3","8","80"
"7","WC 2010","179","risk","Undanúrslit","228","Úrúgvæ","Holland","2","3","764","Lilja","0","2","6","60"
"7","WC 2010","179","risk","Undanúrslit","228","Úrúgvæ","Holland","2","3","924","Rúnar","1","2","6","60"
"7","WC 2010","179","risk","Undanúrslit","228","Úrúgvæ","Holland","2","3","2053","Steinunn","0","2","6","60"
"7","WC 2010","179","risk","Undanúrslit","229","Þýskaland","Spánn","0","1","168","Kristján","1","0","0","0"
"7","WC 2010","179","risk","Undanúrslit","229","Þýskaland","Spánn","0","1","169","gunnigunn","2","1","2","20"
"7","WC 2010","179","risk","Undanúrslit","229","Þýskaland","Spánn","0","1","174","Kjartan Ben","1","2","6","60"
"7","WC 2010","179","risk","Undanúrslit","229","Þýskaland","Spánn","0","1","188","Gissur Jónasson","2","1","2","20"
"7","WC 2010","179","risk","Undanúrslit","229","Þýskaland","Spánn","0","1","561","Haffi","2","0","0","0"
"7","WC 2010","179","risk","Undanúrslit","229","Þýskaland","Spánn","0","1","567","Jón Sigurður","1","2","6","60"
"7","WC 2010","179","risk","Undanúrslit","229","Þýskaland","Spánn","0","1","568","Eyþór Ingi Eyþórsson","2","1","2","20"
"7","WC 2010","179","risk","Undanúrslit","229","Þýskaland","Spánn","0","1","576","Palli","3","1","2","20"
"7","WC 2010","179","risk","Undanúrslit","229","Þýskaland","Spánn","0","1","764","Lilja","2","1","2","20"
"7","WC 2010","179","risk","Undanúrslit","229","Þýskaland","Spánn","0","1","924","Rúnar","1","2","6","60"
"7","WC 2010","179","risk","Undanúrslit","229","Þýskaland","Spánn","0","1","2053","Steinunn","3","1","2","20"
"7","WC 2010","179","risk","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","168","Kristján","1","3","8","80"
"7","WC 2010","179","risk","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","169","gunnigunn","1","3","8","80"
"7","WC 2010","179","risk","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","174","Kjartan Ben","0","2","6","60"
"7","WC 2010","179","risk","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","188","Gissur Jónasson","1","2","6","60"
"7","WC 2010","179","risk","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","561","Haffi","2","1","2","20"
"7","WC 2010","179","risk","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","568","Eyþór Ingi Eyþórsson","0","2","6","60"
"7","WC 2010","179","risk","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","576","Palli","1","0","0","0"
"7","WC 2010","179","risk","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","764","Lilja","2","1","2","20"
"7","WC 2010","179","risk","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","924","Rúnar","0","3","8","80"
"7","WC 2010","179","risk","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","2053","Steinunn","0","3","8","80"
"7","WC 2010","179","risk","Úrslitaleikurinn","231","Holland","Spánn","0","1","168","Kristján","1","2","6","60"
"7","WC 2010","179","risk","Úrslitaleikurinn","231","Holland","Spánn","0","1","169","gunnigunn","2","1","2","20"
"7","WC 2010","179","risk","Úrslitaleikurinn","231","Holland","Spánn","0","1","174","Kjartan Ben","0","1","10","100"
"7","WC 2010","179","risk","Úrslitaleikurinn","231","Holland","Spánn","0","1","188","Gissur Jónasson","0","1","10","100"
"7","WC 2010","179","risk","Úrslitaleikurinn","231","Holland","Spánn","0","1","561","Haffi","2","1","2","20"
"7","WC 2010","179","risk","Úrslitaleikurinn","231","Holland","Spánn","0","1","567","Jón Sigurður","0","2","8","80"
"7","WC 2010","179","risk","Úrslitaleikurinn","231","Holland","Spánn","0","1","568","Eyþór Ingi Eyþórsson","1","2","6","60"
"7","WC 2010","179","risk","Úrslitaleikurinn","231","Holland","Spánn","0","1","576","Palli","2","1","2","20"
"7","WC 2010","179","risk","Úrslitaleikurinn","231","Holland","Spánn","0","1","764","Lilja","2","1","2","20"
"7","WC 2010","179","risk","Úrslitaleikurinn","231","Holland","Spánn","0","1","924","Rúnar","2","1","2","20"
"7","WC 2010","179","risk","Úrslitaleikurinn","231","Holland","Spánn","0","1","2053","Steinunn","1","2","6","60"
