"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill I","2051","Íran","Frakkland","29","41","15628","Aníta Friðriksdóttir","21","14","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill I","2052","Spánn","Frakkland","26","28","15615","David Fridriks","30","31","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill I","2052","Spánn","Frakkland","26","28","15617","Friðrik Egilsson","24","26","5","71.4285714"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill I","2052","Spánn","Frakkland","26","28","15623","Devon Griffin","34","32","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill I","2052","Spánn","Frakkland","26","28","15626","Elín Rós","28","29","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill I","2052","Spánn","Frakkland","26","28","15628","Aníta Friðriksdóttir","18","14","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15615","David Fridriks","28","29","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15617","Friðrik Egilsson","26","32","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15623","Devon Griffin","19","33","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15626","Elín Rós","22","22","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15628","Aníta Friðriksdóttir","31","29","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill I","2054","Íran","Pólland","22","26","15615","David Fridriks","24","29","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill I","2054","Íran","Pólland","22","26","15617","Friðrik Egilsson","20","29","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill I","2054","Íran","Pólland","22","26","15623","Devon Griffin","34","19","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill I","2054","Íran","Pólland","22","26","15626","Elín Rós","23","29","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill I","2054","Íran","Pólland","22","26","15628","Aníta Friðriksdóttir","32","18","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15615","David Fridriks","29","28","5","71.4285714"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15617","Friðrik Egilsson","29","26","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15623","Devon Griffin","15","30","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15626","Elín Rós","34","29","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15628","Aníta Friðriksdóttir","31","37","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill II","2056","Portúgal","Brasilía","28","28","15617","Friðrik Egilsson","28","24","1","14.2857142"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill II","2056","Portúgal","Brasilía","28","28","15623","Devon Griffin","29","37","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill II","2056","Portúgal","Brasilía","28","28","15626","Elín Rós","30","20","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill II","2056","Portúgal","Brasilía","28","28","15628","Aníta Friðriksdóttir","29","27","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","15617","Friðrik Egilsson","25","33","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","15623","Devon Griffin","25","14","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","15626","Elín Rós","26","33","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","15628","Aníta Friðriksdóttir","18","29","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","15615","David Fridriks","28","30","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","15617","Friðrik Egilsson","26","29","5","71.4285714"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","15623","Devon Griffin","33","25","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","15626","Elín Rós","31","30","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","15628","Aníta Friðriksdóttir","33","34","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15615","David Fridriks","30","29","1","14.2857142"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15617","Friðrik Egilsson","28","32","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15623","Devon Griffin","36","32","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15626","Elín Rós","30","31","5","71.4285714"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15628","Aníta Friðriksdóttir","32","31","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","15615","David Fridriks","27","30","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","15617","Friðrik Egilsson","25","28","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","15623","Devon Griffin","32","15","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","15626","Elín Rós","24","38","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","15628","Aníta Friðriksdóttir","37","35","1","14.2857142"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","15615","David Fridriks","30","28","5","71.4285714"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","15617","Friðrik Egilsson","34","28","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","15623","Devon Griffin","15","18","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","15626","Elín Rós","17","34","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","15628","Aníta Friðriksdóttir","29","25","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill II","2062","Brasilía","Ísland","37","41","15615","David Fridriks","20","36","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill II","2062","Brasilía","Ísland","37","41","15617","Friðrik Egilsson","24","35","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill II","2062","Brasilía","Ísland","37","41","15623","Devon Griffin","36","15","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill II","2062","Brasilía","Ísland","37","41","15626","Elín Rós","25","34","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill II","2062","Brasilía","Ísland","37","41","15628","Aníta Friðriksdóttir","17","27","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","15615","David Fridriks","23","29","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","15617","Friðrik Egilsson","24","29","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","15623","Devon Griffin","22","26","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","15626","Elín Rós","22","23","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","15628","Aníta Friðriksdóttir","22","22","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill III","2064","Þýskaland","Argentína","39","19","15615","David Fridriks","40","23","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill III","2064","Þýskaland","Argentína","39","19","15617","Friðrik Egilsson","32","26","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill III","2064","Þýskaland","Argentína","39","19","15623","Devon Griffin","32","27","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill III","2064","Þýskaland","Argentína","39","19","15626","Elín Rós","34","33","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill III","2064","Þýskaland","Argentína","39","19","15628","Aníta Friðriksdóttir","35","23","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill III","2065","Noregur","Serbía","31","28","15615","David Fridriks","31","29","5","71.4285714"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill III","2065","Noregur","Serbía","31","28","15617","Friðrik Egilsson","30","28","5","71.4285714"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill III","2065","Noregur","Serbía","31","28","15623","Devon Griffin","35","15","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill III","2065","Noregur","Serbía","31","28","15626","Elín Rós","30","28","5","71.4285714"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill III","2065","Noregur","Serbía","31","28","15628","Aníta Friðriksdóttir","22","20","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill III","2066","Kvatar","Holland","30","32","15617","Friðrik Egilsson","28","26","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill III","2066","Kvatar","Holland","30","32","15623","Devon Griffin","29","15","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill III","2066","Kvatar","Holland","30","32","15626","Elín Rós","18","24","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill III","2066","Kvatar","Holland","30","32","15628","Aníta Friðriksdóttir","14","16","5","71.4285714"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill III","2067","Serbía","Argentína","28","22","15615","David Fridriks","30","26","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill III","2067","Serbía","Argentína","28","22","15617","Friðrik Egilsson","30","27","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill III","2067","Serbía","Argentína","28","22","15623","Devon Griffin","29","36","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill III","2067","Serbía","Argentína","28","22","15626","Elín Rós","30","30","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill III","2067","Serbía","Argentína","28","22","15628","Aníta Friðriksdóttir","21","14","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill III","2068","Holland","Þýskaland","26","33","15615","David Fridriks","27","30","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill III","2068","Holland","Þýskaland","26","33","15617","Friðrik Egilsson","22","27","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill III","2068","Holland","Þýskaland","26","33","15623","Devon Griffin","27","21","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill III","2068","Holland","Þýskaland","26","33","15626","Elín Rós","30","31","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill III","2068","Holland","Þýskaland","26","33","15628","Aníta Friðriksdóttir","26","21","1","14.2857142"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill III","2069","Kvatar","Noregur","17","30","15615","David Fridriks","25","29","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill III","2069","Kvatar","Noregur","17","30","15617","Friðrik Egilsson","24","31","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill III","2069","Kvatar","Noregur","17","30","15623","Devon Griffin","18","27","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill III","2069","Kvatar","Noregur","17","30","15626","Elín Rós","19","37","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill III","2069","Kvatar","Noregur","17","30","15628","Aníta Friðriksdóttir","28","28","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill III","2070","Þýskaland","Noregur","26","28","15615","David Fridriks","30","27","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill III","2070","Þýskaland","Noregur","26","28","15617","Friðrik Egilsson","27","29","5","71.4285714"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill III","2070","Þýskaland","Noregur","26","28","15623","Devon Griffin","35","24","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill III","2070","Þýskaland","Noregur","26","28","15626","Elín Rós","19","36","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill III","2070","Þýskaland","Noregur","26","28","15628","Aníta Friðriksdóttir","23","26","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill III","2071","Serbía","Holland","32","30","15615","David Fridriks","28","27","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill III","2071","Serbía","Holland","32","30","15617","Friðrik Egilsson","32","26","5","71.4285714"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill III","2071","Serbía","Holland","32","30","15623","Devon Griffin","35","32","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill III","2071","Serbía","Holland","32","30","15626","Elín Rós","34","30","5","71.4285714"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill III","2071","Serbía","Holland","32","30","15628","Aníta Friðriksdóttir","17","32","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill III","2072","Kvatar","Argentína","22","26","15615","David Fridriks","30","27","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill III","2072","Kvatar","Argentína","22","26","15617","Friðrik Egilsson","23","27","5","71.4285714"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill III","2072","Kvatar","Argentína","22","26","15623","Devon Griffin","27","31","5","71.4285714"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill III","2072","Kvatar","Argentína","22","26","15626","Elín Rós","32","24","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill III","2072","Kvatar","Argentína","22","26","15628","Aníta Friðriksdóttir","32","28","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15615","David Fridriks","26","24","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15617","Friðrik Egilsson","34","25","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15623","Devon Griffin","18","14","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15626","Elín Rós","30","29","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15628","Aníta Friðriksdóttir","36","17","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill IV","2074","Danmörk","Króatía","32","32","15615","David Fridriks","34","30","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill IV","2074","Danmörk","Króatía","32","32","15617","Friðrik Egilsson","32","29","1","14.2857142"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill IV","2074","Danmörk","Króatía","32","32","15623","Devon Griffin","20","14","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill IV","2074","Danmörk","Króatía","32","32","15626","Elín Rós","30","30","5","71.4285714"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill IV","2074","Danmörk","Króatía","32","32","15628","Aníta Friðriksdóttir","31","30","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15617","Friðrik Egilsson","26","32","5","71.4285714"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15623","Devon Griffin","35","25","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15626","Elín Rós","30","19","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15628","Aníta Friðriksdóttir","29","23","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill IV","2076","Króatía","Belgía","34","26","15615","David Fridriks","33","26","5","71.4285714"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill IV","2076","Króatía","Belgía","34","26","15617","Friðrik Egilsson","30","21","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill IV","2076","Króatía","Belgía","34","26","15623","Devon Griffin","33","28","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill IV","2076","Króatía","Belgía","34","26","15626","Elín Rós","31","27","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill IV","2076","Króatía","Belgía","34","26","15628","Aníta Friðriksdóttir","32","24","5","71.4285714"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15615","David Fridriks","23","30","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15617","Friðrik Egilsson","25","23","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15623","Devon Griffin","28","20","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15626","Elín Rós","23","27","5","71.4285714"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15628","Aníta Friðriksdóttir","36","36","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15615","David Fridriks","18","40","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15617","Friðrik Egilsson","25","35","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15623","Devon Griffin","21","23","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15626","Elín Rós","26","37","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15628","Aníta Friðriksdóttir","37","28","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15615","David Fridriks","24","38","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15617","Friðrik Egilsson","25","29","5","71.4285714"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15623","Devon Griffin","36","24","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15626","Elín Rós","26","19","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15628","Aníta Friðriksdóttir","16","30","5","71.4285714"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill IV","2080","Króatía","Bahrain","43","32","15615","David Fridriks","30","28","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill IV","2080","Króatía","Bahrain","43","32","15617","Friðrik Egilsson","30","22","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill IV","2080","Króatía","Bahrain","43","32","15623","Devon Griffin","17","29","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill IV","2080","Króatía","Bahrain","43","32","15626","Elín Rós","36","27","4","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill IV","2080","Króatía","Bahrain","43","32","15628","Aníta Friðriksdóttir","15","25","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15615","David Fridriks","22","28","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15617","Friðrik Egilsson","27","30","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15623","Devon Griffin","21","23","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15626","Elín Rós","17","29","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15628","Aníta Friðriksdóttir","21","35","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15617","Friðrik Egilsson","28","26","8","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15623","Devon Griffin","21","24","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15626","Elín Rós","27","26","8","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15628","Aníta Friðriksdóttir","34","37","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","15617","Friðrik Egilsson","34","28","8","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","15623","Devon Griffin","37","37","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","15626","Elín Rós","31","19","8","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","15628","Aníta Friðriksdóttir","20","33","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","15617","Friðrik Egilsson","20","19","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","15623","Devon Griffin","36","15","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","15626","Elín Rós","29","31","8","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","15628","Aníta Friðriksdóttir","29","31","8","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","15617","Friðrik Egilsson","22","33","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","15623","Devon Griffin","22","18","8","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","15626","Elín Rós","32","29","8","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","15628","Aníta Friðriksdóttir","14","33","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Umspil","2086","Þýskaland","Egyptaland","35","34","15615","David Fridriks","34","26","8","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Umspil","2086","Þýskaland","Egyptaland","35","34","15617","Friðrik Egilsson","33","28","8","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Umspil","2086","Þýskaland","Egyptaland","35","34","15623","Devon Griffin","14","26","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Umspil","2086","Þýskaland","Egyptaland","35","34","15626","Elín Rós","34","30","8","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Umspil","2086","Þýskaland","Egyptaland","35","34","15628","Aníta Friðriksdóttir","27","31","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Umspil","2087","Noregur","Ungverjaland","33","25","15615","David Fridriks","32","30","8","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Umspil","2087","Noregur","Ungverjaland","33","25","15617","Friðrik Egilsson","30","24","8","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Umspil","2087","Noregur","Ungverjaland","33","25","15623","Devon Griffin","17","29","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Umspil","2087","Noregur","Ungverjaland","33","25","15626","Elín Rós","32","29","8","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Umspil","2087","Noregur","Ungverjaland","33","25","15628","Aníta Friðriksdóttir","26","37","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Undanúrslit","2088","Spánn","Danmörk","23","26","15615","David Fridriks","28","29","8","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Undanúrslit","2088","Spánn","Danmörk","23","26","15617","Friðrik Egilsson","34","36","8","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Undanúrslit","2088","Spánn","Danmörk","23","26","15623","Devon Griffin","31","19","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Undanúrslit","2088","Spánn","Danmörk","23","26","15626","Elín Rós","30","32","8","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Undanúrslit","2088","Spánn","Danmörk","23","26","15628","Aníta Friðriksdóttir","20","33","8","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","15615","David Fridriks","32","29","8","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","15617","Friðrik Egilsson","31","33","2","14.2857142"
"42","HMH 2023","2636","Fjöllan okkar","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","15623","Devon Griffin","26","26","2","14.2857142"
"42","HMH 2023","2636","Fjöllan okkar","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","15626","Elín Rós","29","30","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","15628","Aníta Friðriksdóttir","14","24","0","0"
"42","HMH 2023","2636","Fjöllan okkar","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","15617","Friðrik Egilsson","32","28","8","57.1428571"
"42","HMH 2023","2636","Fjöllan okkar","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","15623","Devon Griffin","20","37","0","0"
