"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1784","Framskvizur ","Milliriðill II","1746","Argentína","Króatía","23","19","11735","Elín Ása","26","28","0","0"
"36","HMH 2021","1784","Framskvizur ","Milliriðill II","1746","Argentína","Króatía","23","19","11752","Liv lang besta","36","29","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill II","1746","Argentína","Króatía","23","19","11955","Katrín","17","23","0","0"
"36","HMH 2021","1784","Framskvizur ","Milliriðill II","1746","Argentína","Króatía","23","19","11956","Íris","29","31","0","0"
"36","HMH 2021","1784","Framskvizur ","Milliriðill II","1747","Japan","Danmörk","27","34","11735","Elín Ása","24","31","5","71.4285714"
"36","HMH 2021","1784","Framskvizur ","Milliriðill II","1747","Japan","Danmörk","27","34","11752","Liv lang besta","31","16","0","0"
"36","HMH 2021","1784","Framskvizur ","Milliriðill II","1747","Japan","Danmörk","27","34","11754","Vagga","22","30","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill II","1747","Japan","Danmörk","27","34","11955","Katrín","17","24","5","71.4285714"
"36","HMH 2021","1784","Framskvizur ","Milliriðill II","1747","Japan","Danmörk","27","34","11956","Íris","27","32","5","71.4285714"
"36","HMH 2021","1784","Framskvizur ","Milliriðill II","1748","Danmörk","Króatía","38","26","11735","Elín Ása","29","27","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill II","1748","Danmörk","Króatía","38","26","11752","Liv lang besta","28","31","0","0"
"36","HMH 2021","1784","Framskvizur ","Milliriðill II","1748","Danmörk","Króatía","38","26","11754","Vagga","30","24","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill II","1748","Danmörk","Króatía","38","26","11955","Katrín","28","23","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill II","1748","Danmörk","Króatía","38","26","11956","Íris","32","28","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill II","1749","Argentína","Kvatar","25","26","11735","Elín Ása","29","26","1","14.2857142"
"36","HMH 2021","1784","Framskvizur ","Milliriðill II","1749","Argentína","Kvatar","25","26","11752","Liv lang besta","36","24","0","0"
"36","HMH 2021","1784","Framskvizur ","Milliriðill II","1749","Argentína","Kvatar","25","26","11754","Vagga","27","26","1","14.2857142"
"36","HMH 2021","1784","Framskvizur ","Milliriðill II","1749","Argentína","Kvatar","25","26","11955","Katrín","23","23","0","0"
"36","HMH 2021","1784","Framskvizur ","Milliriðill II","1749","Argentína","Kvatar","25","26","11956","Íris","28","27","0","0"
"36","HMH 2021","1784","Framskvizur ","Milliriðill II","1750","Bahrain","Japan","25","29","11735","Elín Ása","26","30","5","71.4285714"
"36","HMH 2021","1784","Framskvizur ","Milliriðill II","1750","Bahrain","Japan","25","29","11752","Liv lang besta","32","24","0","0"
"36","HMH 2021","1784","Framskvizur ","Milliriðill II","1750","Bahrain","Japan","25","29","11754","Vagga","26","27","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill II","1750","Bahrain","Japan","25","29","11955","Katrín","19","28","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill II","1750","Bahrain","Japan","25","29","11956","Íris","21","24","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill III","1751","Frakkland","Alsír","29","26","11735","Elín Ása","31","23","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill III","1751","Frakkland","Alsír","29","26","11752","Liv lang besta","33","21","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill III","1751","Frakkland","Alsír","29","26","11754","Vagga","32","20","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill III","1751","Frakkland","Alsír","29","26","11955","Katrín","29","21","5","71.4285714"
"36","HMH 2021","1784","Framskvizur ","Milliriðill III","1751","Frakkland","Alsír","29","26","11956","Íris","31","24","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill III","1752","Portúgal","Noregur","28","29","11735","Elín Ása","26","29","5","71.4285714"
"36","HMH 2021","1784","Framskvizur ","Milliriðill III","1752","Portúgal","Noregur","28","29","11752","Liv lang besta","24","30","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill III","1752","Portúgal","Noregur","28","29","11754","Vagga","23","29","5","71.4285714"
"36","HMH 2021","1784","Framskvizur ","Milliriðill III","1752","Portúgal","Noregur","28","29","11956","Íris","27","28","5","71.4285714"
"36","HMH 2021","1784","Framskvizur ","Milliriðill III","1753","Sviss","Ísland","20","18","11735","Elín Ása","28","27","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill III","1753","Sviss","Ísland","20","18","11752","Liv lang besta","26","28","0","0"
"36","HMH 2021","1784","Framskvizur ","Milliriðill III","1753","Sviss","Ísland","20","18","11754","Vagga","26","29","0","0"
"36","HMH 2021","1784","Framskvizur ","Milliriðill III","1753","Sviss","Ísland","20","18","11956","Íris","26","29","0","0"
"36","HMH 2021","1784","Framskvizur ","Milliriðill III","1754","Noregur","Alsír","36","23","11735","Elín Ása","35","22","5","71.4285714"
"36","HMH 2021","1784","Framskvizur ","Milliriðill III","1754","Noregur","Alsír","36","23","11752","Liv lang besta","30","28","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill III","1754","Noregur","Alsír","36","23","11754","Vagga","30","22","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill III","1754","Noregur","Alsír","36","23","11955","Katrín","31","21","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill III","1754","Noregur","Alsír","36","23","11956","Íris","29","24","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill III","1755","Ísland","Frakkland","26","28","11735","Elín Ása","27","26","0","0"
"36","HMH 2021","1784","Framskvizur ","Milliriðill III","1755","Ísland","Frakkland","26","28","11752","Liv lang besta","24","30","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill III","1755","Ísland","Frakkland","26","28","11754","Vagga","24","29","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill III","1755","Ísland","Frakkland","26","28","11955","Katrín","21","25","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill III","1755","Ísland","Frakkland","26","28","11956","Íris","23","29","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill III","1756","Sviss","Portúgal","29","33","11735","Elín Ása","20","23","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill III","1756","Sviss","Portúgal","29","33","11752","Liv lang besta","24","22","0","0"
"36","HMH 2021","1784","Framskvizur ","Milliriðill III","1756","Sviss","Portúgal","29","33","11754","Vagga","25","26","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill III","1756","Sviss","Portúgal","29","33","11955","Katrín","27","23","0","0"
"36","HMH 2021","1784","Framskvizur ","Milliriðill III","1756","Sviss","Portúgal","29","33","11956","Íris","26","29","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill III","1757","Portúgal","Frakkland","23","32","11735","Elín Ása","27","26","0","0"
"36","HMH 2021","1784","Framskvizur ","Milliriðill III","1757","Portúgal","Frakkland","23","32","11752","Liv lang besta","24","25","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill III","1757","Portúgal","Frakkland","23","32","11754","Vagga","24","29","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill III","1757","Portúgal","Frakkland","23","32","11955","Katrín","24","32","5","71.4285714"
"36","HMH 2021","1784","Framskvizur ","Milliriðill III","1757","Portúgal","Frakkland","23","32","11956","Íris","26","28","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill III","1758","Ísland","Noregur","33","35","11735","Elín Ása","25","27","5","71.4285714"
"36","HMH 2021","1784","Framskvizur ","Milliriðill III","1758","Ísland","Noregur","33","35","11752","Liv lang besta","21","33","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill III","1758","Ísland","Noregur","33","35","11754","Vagga","24","29","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill III","1758","Ísland","Noregur","33","35","11955","Katrín","19","24","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill III","1758","Ísland","Noregur","33","35","11956","Íris","26","30","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill III","1759","Alsír","Sviss","24","27","11735","Elín Ása","25","29","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill III","1759","Alsír","Sviss","24","27","11752","Liv lang besta","29","33","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill III","1759","Alsír","Sviss","24","27","11754","Vagga","23","30","4","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Milliriðill III","1759","Alsír","Sviss","24","27","11955","Katrín","31","19","0","0"
"36","HMH 2021","1784","Framskvizur ","Milliriðill III","1759","Alsír","Sviss","24","27","11956","Íris","24","28","5","71.4285714"
"36","HMH 2021","1784","Framskvizur ","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","11735","Elín Ása","29","24","8","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","11752","Liv lang besta","21","16","8","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","11754","Vagga","30","25","8","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","11955","Katrín","29","26","8","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","11956","Íris","33","29","8","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","11735","Elín Ása","28","24","8","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","11752","Liv lang besta","29","25","8","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","11754","Vagga","29","26","8","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","11955","Katrín","31","24","8","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","11956","Íris","27","28","0","0"
"36","HMH 2021","1784","Framskvizur ","Fjórðungsúrslit","1762","Spánn","Noregur","31","26","11735","Elín Ása","29","30","0","0"
"36","HMH 2021","1784","Framskvizur ","Fjórðungsúrslit","1762","Spánn","Noregur","31","26","11752","Liv lang besta","25","28","0","0"
"36","HMH 2021","1784","Framskvizur ","Fjórðungsúrslit","1762","Spánn","Noregur","31","26","11754","Vagga","26","28","0","0"
"36","HMH 2021","1784","Framskvizur ","Fjórðungsúrslit","1762","Spánn","Noregur","31","26","11955","Katrín","25","27","0","0"
"36","HMH 2021","1784","Framskvizur ","Fjórðungsúrslit","1762","Spánn","Noregur","31","26","11956","Íris","32","29","8","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Fjórðungsúrslit","1763","Frakkland","Ungverjaland","35","32","11735","Elín Ása","31","29","8","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Fjórðungsúrslit","1763","Frakkland","Ungverjaland","35","32","11752","Liv lang besta","29","27","8","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Fjórðungsúrslit","1763","Frakkland","Ungverjaland","35","32","11754","Vagga","28","23","8","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Fjórðungsúrslit","1763","Frakkland","Ungverjaland","35","32","11955","Katrín","28","25","10","71.4285714"
"36","HMH 2021","1784","Framskvizur ","Fjórðungsúrslit","1763","Frakkland","Ungverjaland","35","32","11956","Íris","34","30","8","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Undanúrslit","1764","Frakkland","Svíþjóð","26","32","11735","Elín Ása","30","28","0","0"
"36","HMH 2021","1784","Framskvizur ","Undanúrslit","1764","Frakkland","Svíþjóð","26","32","11752","Liv lang besta","20","19","0","0"
"36","HMH 2021","1784","Framskvizur ","Undanúrslit","1764","Frakkland","Svíþjóð","26","32","11754","Vagga","29","26","0","0"
"36","HMH 2021","1784","Framskvizur ","Undanúrslit","1764","Frakkland","Svíþjóð","26","32","11955","Katrín","27","22","0","0"
"36","HMH 2021","1784","Framskvizur ","Undanúrslit","1764","Frakkland","Svíþjóð","26","32","11956","Íris","36","33","0","0"
"36","HMH 2021","1784","Framskvizur ","Undanúrslit","1765","Spánn","Danmörk","33","35","11735","Elín Ása","31","29","0","0"
"36","HMH 2021","1784","Framskvizur ","Undanúrslit","1765","Spánn","Danmörk","33","35","11752","Liv lang besta","24","19","0","0"
"36","HMH 2021","1784","Framskvizur ","Undanúrslit","1765","Spánn","Danmörk","33","35","11754","Vagga","30","28","0","0"
"36","HMH 2021","1784","Framskvizur ","Undanúrslit","1765","Spánn","Danmörk","33","35","11955","Katrín","28","31","8","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Undanúrslit","1765","Spánn","Danmörk","33","35","11956","Íris","38","36","0","0"
"36","HMH 2021","1784","Framskvizur ","Bronsleikurinn","1766","Spánn","Frakkland","35","29","11735","Elín Ása","32","30","8","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Bronsleikurinn","1766","Spánn","Frakkland","35","29","11752","Liv lang besta","33","32","8","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Bronsleikurinn","1766","Spánn","Frakkland","35","29","11754","Vagga","30","28","8","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Bronsleikurinn","1766","Spánn","Frakkland","35","29","11955","Katrín","26","29","2","14.2857142"
"36","HMH 2021","1784","Framskvizur ","Bronsleikurinn","1766","Spánn","Frakkland","35","29","11956","Íris","35","32","10","71.4285714"
"36","HMH 2021","1784","Framskvizur ","Úrslitaleikurinn","1767","Danmörk","Svíþjóð ","26","24","11735","Elín Ása","30","31","0","0"
"36","HMH 2021","1784","Framskvizur ","Úrslitaleikurinn","1767","Danmörk","Svíþjóð ","26","24","11752","Liv lang besta","30","28","10","71.4285714"
"36","HMH 2021","1784","Framskvizur ","Úrslitaleikurinn","1767","Danmörk","Svíþjóð ","26","24","11754","Vagga","31","29","10","71.4285714"
"36","HMH 2021","1784","Framskvizur ","Úrslitaleikurinn","1767","Danmörk","Svíþjóð ","26","24","11955","Katrín","28","25","8","57.1428571"
"36","HMH 2021","1784","Framskvizur ","Úrslitaleikurinn","1767","Danmörk","Svíþjóð ","26","24","11956","Íris","32","30","10","71.4285714"
