"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1155","Sviss","Pólland","1","1","6655","Fannar","0","1","8","80"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1155","Sviss","Pólland","1","1","6659","Búi","1","1","4","40"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1155","Sviss","Pólland","1","1","6674","Sindri Jónsson","1","2","8","80"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1155","Sviss","Pólland","1","1","6883","Baddi","1","2","8","80"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1155","Sviss","Pólland","1","1","7484","Ásgeir","0","1","8","80"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1156","Wales","Norður-Írland","1","0","898","Siggi Alli Togga","2","0","8","80"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1156","Wales","Norður-Írland","1","0","4259","Arnaldur","2","0","8","80"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1156","Wales","Norður-Írland","1","0","4261","Jón Ágúst","0","1","0","0"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1156","Wales","Norður-Írland","1","0","4463","lullib","1","0","10","100"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1156","Wales","Norður-Írland","1","0","4469","Bjarki Freyr Ragnarsson","6","4","6","60"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6655","Fannar","2","0","8","80"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6659","Búi","2","0","8","80"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6674","Sindri Jónsson","1","0","10","100"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7484","Ásgeir","1","0","10","100"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1157","Króatía","Portúgal","0","1","898","Siggi Alli Togga","2","0","0","0"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1157","Króatía","Portúgal","0","1","4259","Arnaldur","2","1","2","20"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1157","Króatía","Portúgal","0","1","4261","Jón Ágúst","2","0","0","0"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1157","Króatía","Portúgal","0","1","4463","lullib","2","1","2","20"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1157","Króatía","Portúgal","0","1","4469","Bjarki Freyr Ragnarsson","1","0","0","0"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1157","Króatía","Portúgal","0","1","6655","Fannar","2","1","2","20"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1157","Króatía","Portúgal","0","1","6659","Búi","2","1","2","20"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1157","Króatía","Portúgal","0","1","6674","Sindri Jónsson","2","1","2","20"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1157","Króatía","Portúgal","0","1","7484","Ásgeir","2","1","2","20"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1158","Frakkland","Írland","2","1","898","Siggi Alli Togga","2","0","8","80"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1158","Frakkland","Írland","2","1","4259","Arnaldur","3","1","8","80"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1158","Frakkland","Írland","2","1","4261","Jón Ágúst","3","1","8","80"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1158","Frakkland","Írland","2","1","4463","lullib","2","0","8","80"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1158","Frakkland","Írland","2","1","4469","Bjarki Freyr Ragnarsson","1","0","6","60"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1158","Frakkland","Írland","2","1","4546","Fjölnir","2","1","10","100"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1158","Frakkland","Írland","2","1","6655","Fannar","2","0","8","80"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1158","Frakkland","Írland","2","1","6659","Búi","1","0","6","60"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1158","Frakkland","Írland","2","1","6674","Sindri Jónsson","2","0","8","80"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1158","Frakkland","Írland","2","1","6883","Baddi","2","0","8","80"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1158","Frakkland","Írland","2","1","7484","Ásgeir","2","0","8","80"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1158","Frakkland","Írland","2","1","7490","Einar Pálsson","0","2","0","0"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","898","Siggi Alli Togga","3","0","10","100"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","4259","Arnaldur","2","1","6","60"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","4261","Jón Ágúst","1","0","8","80"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","4463","lullib","2","0","8","80"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","4469","Bjarki Freyr Ragnarsson","2","0","8","80"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","4546","Fjölnir","2","1","6","60"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6655","Fannar","3","0","10","100"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6659","Búi","2","0","8","80"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6674","Sindri Jónsson","2","0","8","80"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6883","Baddi","2","0","8","80"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7484","Ásgeir","2","1","6","60"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7490","Einar Pálsson","2","0","8","80"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","898","Siggi Alli Togga","0","1","8","80"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","4259","Arnaldur","5","4","2","20"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","4261","Jón Ágúst","2","0","0","0"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","4463","lullib","1","2","6","60"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","4469","Bjarki Freyr Ragnarsson","5","4","2","20"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","4546","Fjölnir","1","2","6","60"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6655","Fannar","1","3","6","60"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6659","Búi","1","2","6","60"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6674","Sindri Jónsson","1","2","6","60"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6883","Baddi","1","3","6","60"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7484","Ásgeir","0","2","8","80"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7490","Einar Pálsson","3","2","0","0"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1161","Ítalía","Spánn","2","0","898","Siggi Alli Togga","2","1","8","80"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1161","Ítalía","Spánn","2","0","4259","Arnaldur","1","3","0","0"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1161","Ítalía","Spánn","2","0","4261","Jón Ágúst","1","2","0","0"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1161","Ítalía","Spánn","2","0","4463","lullib","1","2","0","0"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1161","Ítalía","Spánn","2","0","4469","Bjarki Freyr Ragnarsson","1","2","0","0"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1161","Ítalía","Spánn","2","0","4546","Fjölnir","1","2","0","0"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1161","Ítalía","Spánn","2","0","6655","Fannar","1","2","0","0"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1161","Ítalía","Spánn","2","0","6659","Búi","0","1","0","0"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1161","Ítalía","Spánn","2","0","6674","Sindri Jónsson","0","1","0","0"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1161","Ítalía","Spánn","2","0","6883","Baddi","1","2","0","0"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1161","Ítalía","Spánn","2","0","7484","Ásgeir","0","1","0","0"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1161","Ítalía","Spánn","2","0","7490","Einar Pálsson","2","1","8","80"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1162","England","Ísland","1","2","898","Siggi Alli Togga","0","1","6","60"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1162","England","Ísland","1","2","4259","Arnaldur","0","1","6","60"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1162","England","Ísland","1","2","4261","Jón Ágúst","2","1","0","0"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1162","England","Ísland","1","2","4463","lullib","1","0","2","20"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1162","England","Ísland","1","2","4469","Bjarki Freyr Ragnarsson","5","6","6","60"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1162","England","Ísland","1","2","4546","Fjölnir","2","1","0","0"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1162","England","Ísland","1","2","6655","Fannar","0","1","6","60"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1162","England","Ísland","1","2","6659","Búi","2","0","0","0"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1162","England","Ísland","1","2","6674","Sindri Jónsson","1","2","10","100"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1162","England","Ísland","1","2","6883","Baddi","1","2","10","100"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1162","England","Ísland","1","2","7484","Ásgeir","2","0","0","0"
"27","EM 2016","1111","Keilir Golf ","16-liða úrslit","1162","England","Ísland","1","2","7490","Einar Pálsson","0","1","6","60"
"27","EM 2016","1111","Keilir Golf ","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","898","Siggi Alli Togga","1","0","2","20"
"27","EM 2016","1111","Keilir Golf ","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","4259","Arnaldur","2","1","2","20"
"27","EM 2016","1111","Keilir Golf ","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","4261","Jón Ágúst","0","1","8","80"
"27","EM 2016","1111","Keilir Golf ","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","4463","lullib","2","1","2","20"
"27","EM 2016","1111","Keilir Golf ","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","4469","Bjarki Freyr Ragnarsson","1","0","2","20"
"27","EM 2016","1111","Keilir Golf ","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","4546","Fjölnir","2","1","2","20"
"27","EM 2016","1111","Keilir Golf ","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6655","Fannar","2","1","2","20"
"27","EM 2016","1111","Keilir Golf ","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6659","Búi","0","1","8","80"
"27","EM 2016","1111","Keilir Golf ","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6674","Sindri Jónsson","1","0","2","20"
"27","EM 2016","1111","Keilir Golf ","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6883","Baddi","1","2","8","80"
"27","EM 2016","1111","Keilir Golf ","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7484","Ásgeir","0","1","8","80"
"27","EM 2016","1111","Keilir Golf ","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7490","Einar Pálsson","1","0","2","20"
"27","EM 2016","1111","Keilir Golf ","Fjórðungsúrslit","1164","Wales","Belgía","3","1","898","Siggi Alli Togga","1","2","0","0"
"27","EM 2016","1111","Keilir Golf ","Fjórðungsúrslit","1164","Wales","Belgía","3","1","4259","Arnaldur","2","1","8","80"
"27","EM 2016","1111","Keilir Golf ","Fjórðungsúrslit","1164","Wales","Belgía","3","1","4261","Jón Ágúst","1","2","0","0"
"27","EM 2016","1111","Keilir Golf ","Fjórðungsúrslit","1164","Wales","Belgía","3","1","4463","lullib","0","2","0","0"
"27","EM 2016","1111","Keilir Golf ","Fjórðungsúrslit","1164","Wales","Belgía","3","1","4469","Bjarki Freyr Ragnarsson","1","0","6","60"
"27","EM 2016","1111","Keilir Golf ","Fjórðungsúrslit","1164","Wales","Belgía","3","1","4546","Fjölnir","1","2","0","0"
"27","EM 2016","1111","Keilir Golf ","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6655","Fannar","0","3","0","0"
"27","EM 2016","1111","Keilir Golf ","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6659","Búi","1","2","0","0"
"27","EM 2016","1111","Keilir Golf ","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6674","Sindri Jónsson","1","2","0","0"
"27","EM 2016","1111","Keilir Golf ","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6883","Baddi","1","3","0","0"
"27","EM 2016","1111","Keilir Golf ","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7484","Ásgeir","0","1","2","20"
"27","EM 2016","1111","Keilir Golf ","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7490","Einar Pálsson","2","1","8","80"
"27","EM 2016","1111","Keilir Golf ","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","898","Siggi Alli Togga","2","1","8","80"
"27","EM 2016","1111","Keilir Golf ","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","4259","Arnaldur","1","2","2","20"
"27","EM 2016","1111","Keilir Golf ","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","4261","Jón Ágúst","0","0","0","0"
"27","EM 2016","1111","Keilir Golf ","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","4463","lullib","2","0","6","60"
"27","EM 2016","1111","Keilir Golf ","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","4469","Bjarki Freyr Ragnarsson","5","4","6","60"
"27","EM 2016","1111","Keilir Golf ","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","4546","Fjölnir","2","1","8","80"
"27","EM 2016","1111","Keilir Golf ","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6655","Fannar","1","0","8","80"
"27","EM 2016","1111","Keilir Golf ","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6659","Búi","2","1","8","80"
"27","EM 2016","1111","Keilir Golf ","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6674","Sindri Jónsson","0","1","2","20"
"27","EM 2016","1111","Keilir Golf ","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6883","Baddi","2","1","8","80"
"27","EM 2016","1111","Keilir Golf ","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7484","Ásgeir","1","0","8","80"
"27","EM 2016","1111","Keilir Golf ","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7490","Einar Pálsson","2","3","0","0"
"27","EM 2016","1111","Keilir Golf ","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","898","Siggi Alli Togga","1","2","2","20"
"27","EM 2016","1111","Keilir Golf ","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","4259","Arnaldur","1","2","2","20"
"27","EM 2016","1111","Keilir Golf ","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","4261","Jón Ágúst","0","3","0","0"
"27","EM 2016","1111","Keilir Golf ","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","4463","lullib","2","0","6","60"
"27","EM 2016","1111","Keilir Golf ","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","4469","Bjarki Freyr Ragnarsson","5","6","2","20"
"27","EM 2016","1111","Keilir Golf ","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","4546","Fjölnir","2","1","6","60"
"27","EM 2016","1111","Keilir Golf ","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6655","Fannar","1","2","2","20"
"27","EM 2016","1111","Keilir Golf ","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6659","Búi","2","1","6","60"
"27","EM 2016","1111","Keilir Golf ","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6674","Sindri Jónsson","1","2","2","20"
"27","EM 2016","1111","Keilir Golf ","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6883","Baddi","2","3","0","0"
"27","EM 2016","1111","Keilir Golf ","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7484","Ásgeir","0","0","0","0"
"27","EM 2016","1111","Keilir Golf ","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7490","Einar Pálsson","1","2","2","20"
"27","EM 2016","1111","Keilir Golf ","Undanúrslit","1167","Portúgal","Wales","2","0","898","Siggi Alli Togga","1","2","0","0"
"27","EM 2016","1111","Keilir Golf ","Undanúrslit","1167","Portúgal","Wales","2","0","4259","Arnaldur","1","2","0","0"
"27","EM 2016","1111","Keilir Golf ","Undanúrslit","1167","Portúgal","Wales","2","0","4261","Jón Ágúst","3","0","8","80"
"27","EM 2016","1111","Keilir Golf ","Undanúrslit","1167","Portúgal","Wales","2","0","4463","lullib","2","1","8","80"
"27","EM 2016","1111","Keilir Golf ","Undanúrslit","1167","Portúgal","Wales","2","0","6655","Fannar","1","2","0","0"
"27","EM 2016","1111","Keilir Golf ","Undanúrslit","1167","Portúgal","Wales","2","0","6659","Búi","2","1","8","80"
"27","EM 2016","1111","Keilir Golf ","Undanúrslit","1167","Portúgal","Wales","2","0","6674","Sindri Jónsson","3","2","6","60"
"27","EM 2016","1111","Keilir Golf ","Undanúrslit","1167","Portúgal","Wales","2","0","6883","Baddi","2","1","8","80"
"27","EM 2016","1111","Keilir Golf ","Undanúrslit","1167","Portúgal","Wales","2","0","7484","Ásgeir","2","1","8","80"
"27","EM 2016","1111","Keilir Golf ","Undanúrslit","1167","Portúgal","Wales","2","0","7490","Einar Pálsson","0","1","0","0"
"27","EM 2016","1111","Keilir Golf ","Undanúrslit","1168","Þýskaland","Frakkland","0","2","898","Siggi Alli Togga","1","2","8","80"
"27","EM 2016","1111","Keilir Golf ","Undanúrslit","1168","Þýskaland","Frakkland","0","2","4259","Arnaldur","1","2","8","80"
"27","EM 2016","1111","Keilir Golf ","Undanúrslit","1168","Þýskaland","Frakkland","0","2","4261","Jón Ágúst","0","0","2","20"
"27","EM 2016","1111","Keilir Golf ","Undanúrslit","1168","Þýskaland","Frakkland","0","2","4463","lullib","2","1","0","0"
"27","EM 2016","1111","Keilir Golf ","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6655","Fannar","2","1","0","0"
"27","EM 2016","1111","Keilir Golf ","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6659","Búi","2","1","0","0"
"27","EM 2016","1111","Keilir Golf ","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6674","Sindri Jónsson","1","2","8","80"
"27","EM 2016","1111","Keilir Golf ","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6883","Baddi","3","2","2","20"
"27","EM 2016","1111","Keilir Golf ","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7484","Ásgeir","2","1","0","0"
"27","EM 2016","1111","Keilir Golf ","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7490","Einar Pálsson","2","1","0","0"
"27","EM 2016","1111","Keilir Golf ","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","4261","Jón Ágúst","1","2","2","20"
"27","EM 2016","1111","Keilir Golf ","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","4463","lullib","0","1","0","0"
"27","EM 2016","1111","Keilir Golf ","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6655","Fannar","2","1","6","60"
"27","EM 2016","1111","Keilir Golf ","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6659","Búi","0","1","0","0"
"27","EM 2016","1111","Keilir Golf ","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6674","Sindri Jónsson","1","2","2","20"
"27","EM 2016","1111","Keilir Golf ","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6883","Baddi","0","1","0","0"
"27","EM 2016","1111","Keilir Golf ","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7484","Ásgeir","0","2","0","0"
"27","EM 2016","1111","Keilir Golf ","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7490","Einar Pálsson","1","2","2","20"
