"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2860","Team Imba","H-riðill","2029","Túnis","Danmörk","21","34","10435","Guðrún Sigríður Þorsteinstdóttir","29","35","4","57.1428571"
"42","HMH 2023","2860","Team Imba","H-riðill","2029","Túnis","Danmörk","21","34","10813","Ingibjörg","29","34","5","71.4285714"
"42","HMH 2023","2860","Team Imba","H-riðill","2029","Túnis","Danmörk","21","34","11476","Sigrún","23","38","4","57.1428571"
"42","HMH 2023","2860","Team Imba","H-riðill","2029","Túnis","Danmörk","21","34","11840","Jóhann Grétar","21","37","5","71.4285714"
"42","HMH 2023","2860","Team Imba","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","10216","Helga Ingibjörg Jóhannsdóttir","25","23","5","71.4285714"
"42","HMH 2023","2860","Team Imba","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","10319","Kristinn Jakobsson","25","22","5","71.4285714"
"42","HMH 2023","2860","Team Imba","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","10402","Atli Jakob","25","24","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","10413","Sigþór Gunnar","26","18","5","71.4285714"
"42","HMH 2023","2860","Team Imba","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","10435","Guðrún Sigríður Þorsteinstdóttir","27","23","5","71.4285714"
"42","HMH 2023","2860","Team Imba","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","10813","Ingibjörg","27","26","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","11476","Sigrún","26","24","5","71.4285714"
"42","HMH 2023","2860","Team Imba","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","10216","Helga Ingibjörg Jóhannsdóttir","25","28","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","10319","Kristinn Jakobsson","26","32","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","10402","Atli Jakob","27","25","0","0"
"42","HMH 2023","2860","Team Imba","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","10413","Sigþór Gunnar","33","15","0","0"
"42","HMH 2023","2860","Team Imba","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","10435","Guðrún Sigríður Þorsteinstdóttir","26","23","0","0"
"42","HMH 2023","2860","Team Imba","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","10813","Ingibjörg","26","29","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","11476","Sigrún","25","27","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","11840","Jóhann Grétar","21","25","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Aukariðill I","2032","Síle","Úrúgvæ","34","24","10216","Helga Ingibjörg Jóhannsdóttir","24","21","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Aukariðill I","2032","Síle","Úrúgvæ","34","24","10319","Kristinn Jakobsson","30","27","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Aukariðill I","2032","Síle","Úrúgvæ","34","24","10402","Atli Jakob","28","29","0","0"
"42","HMH 2023","2860","Team Imba","Aukariðill I","2032","Síle","Úrúgvæ","34","24","10413","Sigþór Gunnar","21","26","0","0"
"42","HMH 2023","2860","Team Imba","Aukariðill I","2032","Síle","Úrúgvæ","34","24","10813","Ingibjörg","29","24","5","71.4285714"
"42","HMH 2023","2860","Team Imba","Aukariðill I","2032","Síle","Úrúgvæ","34","24","11476","Sigrún","26","24","5","71.4285714"
"42","HMH 2023","2860","Team Imba","Aukariðill I","2032","Síle","Úrúgvæ","34","24","11840","Jóhann Grétar","23","22","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","10216","Helga Ingibjörg Jóhannsdóttir","23","26","5","71.4285714"
"42","HMH 2023","2860","Team Imba","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","10319","Kristinn Jakobsson","28","30","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","10402","Atli Jakob","28","26","0","0"
"42","HMH 2023","2860","Team Imba","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","10413","Sigþór Gunnar","37","23","0","0"
"42","HMH 2023","2860","Team Imba","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","10813","Ingibjörg","27","29","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","11476","Sigrún","26","28","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","11840","Jóhann Grétar","21","31","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Aukariðill I","2034","Suður-Kórea","Síle","26","33","10216","Helga Ingibjörg Jóhannsdóttir","26","23","1","14.2857142"
"42","HMH 2023","2860","Team Imba","Aukariðill I","2034","Suður-Kórea","Síle","26","33","10319","Kristinn Jakobsson","25","22","0","0"
"42","HMH 2023","2860","Team Imba","Aukariðill I","2034","Suður-Kórea","Síle","26","33","10402","Atli Jakob","25","29","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Aukariðill I","2034","Suður-Kórea","Síle","26","33","10413","Sigþór Gunnar","23","30","5","71.4285714"
"42","HMH 2023","2860","Team Imba","Aukariðill I","2034","Suður-Kórea","Síle","26","33","10435","Guðrún Sigríður Þorsteinstdóttir","26","25","1","14.2857142"
"42","HMH 2023","2860","Team Imba","Aukariðill I","2034","Suður-Kórea","Síle","26","33","10813","Ingibjörg","28","27","0","0"
"42","HMH 2023","2860","Team Imba","Aukariðill I","2034","Suður-Kórea","Síle","26","33","11476","Sigrún","29","25","0","0"
"42","HMH 2023","2860","Team Imba","Aukariðill I","2034","Suður-Kórea","Síle","26","33","11840","Jóhann Grétar","32","29","0","0"
"42","HMH 2023","2860","Team Imba","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","10216","Helga Ingibjörg Jóhannsdóttir","24","26","0","0"
"42","HMH 2023","2860","Team Imba","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","10319","Kristinn Jakobsson","23","25","0","0"
"42","HMH 2023","2860","Team Imba","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","10402","Atli Jakob","27","30","0","0"
"42","HMH 2023","2860","Team Imba","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","10413","Sigþór Gunnar","17","20","0","0"
"42","HMH 2023","2860","Team Imba","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","10435","Guðrún Sigríður Þorsteinstdóttir","23","24","0","0"
"42","HMH 2023","2860","Team Imba","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","10813","Ingibjörg","28","26","5","71.4285714"
"42","HMH 2023","2860","Team Imba","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","11476","Sigrún","26","24","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","11840","Jóhann Grétar","23","21","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Aukariðill II","2036","Alsír","Makedónía","25","40","10216","Helga Ingibjörg Jóhannsdóttir","25","28","5","71.4285714"
"42","HMH 2023","2860","Team Imba","Aukariðill II","2036","Alsír","Makedónía","25","40","10319","Kristinn Jakobsson","25","28","5","71.4285714"
"42","HMH 2023","2860","Team Imba","Aukariðill II","2036","Alsír","Makedónía","25","40","10402","Atli Jakob","28","33","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Aukariðill II","2036","Alsír","Makedónía","25","40","10413","Sigþór Gunnar","28","29","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Aukariðill II","2036","Alsír","Makedónía","25","40","10435","Guðrún Sigríður Þorsteinstdóttir","23","26","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Aukariðill II","2036","Alsír","Makedónía","25","40","10813","Ingibjörg","26","29","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Aukariðill II","2036","Alsír","Makedónía","25","40","11476","Sigrún","25","27","5","71.4285714"
"42","HMH 2023","2860","Team Imba","Aukariðill II","2036","Alsír","Makedónía","25","40","11840","Jóhann Grétar","26","25","0","0"
"42","HMH 2023","2860","Team Imba","Aukariðill II","2037","Marokkó","Túnis","25","30","10216","Helga Ingibjörg Jóhannsdóttir","23","24","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Aukariðill II","2037","Marokkó","Túnis","25","30","10319","Kristinn Jakobsson","27","32","5","71.4285714"
"42","HMH 2023","2860","Team Imba","Aukariðill II","2037","Marokkó","Túnis","25","30","10402","Atli Jakob","28","28","0","0"
"42","HMH 2023","2860","Team Imba","Aukariðill II","2037","Marokkó","Túnis","25","30","10413","Sigþór Gunnar","24","16","0","0"
"42","HMH 2023","2860","Team Imba","Aukariðill II","2037","Marokkó","Túnis","25","30","10435","Guðrún Sigríður Þorsteinstdóttir","22","26","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Aukariðill II","2037","Marokkó","Túnis","25","30","10813","Ingibjörg","27","30","5","71.4285714"
"42","HMH 2023","2860","Team Imba","Aukariðill II","2037","Marokkó","Túnis","25","30","11476","Sigrún","27","28","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Aukariðill II","2037","Marokkó","Túnis","25","30","11840","Jóhann Grétar","24","30","5","71.4285714"
"42","HMH 2023","2860","Team Imba","Aukariðill II","2038","Alsír","Marokkó","27","28","10319","Kristinn Jakobsson","28","26","0","0"
"42","HMH 2023","2860","Team Imba","Aukariðill II","2038","Alsír","Marokkó","27","28","10402","Atli Jakob","26","29","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Aukariðill II","2038","Alsír","Marokkó","27","28","10413","Sigþór Gunnar","29","29","0","0"
"42","HMH 2023","2860","Team Imba","Aukariðill II","2038","Alsír","Marokkó","27","28","10813","Ingibjörg","27","28","7","100"
"42","HMH 2023","2860","Team Imba","Aukariðill II","2038","Alsír","Marokkó","27","28","11476","Sigrún","28","26","0","0"
"42","HMH 2023","2860","Team Imba","Aukariðill II","2039","Makedónía","Túnis","28","33","10319","Kristinn Jakobsson","26","25","0","0"
"42","HMH 2023","2860","Team Imba","Aukariðill II","2039","Makedónía","Túnis","28","33","10402","Atli Jakob","31","26","0","0"
"42","HMH 2023","2860","Team Imba","Aukariðill II","2039","Makedónía","Túnis","28","33","10413","Sigþór Gunnar","26","18","0","0"
"42","HMH 2023","2860","Team Imba","Aukariðill II","2039","Makedónía","Túnis","28","33","10813","Ingibjörg","28","31","5","71.4285714"
"42","HMH 2023","2860","Team Imba","Aukariðill II","2039","Makedónía","Túnis","28","33","11476","Sigrún","26","27","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Aukariðill II","2039","Makedónía","Túnis","28","33","11840","Jóhann Grétar","25","26","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Aukariðill II","2040","Túnis","Alsír","30","25","10319","Kristinn Jakobsson","25","22","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Aukariðill II","2040","Túnis","Alsír","30","25","10402","Atli Jakob","26","27","0","0"
"42","HMH 2023","2860","Team Imba","Aukariðill II","2040","Túnis","Alsír","30","25","10413","Sigþór Gunnar","30","27","5","71.4285714"
"42","HMH 2023","2860","Team Imba","Aukariðill II","2040","Túnis","Alsír","30","25","10435","Guðrún Sigríður Þorsteinstdóttir","27","23","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Aukariðill II","2040","Túnis","Alsír","30","25","10813","Ingibjörg","29","26","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Aukariðill II","2040","Túnis","Alsír","30","25","11476","Sigrún","30","24","5","71.4285714"
"42","HMH 2023","2860","Team Imba","Aukariðill II","2040","Túnis","Alsír","30","25","11840","Jóhann Grétar","28","26","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Aukariðill II","2041","Makedónía","Marokkó","40","25","10319","Kristinn Jakobsson","33","26","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Aukariðill II","2041","Makedónía","Marokkó","40","25","10402","Atli Jakob","28","26","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Aukariðill II","2041","Makedónía","Marokkó","40","25","10413","Sigþór Gunnar","34","26","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Aukariðill II","2041","Makedónía","Marokkó","40","25","10435","Guðrún Sigríður Þorsteinstdóttir","30","27","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Aukariðill II","2041","Makedónía","Marokkó","40","25","10813","Ingibjörg","29","32","0","0"
"42","HMH 2023","2860","Team Imba","Aukariðill II","2041","Makedónía","Marokkó","40","25","11476","Sigrún","29","26","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Aukariðill II","2041","Makedónía","Marokkó","40","25","11840","Jóhann Grétar","25","24","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","10216","Helga Ingibjörg Jóhannsdóttir","24","25","10","71.4285714"
"42","HMH 2023","2860","Team Imba","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","10319","Kristinn Jakobsson","25","29","8","57.1428571"
"42","HMH 2023","2860","Team Imba","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","10402","Atli Jakob","32","29","0","0"
"42","HMH 2023","2860","Team Imba","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","10413","Sigþór Gunnar","29","23","0","0"
"42","HMH 2023","2860","Team Imba","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","10813","Ingibjörg","27","26","0","0"
"42","HMH 2023","2860","Team Imba","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","11840","Jóhann Grétar","30","29","0","0"
"42","HMH 2023","2860","Team Imba","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","10216","Helga Ingibjörg Jóhannsdóttir","25","23","10","71.4285714"
"42","HMH 2023","2860","Team Imba","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","10319","Kristinn Jakobsson","27","32","0","0"
"42","HMH 2023","2860","Team Imba","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","10402","Atli Jakob","27","30","2","14.2857142"
"42","HMH 2023","2860","Team Imba","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","10413","Sigþór Gunnar","19","24","0","0"
"42","HMH 2023","2860","Team Imba","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","10435","Guðrún Sigríður Þorsteinstdóttir","27","30","2","14.2857142"
"42","HMH 2023","2860","Team Imba","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","10813","Ingibjörg","29","26","8","57.1428571"
"42","HMH 2023","2860","Team Imba","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","11840","Jóhann Grétar","27","24","8","57.1428571"
"42","HMH 2023","2860","Team Imba","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","10216","Helga Ingibjörg Jóhannsdóttir","28","29","8","57.1428571"
"42","HMH 2023","2860","Team Imba","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","10319","Kristinn Jakobsson","25","28","10","71.4285714"
"42","HMH 2023","2860","Team Imba","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","10402","Atli Jakob","27","32","8","57.1428571"
"42","HMH 2023","2860","Team Imba","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","10413","Sigþór Gunnar","15","15","0","0"
"42","HMH 2023","2860","Team Imba","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","10435","Guðrún Sigríður Þorsteinstdóttir","27","32","8","57.1428571"
"42","HMH 2023","2860","Team Imba","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","10813","Ingibjörg","26","30","8","57.1428571"
"42","HMH 2023","2860","Team Imba","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","11840","Jóhann Grétar","24","29","8","57.1428571"
"42","HMH 2023","2860","Team Imba","Sæti 25/26","2045","Síle","Túnis","26","38","10216","Helga Ingibjörg Jóhannsdóttir","25","26","8","57.1428571"
"42","HMH 2023","2860","Team Imba","Sæti 25/26","2045","Síle","Túnis","26","38","10319","Kristinn Jakobsson","29","34","8","57.1428571"
"42","HMH 2023","2860","Team Imba","Sæti 25/26","2045","Síle","Túnis","26","38","10402","Atli Jakob","27","28","8","57.1428571"
"42","HMH 2023","2860","Team Imba","Sæti 25/26","2045","Síle","Túnis","26","38","10413","Sigþór Gunnar","34","19","0","0"
"42","HMH 2023","2860","Team Imba","Sæti 25/26","2045","Síle","Túnis","26","38","10435","Guðrún Sigríður Þorsteinstdóttir","27","28","8","57.1428571"
"42","HMH 2023","2860","Team Imba","Sæti 25/26","2045","Síle","Túnis","26","38","10813","Ingibjörg","28","31","8","57.1428571"
"42","HMH 2023","2860","Team Imba","Sæti 25/26","2045","Síle","Túnis","26","38","11476","Sigrún","26","27","10","71.4285714"
"42","HMH 2023","2860","Team Imba","Sæti 25/26","2045","Síle","Túnis","26","38","11840","Jóhann Grétar","31","30","0","0"
"42","HMH 2023","2860","Team Imba","Milliriðill I","2046","Spánn","Pólland","27","23","10216","Helga Ingibjörg Jóhannsdóttir","28","24","5","71.4285714"
"42","HMH 2023","2860","Team Imba","Milliriðill I","2046","Spánn","Pólland","27","23","10319","Kristinn Jakobsson","29","26","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill I","2046","Spánn","Pólland","27","23","10402","Atli Jakob","31","28","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill I","2046","Spánn","Pólland","27","23","10413","Sigþór Gunnar","26","29","0","0"
"42","HMH 2023","2860","Team Imba","Milliriðill I","2046","Spánn","Pólland","27","23","10435","Guðrún Sigríður Þorsteinstdóttir","34","30","5","71.4285714"
"42","HMH 2023","2860","Team Imba","Milliriðill I","2046","Spánn","Pólland","27","23","10813","Ingibjörg","31","27","5","71.4285714"
"42","HMH 2023","2860","Team Imba","Milliriðill I","2046","Spánn","Pólland","27","23","11476","Sigrún","27","26","5","71.4285714"
"42","HMH 2023","2860","Team Imba","Milliriðill I","2046","Spánn","Pólland","27","23","11840","Jóhann Grétar","37","21","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","10216","Helga Ingibjörg Jóhannsdóttir","32","23","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","10319","Kristinn Jakobsson","33","26","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","10402","Atli Jakob","32","26","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","10413","Sigþór Gunnar","35","17","5","71.4285714"
"42","HMH 2023","2860","Team Imba","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","10435","Guðrún Sigríður Þorsteinstdóttir","33","26","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","10813","Ingibjörg","35","28","5","71.4285714"
"42","HMH 2023","2860","Team Imba","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","11476","Sigrún","28","25","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","11840","Jóhann Grétar","38","29","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill I","2048","Íran","Slóvenía","21","38","10216","Helga Ingibjörg Jóhannsdóttir","22","27","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill I","2048","Íran","Slóvenía","21","38","10319","Kristinn Jakobsson","26","28","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill I","2048","Íran","Slóvenía","21","38","10402","Atli Jakob","28","29","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill I","2048","Íran","Slóvenía","21","38","10413","Sigþór Gunnar","37","32","0","0"
"42","HMH 2023","2860","Team Imba","Milliriðill I","2048","Íran","Slóvenía","21","38","10435","Guðrún Sigríður Þorsteinstdóttir","24","25","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill I","2048","Íran","Slóvenía","21","38","10813","Ingibjörg","28","31","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill I","2048","Íran","Slóvenía","21","38","11476","Sigrún","23","30","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","10216","Helga Ingibjörg Jóhannsdóttir","24","28","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","10319","Kristinn Jakobsson","27","31","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","10402","Atli Jakob","26","30","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","10413","Sigþór Gunnar","15","27","5","71.4285714"
"42","HMH 2023","2860","Team Imba","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","10435","Guðrún Sigríður Þorsteinstdóttir","26","29","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","10813","Ingibjörg","26","30","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","11476","Sigrún","25","28","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","11840","Jóhann Grétar","31","25","0","0"
"42","HMH 2023","2860","Team Imba","Milliriðill I","2050","Slóvenía","Spánn","26","31","10216","Helga Ingibjörg Jóhannsdóttir","23","29","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill I","2050","Slóvenía","Spánn","26","31","10319","Kristinn Jakobsson","25","29","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill I","2050","Slóvenía","Spánn","26","31","10402","Atli Jakob","24","30","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill I","2050","Slóvenía","Spánn","26","31","10413","Sigþór Gunnar","23","35","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill I","2050","Slóvenía","Spánn","26","31","10813","Ingibjörg","28","32","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill I","2050","Slóvenía","Spánn","26","31","11476","Sigrún","27","26","0","0"
"42","HMH 2023","2860","Team Imba","Milliriðill I","2050","Slóvenía","Spánn","26","31","11840","Jóhann Grétar","25","34","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill I","2051","Íran","Frakkland","29","41","10216","Helga Ingibjörg Jóhannsdóttir","22","33","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill I","2051","Íran","Frakkland","29","41","10319","Kristinn Jakobsson","24","33","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill I","2051","Íran","Frakkland","29","41","10402","Atli Jakob","26","32","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill I","2051","Íran","Frakkland","29","41","10413","Sigþór Gunnar","18","34","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill I","2051","Íran","Frakkland","29","41","10813","Ingibjörg","25","33","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill I","2051","Íran","Frakkland","29","41","11476","Sigrún","22","38","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill I","2051","Íran","Frakkland","29","41","11840","Jóhann Grétar","19","35","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill I","2052","Spánn","Frakkland","26","28","10216","Helga Ingibjörg Jóhannsdóttir","26","29","5","71.4285714"
"42","HMH 2023","2860","Team Imba","Milliriðill I","2052","Spánn","Frakkland","26","28","10319","Kristinn Jakobsson","29","31","5","71.4285714"
"42","HMH 2023","2860","Team Imba","Milliriðill I","2052","Spánn","Frakkland","26","28","10402","Atli Jakob","34","35","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill I","2052","Spánn","Frakkland","26","28","10413","Sigþór Gunnar","16","25","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill I","2052","Spánn","Frakkland","26","28","10435","Guðrún Sigríður Þorsteinstdóttir","31","33","5","71.4285714"
"42","HMH 2023","2860","Team Imba","Milliriðill I","2052","Spánn","Frakkland","26","28","10813","Ingibjörg","33","34","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill I","2052","Spánn","Frakkland","26","28","11476","Sigrún","31","30","0","0"
"42","HMH 2023","2860","Team Imba","Milliriðill I","2052","Spánn","Frakkland","26","28","11840","Jóhann Grétar","31","30","0","0"
"42","HMH 2023","2860","Team Imba","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","10216","Helga Ingibjörg Jóhannsdóttir","23","27","5","71.4285714"
"42","HMH 2023","2860","Team Imba","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","10319","Kristinn Jakobsson","24","26","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","10402","Atli Jakob","25","30","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","10413","Sigþór Gunnar","37","25","0","0"
"42","HMH 2023","2860","Team Imba","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","10435","Guðrún Sigríður Þorsteinstdóttir","28","31","5","71.4285714"
"42","HMH 2023","2860","Team Imba","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","10813","Ingibjörg","29","32","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","11476","Sigrún","26","31","5","71.4285714"
"42","HMH 2023","2860","Team Imba","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","11840","Jóhann Grétar","24","31","5","71.4285714"
"42","HMH 2023","2860","Team Imba","Milliriðill I","2054","Íran","Pólland","22","26","10216","Helga Ingibjörg Jóhannsdóttir","25","28","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill I","2054","Íran","Pólland","22","26","10319","Kristinn Jakobsson","22","30","5","71.4285714"
"42","HMH 2023","2860","Team Imba","Milliriðill I","2054","Íran","Pólland","22","26","10402","Atli Jakob","29","32","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill I","2054","Íran","Pólland","22","26","10413","Sigþór Gunnar","31","19","0","0"
"42","HMH 2023","2860","Team Imba","Milliriðill I","2054","Íran","Pólland","22","26","10435","Guðrún Sigríður Þorsteinstdóttir","25","28","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill I","2054","Íran","Pólland","22","26","10813","Ingibjörg","29","31","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill I","2054","Íran","Pólland","22","26","11476","Sigrún","24","27","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill I","2054","Íran","Pólland","22","26","11840","Jóhann Grétar","26","27","4","57.1428571"
"42","HMH 2023","2860","Team Imba","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","10216","Helga Ingibjörg Jóhannsdóttir","31","26","4","57.1428571"
