"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2323","Ella Gróa - HM 2022","E-riðill","1915","Japan","Spánn","2","1","15664","Höskuldur Árni","0","1","1","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","E-riðill","1915","Japan","Spánn","2","1","15665","Steinar","0","1","1","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","E-riðill","1915","Japan","Spánn","2","1","15981","Jordan Pickford","0","3","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","5766","Svarti Kjúklingurinn","0","4","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","6115","Alex Rafn","0","1","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","6154","Remo","0","2","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","7225","Þorsteinn Eyþórsson","0","3","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","8626","Guðjón Karl","0","2","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","9014","SigtryggurJónatans","0","3","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","9015","Guðlaugur Rafnsson","0","3","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","9229","Pall ingolfsson","0","2","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","9432","Gulli Smára","1","4","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","9831","Benedikt Óskarsson","0","2","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12139","Jarlinn","0","3","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12707","BIG BALLS","0","3","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12790","Guðmundur Ingvi Einarsson","0","5","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12943","Heimir Þór","0","5","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12973","Guðmundur Óttarsson","0","3","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14578","Jón Þór Eyþórsson","1","2","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14666","Viggibeik","0","2","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14724","Arnþór Pálsson","0","3","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14729","Þorbergur helgi","1","2","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14919","Pálmi Sigurgeirsson","0","2","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14973","Mgiggs","0","1","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15066","Ingi Þór Steinþórsson","0","3","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15116","Kristján Pétur Andrésson","1","5","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15167","Hjalti Kristinsson","0","5","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15222","Hlynur Bæringsson","0","3","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15285","Magni","1","3","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15330","Sigurður Scheving","0","3","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15343","Aron Baldursson","0","4","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15366","Björninn","0","3","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15405","Jon Steinar Olafsson","0","2","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15415","Bjartmar","0","2","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15426","Fannar Hilmarsson","0","2","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15464","Hrannar Ásgeirsson","0","3","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15492","Gústav Axel","0","3","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15525","Björn Ásgeir Sumarliðason","0","2","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15531","Hinrik Konráðsson","0","2","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15540","Kristjón Daðason","1","2","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15566","Jón Ólafur","0","4","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15664","Höskuldur Árni","0","3","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15665","Steinar","0","2","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15981","Jordan Pickford","0","4","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1917","Marokkó","Króatía","0","0","5766","Svarti Kjúklingurinn","0","1","1","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1917","Marokkó","Króatía","0","0","6115","Alex Rafn","0","2","1","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1917","Marokkó","Króatía","0","0","6154","Remo","0","1","1","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1917","Marokkó","Króatía","0","0","7225","Þorsteinn Eyþórsson","0","1","1","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1917","Marokkó","Króatía","0","0","8626","Guðjón Karl","0","2","1","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1917","Marokkó","Króatía","0","0","9014","SigtryggurJónatans","1","2","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1917","Marokkó","Króatía","0","0","9015","Guðlaugur Rafnsson","1","2","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1917","Marokkó","Króatía","0","0","9229","Pall ingolfsson","0","2","1","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1917","Marokkó","Króatía","0","0","9432","Gulli Smára","1","2","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1917","Marokkó","Króatía","0","0","9831","Benedikt Óskarsson","0","2","1","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1917","Marokkó","Króatía","0","0","12139","Jarlinn","0","2","1","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1917","Marokkó","Króatía","0","0","12707","BIG BALLS","1","2","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1917","Marokkó","Króatía","0","0","12790","Guðmundur Ingvi Einarsson","0","3","1","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1917","Marokkó","Króatía","0","0","12943","Heimir Þór","0","1","1","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1917","Marokkó","Króatía","0","0","12973","Guðmundur Óttarsson","1","2","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1917","Marokkó","Króatía","0","0","14578","Jón Þór Eyþórsson","0","3","1","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1917","Marokkó","Króatía","0","0","14666","Viggibeik","1","2","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1917","Marokkó","Króatía","0","0","14724","Arnþór Pálsson","0","1","1","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1917","Marokkó","Króatía","0","0","14729","Þorbergur helgi","0","1","1","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1917","Marokkó","Króatía","0","0","14919","Pálmi Sigurgeirsson","0","1","1","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1917","Marokkó","Króatía","0","0","14973","Mgiggs","0","3","1","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1917","Marokkó","Króatía","0","0","15066","Ingi Þór Steinþórsson","0","2","1","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1917","Marokkó","Króatía","0","0","15116","Kristján Pétur Andrésson","1","1","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1917","Marokkó","Króatía","0","0","15167","Hjalti Kristinsson","1","2","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1917","Marokkó","Króatía","0","0","15222","Hlynur Bæringsson","1","2","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1917","Marokkó","Króatía","0","0","15285","Magni","0","2","1","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1917","Marokkó","Króatía","0","0","15330","Sigurður Scheving","0","2","1","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1917","Marokkó","Króatía","0","0","15343","Aron Baldursson","1","3","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1917","Marokkó","Króatía","0","0","15366","Björninn","0","2","1","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1917","Marokkó","Króatía","0","0","15371","viktor orn johannsson","0","2","1","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1917","Marokkó","Króatía","0","0","15405","Jon Steinar Olafsson","1","2","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1917","Marokkó","Króatía","0","0","15415","Bjartmar","1","1","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1917","Marokkó","Króatía","0","0","15426","Fannar Hilmarsson","1","2","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1917","Marokkó","Króatía","0","0","15464","Hrannar Ásgeirsson","1","3","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1917","Marokkó","Króatía","0","0","15492","Gústav Axel","1","2","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1917","Marokkó","Króatía","0","0","15525","Björn Ásgeir Sumarliðason","1","1","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1917","Marokkó","Króatía","0","0","15531","Hinrik Konráðsson","1","2","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1917","Marokkó","Króatía","0","0","15540","Kristjón Daðason","0","2","1","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1917","Marokkó","Króatía","0","0","15566","Jón Ólafur","0","2","1","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1917","Marokkó","Króatía","0","0","15664","Höskuldur Árni","1","2","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1917","Marokkó","Króatía","0","0","15665","Steinar","0","1","1","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1917","Marokkó","Króatía","0","0","15981","Jordan Pickford","0","2","1","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1918","Belgía","Marokkó","0","2","5766","Svarti Kjúklingurinn","2","0","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1918","Belgía","Marokkó","0","2","6115","Alex Rafn","2","0","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1918","Belgía","Marokkó","0","2","6154","Remo","1","0","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1918","Belgía","Marokkó","0","2","7225","Þorsteinn Eyþórsson","2","0","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1918","Belgía","Marokkó","0","2","8626","Guðjón Karl","2","0","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1918","Belgía","Marokkó","0","2","9014","SigtryggurJónatans","1","0","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1918","Belgía","Marokkó","0","2","9015","Guðlaugur Rafnsson","2","0","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1918","Belgía","Marokkó","0","2","9229","Pall ingolfsson","1","0","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1918","Belgía","Marokkó","0","2","9432","Gulli Smára","3","1","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1918","Belgía","Marokkó","0","2","9831","Benedikt Óskarsson","1","0","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1918","Belgía","Marokkó","0","2","12139","Jarlinn","2","0","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1918","Belgía","Marokkó","0","2","12707","BIG BALLS","1","1","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1918","Belgía","Marokkó","0","2","12790","Guðmundur Ingvi Einarsson","3","0","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1918","Belgía","Marokkó","0","2","12943","Heimir Þór","2","0","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1918","Belgía","Marokkó","0","2","12973","Guðmundur Óttarsson","3","1","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1918","Belgía","Marokkó","0","2","14578","Jón Þór Eyþórsson","4","0","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1918","Belgía","Marokkó","0","2","14666","Viggibeik","2","0","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1918","Belgía","Marokkó","0","2","14724","Arnþór Pálsson","2","0","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1918","Belgía","Marokkó","0","2","14729","Þorbergur helgi","2","0","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1918","Belgía","Marokkó","0","2","14919","Pálmi Sigurgeirsson","2","0","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1918","Belgía","Marokkó","0","2","14973","Mgiggs","3","0","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1918","Belgía","Marokkó","0","2","15066","Ingi Þór Steinþórsson","2","0","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1918","Belgía","Marokkó","0","2","15116","Kristján Pétur Andrésson","3","1","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1918","Belgía","Marokkó","0","2","15167","Hjalti Kristinsson","2","0","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1918","Belgía","Marokkó","0","2","15222","Hlynur Bæringsson","2","0","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1918","Belgía","Marokkó","0","2","15285","Magni","1","1","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1918","Belgía","Marokkó","0","2","15330","Sigurður Scheving","2","0","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1918","Belgía","Marokkó","0","2","15343","Aron Baldursson","2","1","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1918","Belgía","Marokkó","0","2","15366","Björninn","1","0","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1918","Belgía","Marokkó","0","2","15371","viktor orn johannsson","1","0","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1918","Belgía","Marokkó","0","2","15405","Jon Steinar Olafsson","2","0","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1918","Belgía","Marokkó","0","2","15415","Bjartmar","1","0","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1918","Belgía","Marokkó","0","2","15426","Fannar Hilmarsson","2","1","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1918","Belgía","Marokkó","0","2","15464","Hrannar Ásgeirsson","2","0","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1918","Belgía","Marokkó","0","2","15492","Gústav Axel","2","1","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1918","Belgía","Marokkó","0","2","15525","Björn Ásgeir Sumarliðason","2","0","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1918","Belgía","Marokkó","0","2","15531","Hinrik Konráðsson","2","0","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1918","Belgía","Marokkó","0","2","15540","Kristjón Daðason","3","0","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1918","Belgía","Marokkó","0","2","15566","Jón Ólafur","1","0","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1918","Belgía","Marokkó","0","2","15664","Höskuldur Árni","3","1","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1918","Belgía","Marokkó","0","2","15665","Steinar","1","0","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1918","Belgía","Marokkó","0","2","15981","Jordan Pickford","2","0","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1919","Króatía","Kanada","4","1","5766","Svarti Kjúklingurinn","1","0","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1919","Króatía","Kanada","4","1","6115","Alex Rafn","1","0","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1919","Króatía","Kanada","4","1","6154","Remo","1","0","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1919","Króatía","Kanada","4","1","7225","Þorsteinn Eyþórsson","1","0","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1919","Króatía","Kanada","4","1","8626","Guðjón Karl","2","0","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1919","Króatía","Kanada","4","1","9014","SigtryggurJónatans","1","2","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1919","Króatía","Kanada","4","1","9015","Guðlaugur Rafnsson","2","0","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1919","Króatía","Kanada","4","1","9229","Pall ingolfsson","1","1","1","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1919","Króatía","Kanada","4","1","9432","Gulli Smára","2","1","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1919","Króatía","Kanada","4","1","9831","Benedikt Óskarsson","0","0","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1919","Króatía","Kanada","4","1","12139","Jarlinn","2","0","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1919","Króatía","Kanada","4","1","12707","BIG BALLS","1","1","1","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1919","Króatía","Kanada","4","1","12790","Guðmundur Ingvi Einarsson","2","0","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1919","Króatía","Kanada","4","1","12943","Heimir Þór","1","1","1","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1919","Króatía","Kanada","4","1","12973","Guðmundur Óttarsson","1","2","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1919","Króatía","Kanada","4","1","14578","Jón Þór Eyþórsson","2","0","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1919","Króatía","Kanada","4","1","14666","Viggibeik","1","2","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1919","Króatía","Kanada","4","1","14724","Arnþór Pálsson","2","1","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1919","Króatía","Kanada","4","1","14729","Þorbergur helgi","1","1","1","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1919","Króatía","Kanada","4","1","14919","Pálmi Sigurgeirsson","2","1","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1919","Króatía","Kanada","4","1","14973","Mgiggs","1","1","1","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1919","Króatía","Kanada","4","1","15066","Ingi Þór Steinþórsson","2","0","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1919","Króatía","Kanada","4","1","15116","Kristján Pétur Andrésson","2","1","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1919","Króatía","Kanada","4","1","15167","Hjalti Kristinsson","1","2","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1919","Króatía","Kanada","4","1","15222","Hlynur Bæringsson","2","1","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1919","Króatía","Kanada","4","1","15285","Magni","2","1","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1919","Króatía","Kanada","4","1","15330","Sigurður Scheving","2","0","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1919","Króatía","Kanada","4","1","15343","Aron Baldursson","2","1","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1919","Króatía","Kanada","4","1","15366","Björninn","1","0","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1919","Króatía","Kanada","4","1","15371","viktor orn johannsson","1","2","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1919","Króatía","Kanada","4","1","15405","Jon Steinar Olafsson","1","1","1","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1919","Króatía","Kanada","4","1","15415","Bjartmar","1","0","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1919","Króatía","Kanada","4","1","15426","Fannar Hilmarsson","2","1","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1919","Króatía","Kanada","4","1","15464","Hrannar Ásgeirsson","2","0","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1919","Króatía","Kanada","4","1","15492","Gústav Axel","1","1","1","20"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1919","Króatía","Kanada","4","1","15525","Björn Ásgeir Sumarliðason","2","0","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1919","Króatía","Kanada","4","1","15531","Hinrik Konráðsson","1","2","0","0"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1919","Króatía","Kanada","4","1","15540","Kristjón Daðason","2","1","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1919","Króatía","Kanada","4","1","15566","Jón Ólafur","1","0","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1919","Króatía","Kanada","4","1","15664","Höskuldur Árni","2","0","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1919","Króatía","Kanada","4","1","15665","Steinar","1","0","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1919","Króatía","Kanada","4","1","15981","Jordan Pickford","2","1","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1920","Belgía","Kanada","1","0","5766","Svarti Kjúklingurinn","2","0","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1920","Belgía","Kanada","1","0","6115","Alex Rafn","3","0","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1920","Belgía","Kanada","1","0","6154","Remo","2","1","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1920","Belgía","Kanada","1","0","7225","Þorsteinn Eyþórsson","2","0","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1920","Belgía","Kanada","1","0","8626","Guðjón Karl","2","0","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1920","Belgía","Kanada","1","0","9014","SigtryggurJónatans","2","1","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1920","Belgía","Kanada","1","0","9015","Guðlaugur Rafnsson","2","1","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1920","Belgía","Kanada","1","0","9229","Pall ingolfsson","2","0","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1920","Belgía","Kanada","1","0","9432","Gulli Smára","3","1","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1920","Belgía","Kanada","1","0","9831","Benedikt Óskarsson","4","0","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1920","Belgía","Kanada","1","0","12139","Jarlinn","2","0","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1920","Belgía","Kanada","1","0","12707","BIG BALLS","2","0","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1920","Belgía","Kanada","1","0","12790","Guðmundur Ingvi Einarsson","4","0","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1920","Belgía","Kanada","1","0","12943","Heimir Þór","2","0","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1920","Belgía","Kanada","1","0","12973","Guðmundur Óttarsson","3","1","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1920","Belgía","Kanada","1","0","14578","Jón Þór Eyþórsson","3","1","3","60"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1920","Belgía","Kanada","1","0","14666","Viggibeik","4","0","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1920","Belgía","Kanada","1","0","14724","Arnþór Pálsson","3","0","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1920","Belgía","Kanada","1","0","14729","Þorbergur helgi","3","0","4","80"
"40","HM 2022","2323","Ella Gróa - HM 2022","F-riðill","1920","Belgía","Kanada","1","0","14919","Pálmi Sigurgeirsson","3","0","4","80"
