"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2451","Tuðrutrúðarnir","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13857","Benni Sigmunds","1","3","6","60"
"40","HM 2022","2451","Tuðrutrúðarnir","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13861","Ezzi","1","3","6","60"
"40","HM 2022","2451","Tuðrutrúðarnir","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14615","Kolbeinn","1","2","8","80"
"40","HM 2022","2451","Tuðrutrúðarnir","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15380","Örn Baldursson","1","2","8","80"
"40","HM 2022","2451","Tuðrutrúðarnir","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15679","Ásvaldur","1","2","8","80"
"40","HM 2022","2451","Tuðrutrúðarnir","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13853","Sigfús","0","1","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13854","Halli","1","2","2","20"
"40","HM 2022","2451","Tuðrutrúðarnir","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13857","Benni Sigmunds","1","3","2","20"
"40","HM 2022","2451","Tuðrutrúðarnir","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13861","Ezzi","0","3","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14615","Kolbeinn","1","3","2","20"
"40","HM 2022","2451","Tuðrutrúðarnir","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15380","Örn Baldursson","1","3","2","20"
"40","HM 2022","2451","Tuðrutrúðarnir","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15679","Ásvaldur","1","3","2","20"
"40","HM 2022","2451","Tuðrutrúðarnir","Fjórðungsúrslit","1946","England","Frakkland","1","2","13853","Sigfús","1","2","10","100"
"40","HM 2022","2451","Tuðrutrúðarnir","Fjórðungsúrslit","1946","England","Frakkland","1","2","13854","Halli","1","2","10","100"
"40","HM 2022","2451","Tuðrutrúðarnir","Fjórðungsúrslit","1946","England","Frakkland","1","2","13857","Benni Sigmunds","2","4","6","60"
"40","HM 2022","2451","Tuðrutrúðarnir","Fjórðungsúrslit","1946","England","Frakkland","1","2","13861","Ezzi","0","4","6","60"
"40","HM 2022","2451","Tuðrutrúðarnir","Fjórðungsúrslit","1946","England","Frakkland","1","2","14615","Kolbeinn","1","2","10","100"
"40","HM 2022","2451","Tuðrutrúðarnir","Fjórðungsúrslit","1946","England","Frakkland","1","2","15380","Örn Baldursson","2","3","6","60"
"40","HM 2022","2451","Tuðrutrúðarnir","Fjórðungsúrslit","1946","England","Frakkland","1","2","15679","Ásvaldur","1","3","8","80"
"40","HM 2022","2451","Tuðrutrúðarnir","Undanúrslit","1947","Argentína","Króatía","3","0","13853","Sigfús","2","1","6","60"
"40","HM 2022","2451","Tuðrutrúðarnir","Undanúrslit","1947","Argentína","Króatía","3","0","13854","Halli","2","1","6","60"
"40","HM 2022","2451","Tuðrutrúðarnir","Undanúrslit","1947","Argentína","Króatía","3","0","13857","Benni Sigmunds","5","6","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","Undanúrslit","1947","Argentína","Króatía","3","0","13861","Ezzi","2","0","8","80"
"40","HM 2022","2451","Tuðrutrúðarnir","Undanúrslit","1947","Argentína","Króatía","3","0","14615","Kolbeinn","2","1","6","60"
"40","HM 2022","2451","Tuðrutrúðarnir","Undanúrslit","1947","Argentína","Króatía","3","0","15380","Örn Baldursson","1","0","8","80"
"40","HM 2022","2451","Tuðrutrúðarnir","Undanúrslit","1947","Argentína","Króatía","3","0","15679","Ásvaldur","2","1","6","60"
"40","HM 2022","2451","Tuðrutrúðarnir","Undanúrslit","1948","Frakkland","Marokkó","2","0","13853","Sigfús","2","1","8","80"
"40","HM 2022","2451","Tuðrutrúðarnir","Undanúrslit","1948","Frakkland","Marokkó","2","0","13854","Halli","2","1","8","80"
"40","HM 2022","2451","Tuðrutrúðarnir","Undanúrslit","1948","Frakkland","Marokkó","2","0","13857","Benni Sigmunds","3","1","6","60"
"40","HM 2022","2451","Tuðrutrúðarnir","Undanúrslit","1948","Frakkland","Marokkó","2","0","13861","Ezzi","3","0","8","80"
"40","HM 2022","2451","Tuðrutrúðarnir","Undanúrslit","1948","Frakkland","Marokkó","2","0","14615","Kolbeinn","2","0","10","100"
"40","HM 2022","2451","Tuðrutrúðarnir","Undanúrslit","1948","Frakkland","Marokkó","2","0","15380","Örn Baldursson","2","0","10","100"
"40","HM 2022","2451","Tuðrutrúðarnir","Undanúrslit","1948","Frakkland","Marokkó","2","0","15679","Ásvaldur","2","1","8","80"
"40","HM 2022","2451","Tuðrutrúðarnir","Bronsleikurinn","1949","Króatía","Marokkó","2","1","13853","Sigfús","0","1","2","20"
"40","HM 2022","2451","Tuðrutrúðarnir","Bronsleikurinn","1949","Króatía","Marokkó","2","1","13854","Halli","1","2","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","Bronsleikurinn","1949","Króatía","Marokkó","2","1","13857","Benni Sigmunds","2","0","8","80"
"40","HM 2022","2451","Tuðrutrúðarnir","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14615","Kolbeinn","2","1","10","100"
"40","HM 2022","2451","Tuðrutrúðarnir","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15380","Örn Baldursson","1","0","6","60"
"40","HM 2022","2451","Tuðrutrúðarnir","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15679","Ásvaldur","1","2","0","0"
"40","HM 2022","2451","Tuðrutrúðarnir","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","13853","Sigfús","2","1","6","60"
"40","HM 2022","2451","Tuðrutrúðarnir","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","13854","Halli","3","2","8","80"
"40","HM 2022","2451","Tuðrutrúðarnir","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","13857","Benni Sigmunds","0","3","2","20"
"40","HM 2022","2451","Tuðrutrúðarnir","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14615","Kolbeinn","2","1","6","60"
"40","HM 2022","2451","Tuðrutrúðarnir","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15380","Örn Baldursson","2","1","6","60"
"40","HM 2022","2451","Tuðrutrúðarnir","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15679","Ásvaldur","2","1","6","60"
