"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","959","Wurth","B-riðill","898","Makedónía","Austurríki","36","31","208","Rednaxela","27","24","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","898","Makedónía","Austurríki","36","31","364","Jóhann Rúnar","33","29","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","898","Makedónía","Austurríki","36","31","1009","Roberto","28","28","0","0"
"23","HMH 2015","959","Wurth","B-riðill","898","Makedónía","Austurríki","36","31","2369","Andri ","31","28","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","898","Makedónía","Austurríki","36","31","2538","Gunner","25","28","0","0"
"23","HMH 2015","959","Wurth","B-riðill","898","Makedónía","Austurríki","36","31","5469","Árni Þór","26","25","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","898","Makedónía","Austurríki","36","31","5532","Bragi Valur","24","28","0","0"
"23","HMH 2015","959","Wurth","B-riðill","898","Makedónía","Austurríki","36","31","5565","Gummihi","27","24","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","898","Makedónía","Austurríki","36","31","5578","Arnar Snær","19","17","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","898","Makedónía","Austurríki","36","31","5608","Tóti","30","26","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","7","Fingralangir Harpix kallar","16","28","0","0"
"23","HMH 2015","959","Wurth","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","119","Dr Gera","17","15","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","120","hallimagg","32","27","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","142","Keikó","29","23","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","207","Haraldur Leifsson","28","22","5","71.4285714"
"23","HMH 2015","959","Wurth","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","208","Rednaxela","27","24","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","364","Jóhann Rúnar","27","21","5","71.4285714"
"23","HMH 2015","959","Wurth","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","1009","Roberto","29","24","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","2369","Andri ","29","26","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","2538","Gunner","28","25","5","71.4285714"
"23","HMH 2015","959","Wurth","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5469","Árni Þór","24","21","5","71.4285714"
"23","HMH 2015","959","Wurth","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5532","Bragi Valur","24","26","0","0"
"23","HMH 2015","959","Wurth","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5565","Gummihi","30","24","4","57.1428571"
"23","HMH 2015","959","Wurth","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5578","Arnar Snær","32","35","0","0"
"23","HMH 2015","959","Wurth","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5608","Tóti","26","22","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","900","Frakkland","Tékkland","30","27","7","Fingralangir Harpix kallar","26","25","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","900","Frakkland","Tékkland","30","27","119","Dr Gera","24","21","5","71.4285714"
"23","HMH 2015","959","Wurth","C-riðill","900","Frakkland","Tékkland","30","27","120","hallimagg","29","22","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","900","Frakkland","Tékkland","30","27","142","Keikó","33","25","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","900","Frakkland","Tékkland","30","27","207","Haraldur Leifsson","25","18","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","900","Frakkland","Tékkland","30","27","208","Rednaxela","28","24","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","900","Frakkland","Tékkland","30","27","364","Jóhann Rúnar","30","31","1","14.2857142"
"23","HMH 2015","959","Wurth","C-riðill","900","Frakkland","Tékkland","30","27","1009","Roberto","28","22","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","900","Frakkland","Tékkland","30","27","2369","Andri ","32","27","5","71.4285714"
"23","HMH 2015","959","Wurth","C-riðill","900","Frakkland","Tékkland","30","27","2538","Gunner","34","15","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","900","Frakkland","Tékkland","30","27","5469","Árni Þór","30","24","5","71.4285714"
"23","HMH 2015","959","Wurth","C-riðill","900","Frakkland","Tékkland","30","27","5532","Bragi Valur","27","21","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","900","Frakkland","Tékkland","30","27","5547","Arnar Már Einarsson","28","23","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","900","Frakkland","Tékkland","30","27","5565","Gummihi","28","23","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","900","Frakkland","Tékkland","30","27","5608","Tóti","18","16","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","901","Svíþjóð","Ísland","24","16","7","Fingralangir Harpix kallar","37","24","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","901","Svíþjóð","Ísland","24","16","119","Dr Gera","24","25","1","14.2857142"
"23","HMH 2015","959","Wurth","C-riðill","901","Svíþjóð","Ísland","24","16","120","hallimagg","26","24","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","901","Svíþjóð","Ísland","24","16","142","Keikó","25","27","0","0"
"23","HMH 2015","959","Wurth","C-riðill","901","Svíþjóð","Ísland","24","16","207","Haraldur Leifsson","24","22","5","71.4285714"
"23","HMH 2015","959","Wurth","C-riðill","901","Svíþjóð","Ísland","24","16","208","Rednaxela","28","24","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","901","Svíþjóð","Ísland","24","16","364","Jóhann Rúnar","33","34","0","0"
"23","HMH 2015","959","Wurth","C-riðill","901","Svíþjóð","Ísland","24","16","1009","Roberto","25","28","0","0"
"23","HMH 2015","959","Wurth","C-riðill","901","Svíþjóð","Ísland","24","16","2369","Andri ","29","30","0","0"
"23","HMH 2015","959","Wurth","C-riðill","901","Svíþjóð","Ísland","24","16","2538","Gunner","28","32","0","0"
"23","HMH 2015","959","Wurth","C-riðill","901","Svíþjóð","Ísland","24","16","5469","Árni Þór","25","26","0","0"
"23","HMH 2015","959","Wurth","C-riðill","901","Svíþjóð","Ísland","24","16","5532","Bragi Valur","24","27","1","14.2857142"
"23","HMH 2015","959","Wurth","C-riðill","901","Svíþjóð","Ísland","24","16","5547","Arnar Már Einarsson","21","25","0","0"
"23","HMH 2015","959","Wurth","C-riðill","901","Svíþjóð","Ísland","24","16","5565","Gummihi","24","28","1","14.2857142"
"23","HMH 2015","959","Wurth","C-riðill","901","Svíþjóð","Ísland","24","16","5608","Tóti","27","29","0","0"
"23","HMH 2015","959","Wurth","C-riðill","902","Alsír","Egyptaland","20","34","7","Fingralangir Harpix kallar","23","34","5","71.4285714"
"23","HMH 2015","959","Wurth","C-riðill","902","Alsír","Egyptaland","20","34","119","Dr Gera","22","20","0","0"
"23","HMH 2015","959","Wurth","C-riðill","902","Alsír","Egyptaland","20","34","120","hallimagg","19","24","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","902","Alsír","Egyptaland","20","34","142","Keikó","28","30","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","902","Alsír","Egyptaland","20","34","207","Haraldur Leifsson","23","16","0","0"
"23","HMH 2015","959","Wurth","C-riðill","902","Alsír","Egyptaland","20","34","208","Rednaxela","24","28","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","902","Alsír","Egyptaland","20","34","364","Jóhann Rúnar","15","34","5","71.4285714"
"23","HMH 2015","959","Wurth","C-riðill","902","Alsír","Egyptaland","20","34","1009","Roberto","18","28","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","902","Alsír","Egyptaland","20","34","2369","Andri ","21","29","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","902","Alsír","Egyptaland","20","34","2538","Gunner","26","25","0","0"
"23","HMH 2015","959","Wurth","C-riðill","902","Alsír","Egyptaland","20","34","5469","Árni Þór","24","24","0","0"
"23","HMH 2015","959","Wurth","C-riðill","902","Alsír","Egyptaland","20","34","5532","Bragi Valur","24","26","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","902","Alsír","Egyptaland","20","34","5547","Arnar Már Einarsson","24","26","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","902","Alsír","Egyptaland","20","34","5565","Gummihi","23","25","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","902","Alsír","Egyptaland","20","34","5578","Arnar Snær","24","30","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","902","Alsír","Egyptaland","20","34","5608","Tóti","35","32","0","0"
"23","HMH 2015","959","Wurth","C-riðill","904","Tékkland","Svíþjóð","22","36","7","Fingralangir Harpix kallar","20","33","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","904","Tékkland","Svíþjóð","22","36","119","Dr Gera","24","23","0","0"
"23","HMH 2015","959","Wurth","C-riðill","904","Tékkland","Svíþjóð","22","36","120","hallimagg","28","29","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","904","Tékkland","Svíþjóð","22","36","142","Keikó","24","27","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","904","Tékkland","Svíþjóð","22","36","207","Haraldur Leifsson","25","33","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","904","Tékkland","Svíþjóð","22","36","208","Rednaxela","24","27","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","904","Tékkland","Svíþjóð","22","36","364","Jóhann Rúnar","35","29","0","0"
"23","HMH 2015","959","Wurth","C-riðill","904","Tékkland","Svíþjóð","22","36","1009","Roberto","22","27","5","71.4285714"
"23","HMH 2015","959","Wurth","C-riðill","904","Tékkland","Svíþjóð","22","36","2369","Andri ","26","32","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","904","Tékkland","Svíþjóð","22","36","2538","Gunner","21","35","5","71.4285714"
"23","HMH 2015","959","Wurth","C-riðill","904","Tékkland","Svíþjóð","22","36","5469","Árni Þór","25","28","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","904","Tékkland","Svíþjóð","22","36","5532","Bragi Valur","23","27","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","904","Tékkland","Svíþjóð","22","36","5547","Arnar Már Einarsson","21","26","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","904","Tékkland","Svíþjóð","22","36","5565","Gummihi","27","27","0","0"
"23","HMH 2015","959","Wurth","C-riðill","904","Tékkland","Svíþjóð","22","36","5608","Tóti","19","31","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","905","Egyptaland","Frakkland","24","28","7","Fingralangir Harpix kallar","26","17","0","0"
"23","HMH 2015","959","Wurth","C-riðill","905","Egyptaland","Frakkland","24","28","119","Dr Gera","22","26","5","71.4285714"
"23","HMH 2015","959","Wurth","C-riðill","905","Egyptaland","Frakkland","24","28","120","hallimagg","23","28","5","71.4285714"
"23","HMH 2015","959","Wurth","C-riðill","905","Egyptaland","Frakkland","24","28","142","Keikó","19","27","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","905","Egyptaland","Frakkland","24","28","207","Haraldur Leifsson","22","29","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","905","Egyptaland","Frakkland","24","28","208","Rednaxela","24","27","5","71.4285714"
"23","HMH 2015","959","Wurth","C-riðill","905","Egyptaland","Frakkland","24","28","364","Jóhann Rúnar","19","26","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","905","Egyptaland","Frakkland","24","28","1009","Roberto","22","30","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","905","Egyptaland","Frakkland","24","28","2369","Andri ","27","31","5","71.4285714"
"23","HMH 2015","959","Wurth","C-riðill","905","Egyptaland","Frakkland","24","28","2538","Gunner","15","26","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","905","Egyptaland","Frakkland","24","28","5469","Árni Þór","21","31","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","905","Egyptaland","Frakkland","24","28","5532","Bragi Valur","21","33","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","905","Egyptaland","Frakkland","24","28","5547","Arnar Már Einarsson","20","31","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","905","Egyptaland","Frakkland","24","28","5565","Gummihi","19","33","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","905","Egyptaland","Frakkland","24","28","5608","Tóti","32","29","0","0"
"23","HMH 2015","959","Wurth","C-riðill","906","Ísland","Alsír","32","24","7","Fingralangir Harpix kallar","31","34","0","0"
"23","HMH 2015","959","Wurth","C-riðill","906","Ísland","Alsír","32","24","119","Dr Gera","28","18","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","906","Ísland","Alsír","32","24","120","hallimagg","26","25","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","906","Ísland","Alsír","32","24","142","Keikó","30","19","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","906","Ísland","Alsír","32","24","207","Haraldur Leifsson","28","22","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","906","Ísland","Alsír","32","24","208","Rednaxela","27","24","5","71.4285714"
"23","HMH 2015","959","Wurth","C-riðill","906","Ísland","Alsír","32","24","364","Jóhann Rúnar","36","16","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","906","Ísland","Alsír","32","24","1009","Roberto","29","24","5","71.4285714"
"23","HMH 2015","959","Wurth","C-riðill","906","Ísland","Alsír","32","24","2369","Andri ","28","23","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","906","Ísland","Alsír","32","24","2538","Gunner","19","21","0","0"
"23","HMH 2015","959","Wurth","C-riðill","906","Ísland","Alsír","32","24","5469","Árni Þór","26","20","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","906","Ísland","Alsír","32","24","5532","Bragi Valur","27","23","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","906","Ísland","Alsír","32","24","5547","Arnar Már Einarsson","29","21","5","71.4285714"
"23","HMH 2015","959","Wurth","C-riðill","906","Ísland","Alsír","32","24","5565","Gummihi","33","20","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","906","Ísland","Alsír","32","24","5608","Tóti","15","16","0","0"
"23","HMH 2015","959","Wurth","C-riðill","907","Frakkland","Ísland","26","26","7","Fingralangir Harpix kallar","22","32","0","0"
"23","HMH 2015","959","Wurth","C-riðill","907","Frakkland","Ísland","26","26","119","Dr Gera","24","22","0","0"
"23","HMH 2015","959","Wurth","C-riðill","907","Frakkland","Ísland","26","26","120","hallimagg","28","22","0","0"
"23","HMH 2015","959","Wurth","C-riðill","907","Frakkland","Ísland","26","26","142","Keikó","29","27","0","0"
"23","HMH 2015","959","Wurth","C-riðill","907","Frakkland","Ísland","26","26","207","Haraldur Leifsson","29","26","1","14.2857142"
"23","HMH 2015","959","Wurth","C-riðill","907","Frakkland","Ísland","26","26","208","Rednaxela","27","24","0","0"
"23","HMH 2015","959","Wurth","C-riðill","907","Frakkland","Ísland","26","26","364","Jóhann Rúnar","25","26","1","14.2857142"
"23","HMH 2015","959","Wurth","C-riðill","907","Frakkland","Ísland","26","26","1009","Roberto","28","25","0","0"
"23","HMH 2015","959","Wurth","C-riðill","907","Frakkland","Ísland","26","26","2369","Andri ","33","28","0","0"
"23","HMH 2015","959","Wurth","C-riðill","907","Frakkland","Ísland","26","26","2538","Gunner","27","31","0","0"
"23","HMH 2015","959","Wurth","C-riðill","907","Frakkland","Ísland","26","26","5469","Árni Þór","20","24","0","0"
"23","HMH 2015","959","Wurth","C-riðill","907","Frakkland","Ísland","26","26","5532","Bragi Valur","27","28","0","0"
"23","HMH 2015","959","Wurth","C-riðill","907","Frakkland","Ísland","26","26","5547","Arnar Már Einarsson","25","28","0","0"
"23","HMH 2015","959","Wurth","C-riðill","907","Frakkland","Ísland","26","26","5565","Gummihi","29","25","0","0"
"23","HMH 2015","959","Wurth","C-riðill","907","Frakkland","Ísland","26","26","5578","Arnar Snær","33","25","0","0"
"23","HMH 2015","959","Wurth","C-riðill","907","Frakkland","Ísland","26","26","5608","Tóti","26","23","1","14.2857142"
"23","HMH 2015","959","Wurth","C-riðill","908","Svíþjóð","Alsír","27","19","7","Fingralangir Harpix kallar","21","26","0","0"
"23","HMH 2015","959","Wurth","C-riðill","908","Svíþjóð","Alsír","27","19","119","Dr Gera","27","21","5","71.4285714"
"23","HMH 2015","959","Wurth","C-riðill","908","Svíþjóð","Alsír","27","19","120","hallimagg","31","20","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","908","Svíþjóð","Alsír","27","19","142","Keikó","38","22","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","908","Svíþjóð","Alsír","27","19","207","Haraldur Leifsson","32","26","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","908","Svíþjóð","Alsír","27","19","208","Rednaxela","27","24","5","71.4285714"
"23","HMH 2015","959","Wurth","C-riðill","908","Svíþjóð","Alsír","27","19","364","Jóhann Rúnar","31","27","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","908","Svíþjóð","Alsír","27","19","1009","Roberto","32","20","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","908","Svíþjóð","Alsír","27","19","2369","Andri ","35","18","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","908","Svíþjóð","Alsír","27","19","2538","Gunner","32","18","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","908","Svíþjóð","Alsír","27","19","5469","Árni Þór","28","22","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","908","Svíþjóð","Alsír","27","19","5532","Bragi Valur","34","20","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","908","Svíþjóð","Alsír","27","19","5547","Arnar Már Einarsson","30","20","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","908","Svíþjóð","Alsír","27","19","5565","Gummihi","34","20","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","908","Svíþjóð","Alsír","27","19","5578","Arnar Snær","26","31","0","0"
"23","HMH 2015","959","Wurth","C-riðill","908","Svíþjóð","Alsír","27","19","5608","Tóti","30","23","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","909","Tékkland","Egyptaland","24","27","7","Fingralangir Harpix kallar","17","18","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","909","Tékkland","Egyptaland","24","27","119","Dr Gera","29","22","0","0"
"23","HMH 2015","959","Wurth","C-riðill","909","Tékkland","Egyptaland","24","27","120","hallimagg","26","24","0","0"
"23","HMH 2015","959","Wurth","C-riðill","909","Tékkland","Egyptaland","24","27","142","Keikó","23","26","5","71.4285714"
"23","HMH 2015","959","Wurth","C-riðill","909","Tékkland","Egyptaland","24","27","207","Haraldur Leifsson","26","30","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","909","Tékkland","Egyptaland","24","27","208","Rednaxela","24","27","7","100"
"23","HMH 2015","959","Wurth","C-riðill","909","Tékkland","Egyptaland","24","27","364","Jóhann Rúnar","29","26","0","0"
"23","HMH 2015","959","Wurth","C-riðill","909","Tékkland","Egyptaland","24","27","1009","Roberto","21","24","5","71.4285714"
"23","HMH 2015","959","Wurth","C-riðill","909","Tékkland","Egyptaland","24","27","2369","Andri ","27","29","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","909","Tékkland","Egyptaland","24","27","2538","Gunner","19","18","0","0"
"23","HMH 2015","959","Wurth","C-riðill","909","Tékkland","Egyptaland","24","27","5469","Árni Þór","36","14","0","0"
"23","HMH 2015","959","Wurth","C-riðill","909","Tékkland","Egyptaland","24","27","5532","Bragi Valur","21","24","5","71.4285714"
"23","HMH 2015","959","Wurth","C-riðill","909","Tékkland","Egyptaland","24","27","5547","Arnar Már Einarsson","23","25","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","909","Tékkland","Egyptaland","24","27","5565","Gummihi","26","28","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","909","Tékkland","Egyptaland","24","27","5578","Arnar Snær","17","17","0","0"
"23","HMH 2015","959","Wurth","C-riðill","909","Tékkland","Egyptaland","24","27","5608","Tóti","34","35","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","910","Svíþjóð","Egyptaland","25","25","7","Fingralangir Harpix kallar","23","36","0","0"
"23","HMH 2015","959","Wurth","C-riðill","910","Svíþjóð","Egyptaland","25","25","119","Dr Gera","29","20","0","0"
"23","HMH 2015","959","Wurth","C-riðill","910","Svíþjóð","Egyptaland","25","25","120","hallimagg","31","24","0","0"
"23","HMH 2015","959","Wurth","C-riðill","910","Svíþjóð","Egyptaland","25","25","142","Keikó","36","28","0","0"
"23","HMH 2015","959","Wurth","C-riðill","910","Svíþjóð","Egyptaland","25","25","207","Haraldur Leifsson","32","29","0","0"
"23","HMH 2015","959","Wurth","C-riðill","910","Svíþjóð","Egyptaland","25","25","208","Rednaxela","27","24","0","0"
"23","HMH 2015","959","Wurth","C-riðill","910","Svíþjóð","Egyptaland","25","25","364","Jóhann Rúnar","25","25","7","100"
"23","HMH 2015","959","Wurth","C-riðill","910","Svíþjóð","Egyptaland","25","25","1009","Roberto","30","25","1","14.2857142"
"23","HMH 2015","959","Wurth","C-riðill","910","Svíþjóð","Egyptaland","25","25","2369","Andri ","30","27","0","0"
"23","HMH 2015","959","Wurth","C-riðill","910","Svíþjóð","Egyptaland","25","25","2538","Gunner","27","21","0","0"
"23","HMH 2015","959","Wurth","C-riðill","910","Svíþjóð","Egyptaland","25","25","5469","Árni Þór","25","24","1","14.2857142"
"23","HMH 2015","959","Wurth","C-riðill","910","Svíþjóð","Egyptaland","25","25","5532","Bragi Valur","33","24","0","0"
"23","HMH 2015","959","Wurth","C-riðill","910","Svíþjóð","Egyptaland","25","25","5547","Arnar Már Einarsson","30","21","0","0"
"23","HMH 2015","959","Wurth","C-riðill","910","Svíþjóð","Egyptaland","25","25","5565","Gummihi","32","24","0","0"
"23","HMH 2015","959","Wurth","C-riðill","910","Svíþjóð","Egyptaland","25","25","5578","Arnar Snær","32","31","0","0"
"23","HMH 2015","959","Wurth","C-riðill","910","Svíþjóð","Egyptaland","25","25","5608","Tóti","26","14","0","0"
"23","HMH 2015","959","Wurth","C-riðill","911","Alsír","Frakkland","26","32","7","Fingralangir Harpix kallar","33","14","0","0"
"23","HMH 2015","959","Wurth","C-riðill","911","Alsír","Frakkland","26","32","119","Dr Gera","21","33","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","911","Alsír","Frakkland","26","32","120","hallimagg","18","32","5","71.4285714"
"23","HMH 2015","959","Wurth","C-riðill","911","Alsír","Frakkland","26","32","142","Keikó","21","31","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","911","Alsír","Frakkland","26","32","207","Haraldur Leifsson","25","32","5","71.4285714"
"23","HMH 2015","959","Wurth","C-riðill","911","Alsír","Frakkland","26","32","208","Rednaxela","24","33","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","911","Alsír","Frakkland","26","32","364","Jóhann Rúnar","21","24","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","911","Alsír","Frakkland","26","32","1009","Roberto","19","27","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","911","Alsír","Frakkland","26","32","2369","Andri ","19","29","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","911","Alsír","Frakkland","26","32","2538","Gunner","19","31","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","911","Alsír","Frakkland","26","32","5469","Árni Þór","21","35","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","911","Alsír","Frakkland","26","32","5532","Bragi Valur","22","26","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","911","Alsír","Frakkland","26","32","5547","Arnar Már Einarsson","23","28","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","911","Alsír","Frakkland","26","32","5565","Gummihi","22","36","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","911","Alsír","Frakkland","26","32","5578","Arnar Snær","15","32","5","71.4285714"
"23","HMH 2015","959","Wurth","C-riðill","911","Alsír","Frakkland","26","32","5608","Tóti","26","28","5","71.4285714"
"23","HMH 2015","959","Wurth","C-riðill","912","Ísland","Tékkland","25","36","7","Fingralangir Harpix kallar","19","18","0","0"
"23","HMH 2015","959","Wurth","C-riðill","912","Ísland","Tékkland","25","36","119","Dr Gera","24","22","0","0"
"23","HMH 2015","959","Wurth","C-riðill","912","Ísland","Tékkland","25","36","120","hallimagg","30","29","0","0"
"23","HMH 2015","959","Wurth","C-riðill","912","Ísland","Tékkland","25","36","142","Keikó","26","23","0","0"
"23","HMH 2015","959","Wurth","C-riðill","912","Ísland","Tékkland","25","36","207","Haraldur Leifsson","32","30","0","0"
"23","HMH 2015","959","Wurth","C-riðill","912","Ísland","Tékkland","25","36","208","Rednaxela","27","24","0","0"
"23","HMH 2015","959","Wurth","C-riðill","912","Ísland","Tékkland","25","36","364","Jóhann Rúnar","25","24","1","14.2857142"
"23","HMH 2015","959","Wurth","C-riðill","912","Ísland","Tékkland","25","36","1009","Roberto","28","23","0","0"
"23","HMH 2015","959","Wurth","C-riðill","912","Ísland","Tékkland","25","36","2369","Andri ","29","26","0","0"
"23","HMH 2015","959","Wurth","C-riðill","912","Ísland","Tékkland","25","36","2538","Gunner","28","23","0","0"
"23","HMH 2015","959","Wurth","C-riðill","912","Ísland","Tékkland","25","36","5469","Árni Þór","28","25","0","0"
"23","HMH 2015","959","Wurth","C-riðill","912","Ísland","Tékkland","25","36","5532","Bragi Valur","26","23","0","0"
"23","HMH 2015","959","Wurth","C-riðill","912","Ísland","Tékkland","25","36","5547","Arnar Már Einarsson","27","24","0","0"
"23","HMH 2015","959","Wurth","C-riðill","912","Ísland","Tékkland","25","36","5565","Gummihi","29","26","0","0"
"23","HMH 2015","959","Wurth","C-riðill","912","Ísland","Tékkland","25","36","5578","Arnar Snær","36","28","0","0"
"23","HMH 2015","959","Wurth","C-riðill","912","Ísland","Tékkland","25","36","5608","Tóti","23","36","5","71.4285714"
"23","HMH 2015","959","Wurth","C-riðill","913","Egyptaland","Ísland","25","28","7","Fingralangir Harpix kallar","26","29","5","71.4285714"
"23","HMH 2015","959","Wurth","C-riðill","913","Egyptaland","Ísland","25","28","119","Dr Gera","25","27","5","71.4285714"
"23","HMH 2015","959","Wurth","C-riðill","913","Egyptaland","Ísland","25","28","120","hallimagg","28","27","0","0"
"23","HMH 2015","959","Wurth","C-riðill","913","Egyptaland","Ísland","25","28","142","Keikó","27","29","4","57.1428571"
"23","HMH 2015","959","Wurth","C-riðill","913","Egyptaland","Ísland","25","28","207","Haraldur Leifsson","30","28","1","14.2857142"
"23","HMH 2015","959","Wurth","C-riðill","913","Egyptaland","Ísland","25","28","208","Rednaxela","24","27","5","71.4285714"
"23","HMH 2015","959","Wurth","C-riðill","913","Egyptaland","Ísland","25","28","364","Jóhann Rúnar","26","32","4","57.1428571"
