"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"19","HMH 2013","673","515Snillingarnir","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","742","Rakel Vals","26","24","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","2170","Guðrún Lind Brynjólfsdóttir","35","29","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","2239","Þórey","29","26","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","2277","kk","33","34","1","14.2857142"
"19","HMH 2013","673","515Snillingarnir","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","2287","Soffia ","22","31","0","0"
"19","HMH 2013","673","515Snillingarnir","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","2324","Sólveig","26","23","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","2416","edda","29","27","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","3672","Snædís Helgadóttir","27","24","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","3683","Ólöf Anna","32","33","0","0"
"19","HMH 2013","673","515Snillingarnir","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","3691","Eva","29","24","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","C-riðill","693","Pólland","Suður-Kórea","33","25","742","Rakel Vals","30","28","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","C-riðill","693","Pólland","Suður-Kórea","33","25","2170","Guðrún Lind Brynjólfsdóttir","25","22","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","C-riðill","693","Pólland","Suður-Kórea","33","25","2239","Þórey","28","24","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","C-riðill","693","Pólland","Suður-Kórea","33","25","2277","kk","34","16","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","C-riðill","693","Pólland","Suður-Kórea","33","25","2287","Soffia ","17","22","0","0"
"19","HMH 2013","673","515Snillingarnir","C-riðill","693","Pólland","Suður-Kórea","33","25","2324","Sólveig","27","28","0","0"
"19","HMH 2013","673","515Snillingarnir","C-riðill","693","Pólland","Suður-Kórea","33","25","2416","edda","29","21","5","71.4285714"
"19","HMH 2013","673","515Snillingarnir","C-riðill","693","Pólland","Suður-Kórea","33","25","3672","Snædís Helgadóttir","29","22","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","C-riðill","693","Pólland","Suður-Kórea","33","25","3683","Ólöf Anna","26","29","0","0"
"19","HMH 2013","673","515Snillingarnir","C-riðill","693","Pólland","Suður-Kórea","33","25","3691","Eva","27","21","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","C-riðill","694","Serbía","Slóvenía","31","33","742","Rakel Vals","29","27","0","0"
"19","HMH 2013","673","515Snillingarnir","C-riðill","694","Serbía","Slóvenía","31","33","2170","Guðrún Lind Brynjólfsdóttir","17","21","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","C-riðill","694","Serbía","Slóvenía","31","33","2239","Þórey","23","27","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","C-riðill","694","Serbía","Slóvenía","31","33","2277","kk","28","29","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","C-riðill","694","Serbía","Slóvenía","31","33","2287","Soffia ","32","16","0","0"
"19","HMH 2013","673","515Snillingarnir","C-riðill","694","Serbía","Slóvenía","31","33","2324","Sólveig","25","24","0","0"
"19","HMH 2013","673","515Snillingarnir","C-riðill","694","Serbía","Slóvenía","31","33","2416","edda","29","27","0","0"
"19","HMH 2013","673","515Snillingarnir","C-riðill","694","Serbía","Slóvenía","31","33","3672","Snædís Helgadóttir","28","26","0","0"
"19","HMH 2013","673","515Snillingarnir","C-riðill","694","Serbía","Slóvenía","31","33","3683","Ólöf Anna","30","31","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","C-riðill","694","Serbía","Slóvenía","31","33","3691","Eva","29","25","0","0"
"19","HMH 2013","673","515Snillingarnir","D-riðill","695","Spánn","Alsír","27","14","742","Rakel Vals","36","21","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","695","Spánn","Alsír","27","14","2170","Guðrún Lind Brynjólfsdóttir","23","27","0","0"
"19","HMH 2013","673","515Snillingarnir","D-riðill","695","Spánn","Alsír","27","14","2239","Þórey","30","25","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","695","Spánn","Alsír","27","14","2277","kk","28","22","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","695","Spánn","Alsír","27","14","2287","Soffia ","25","20","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","695","Spánn","Alsír","27","14","2324","Sólveig","30","20","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","695","Spánn","Alsír","27","14","2416","edda","31","23","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","695","Spánn","Alsír","27","14","3672","Snædís Helgadóttir","33","18","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","695","Spánn","Alsír","27","14","3683","Ólöf Anna","36","30","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","695","Spánn","Alsír","27","14","3691","Eva","32","23","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","695","Spánn","Alsír","27","14","3709","Bjarkiv","28","20","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","696","Króatía","Ástralía","36","13","742","Rakel Vals","36","22","5","71.4285714"
"19","HMH 2013","673","515Snillingarnir","D-riðill","696","Króatía","Ástralía","36","13","2170","Guðrún Lind Brynjólfsdóttir","20","19","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","696","Króatía","Ástralía","36","13","2239","Þórey","34","15","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","696","Króatía","Ástralía","36","13","2277","kk","27","22","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","696","Króatía","Ástralía","36","13","2287","Soffia ","28","22","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","696","Króatía","Ástralía","36","13","2324","Sólveig","30","22","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","696","Króatía","Ástralía","36","13","2416","edda","30","24","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","696","Króatía","Ástralía","36","13","3672","Snædís Helgadóttir","41","16","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","696","Króatía","Ástralía","36","13","3683","Ólöf Anna","37","20","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","696","Króatía","Ástralía","36","13","3691","Eva","38","20","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","696","Króatía","Ástralía","36","13","3709","Bjarkiv","23","20","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","697","Ungverjaland","Egyptaland","32","23","742","Rakel Vals","37","19","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","697","Ungverjaland","Egyptaland","32","23","2170","Guðrún Lind Brynjólfsdóttir","30","25","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","697","Ungverjaland","Egyptaland","32","23","2239","Þórey","27","26","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","697","Ungverjaland","Egyptaland","32","23","2277","kk","25","25","0","0"
"19","HMH 2013","673","515Snillingarnir","D-riðill","697","Ungverjaland","Egyptaland","32","23","2287","Soffia ","26","21","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","697","Ungverjaland","Egyptaland","32","23","2324","Sólveig","30","25","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","697","Ungverjaland","Egyptaland","32","23","2416","edda","26","28","0","0"
"19","HMH 2013","673","515Snillingarnir","D-riðill","697","Ungverjaland","Egyptaland","32","23","3672","Snædís Helgadóttir","28","22","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","697","Ungverjaland","Egyptaland","32","23","3683","Ólöf Anna","18","33","0","0"
"19","HMH 2013","673","515Snillingarnir","D-riðill","697","Ungverjaland","Egyptaland","32","23","3691","Eva","28","24","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","697","Ungverjaland","Egyptaland","32","23","3709","Bjarkiv","23","24","0","0"
"19","HMH 2013","673","515Snillingarnir","D-riðill","698","Alsír","Króatía","20","31","742","Rakel Vals","21","29","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","698","Alsír","Króatía","20","31","2170","Guðrún Lind Brynjólfsdóttir","37","21","0","0"
"19","HMH 2013","673","515Snillingarnir","D-riðill","698","Alsír","Króatía","20","31","2239","Þórey","16","30","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","698","Alsír","Króatía","20","31","2324","Sólveig","15","20","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","698","Alsír","Króatía","20","31","2416","edda","28","31","5","71.4285714"
"19","HMH 2013","673","515Snillingarnir","D-riðill","698","Alsír","Króatía","20","31","3672","Snædís Helgadóttir","18","36","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","698","Alsír","Króatía","20","31","3683","Ólöf Anna","30","31","5","71.4285714"
"19","HMH 2013","673","515Snillingarnir","D-riðill","698","Alsír","Króatía","20","31","3691","Eva","18","34","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","699","Egyptaland","Spánn","24","29","742","Rakel Vals","17","35","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","699","Egyptaland","Spánn","24","29","2170","Guðrún Lind Brynjólfsdóttir","36","14","0","0"
"19","HMH 2013","673","515Snillingarnir","D-riðill","699","Egyptaland","Spánn","24","29","2239","Þórey","25","29","5","71.4285714"
"19","HMH 2013","673","515Snillingarnir","D-riðill","699","Egyptaland","Spánn","24","29","2324","Sólveig","24","28","5","71.4285714"
"19","HMH 2013","673","515Snillingarnir","D-riðill","699","Egyptaland","Spánn","24","29","2416","edda","27","31","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","699","Egyptaland","Spánn","24","29","3672","Snædís Helgadóttir","20","33","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","699","Egyptaland","Spánn","24","29","3683","Ólöf Anna","22","30","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","699","Egyptaland","Spánn","24","29","3691","Eva","20","31","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","699","Egyptaland","Spánn","24","29","3709","Bjarkiv","22","38","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","700","Ástralía","Ungverjaland","13","43","742","Rakel Vals","23","29","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","700","Ástralía","Ungverjaland","13","43","2170","Guðrún Lind Brynjólfsdóttir","16","21","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","700","Ástralía","Ungverjaland","13","43","2239","Þórey","16","28","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","700","Ástralía","Ungverjaland","13","43","2324","Sólveig","25","29","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","700","Ástralía","Ungverjaland","13","43","2416","edda","24","31","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","700","Ástralía","Ungverjaland","13","43","3672","Snædís Helgadóttir","16","34","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","700","Ástralía","Ungverjaland","13","43","3683","Ólöf Anna","30","37","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","700","Ástralía","Ungverjaland","13","43","3691","Eva","15","34","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","700","Ástralía","Ungverjaland","13","43","3709","Bjarkiv","20","22","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","701","Alsír","Egyptaland","24","24","742","Rakel Vals","25","26","0","0"
"19","HMH 2013","673","515Snillingarnir","D-riðill","701","Alsír","Egyptaland","24","24","2170","Guðrún Lind Brynjólfsdóttir","28","35","0","0"
"19","HMH 2013","673","515Snillingarnir","D-riðill","701","Alsír","Egyptaland","24","24","2239","Þórey","17","26","0","0"
"19","HMH 2013","673","515Snillingarnir","D-riðill","701","Alsír","Egyptaland","24","24","2324","Sólveig","25","27","0","0"
"19","HMH 2013","673","515Snillingarnir","D-riðill","701","Alsír","Egyptaland","24","24","2416","edda","26","30","0","0"
"19","HMH 2013","673","515Snillingarnir","D-riðill","701","Alsír","Egyptaland","24","24","3672","Snædís Helgadóttir","24","26","1","14.2857142"
"19","HMH 2013","673","515Snillingarnir","D-riðill","701","Alsír","Egyptaland","24","24","3683","Ólöf Anna","19","19","5","71.4285714"
"19","HMH 2013","673","515Snillingarnir","D-riðill","701","Alsír","Egyptaland","24","24","3691","Eva","28","32","0","0"
"19","HMH 2013","673","515Snillingarnir","D-riðill","702","Spánn","Ástralía","51","11","742","Rakel Vals","41","14","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","702","Spánn","Ástralía","51","11","2170","Guðrún Lind Brynjólfsdóttir","14","28","0","0"
"19","HMH 2013","673","515Snillingarnir","D-riðill","702","Spánn","Ástralía","51","11","2239","Þórey","40","12","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","702","Spánn","Ástralía","51","11","2287","Soffia ","33","23","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","702","Spánn","Ástralía","51","11","2324","Sólveig","30","27","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","702","Spánn","Ástralía","51","11","2416","edda","29","24","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","702","Spánn","Ástralía","51","11","3672","Snædís Helgadóttir","38","19","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","702","Spánn","Ástralía","51","11","3683","Ólöf Anna","22","32","0","0"
"19","HMH 2013","673","515Snillingarnir","D-riðill","702","Spánn","Ástralía","51","11","3691","Eva","34","14","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","703","Króatía","Ungverjaland","30","21","742","Rakel Vals","31","28","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","703","Króatía","Ungverjaland","30","21","2170","Guðrún Lind Brynjólfsdóttir","33","34","0","0"
"19","HMH 2013","673","515Snillingarnir","D-riðill","703","Króatía","Ungverjaland","30","21","2239","Þórey","30","27","5","71.4285714"
"19","HMH 2013","673","515Snillingarnir","D-riðill","703","Króatía","Ungverjaland","30","21","2287","Soffia ","26","24","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","703","Króatía","Ungverjaland","30","21","2324","Sólveig","27","27","0","0"
"19","HMH 2013","673","515Snillingarnir","D-riðill","703","Króatía","Ungverjaland","30","21","2416","edda","31","27","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","703","Króatía","Ungverjaland","30","21","3672","Snædís Helgadóttir","28","24","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","703","Króatía","Ungverjaland","30","21","3683","Ólöf Anna","17","15","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","703","Króatía","Ungverjaland","30","21","3691","Eva","33","27","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","704","Ástralía","Alsír","15","39","742","Rakel Vals","26","29","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","704","Ástralía","Alsír","15","39","2170","Guðrún Lind Brynjólfsdóttir","22","32","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","704","Ástralía","Alsír","15","39","2239","Þórey","20","25","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","704","Ástralía","Alsír","15","39","2277","kk","23","36","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","704","Ástralía","Alsír","15","39","2287","Soffia ","18","18","0","0"
"19","HMH 2013","673","515Snillingarnir","D-riðill","704","Ástralía","Alsír","15","39","2324","Sólveig","27","24","0","0"
"19","HMH 2013","673","515Snillingarnir","D-riðill","704","Ástralía","Alsír","15","39","2416","edda","24","27","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","704","Ástralía","Alsír","15","39","3672","Snædís Helgadóttir","18","25","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","704","Ástralía","Alsír","15","39","3683","Ólöf Anna","16","37","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","704","Ástralía","Alsír","15","39","3691","Eva","16","35","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","705","Ungverjaland","Spánn","22","28","742","Rakel Vals","30","33","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","705","Ungverjaland","Spánn","22","28","2170","Guðrún Lind Brynjólfsdóttir","31","18","0","0"
"19","HMH 2013","673","515Snillingarnir","D-riðill","705","Ungverjaland","Spánn","22","28","2239","Þórey","28","30","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","705","Ungverjaland","Spánn","22","28","2277","kk","28","33","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","705","Ungverjaland","Spánn","22","28","2287","Soffia ","36","17","0","0"
"19","HMH 2013","673","515Snillingarnir","D-riðill","705","Ungverjaland","Spánn","22","28","2324","Sólveig","25","27","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","705","Ungverjaland","Spánn","22","28","2416","edda","27","31","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","705","Ungverjaland","Spánn","22","28","3672","Snædís Helgadóttir","26","28","5","71.4285714"
"19","HMH 2013","673","515Snillingarnir","D-riðill","705","Ungverjaland","Spánn","22","28","3683","Ólöf Anna","35","36","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","705","Ungverjaland","Spánn","22","28","3691","Eva","24","29","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","706","Króatía","Egyptaland","24","20","742","Rakel Vals","35","24","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","706","Króatía","Egyptaland","24","20","2170","Guðrún Lind Brynjólfsdóttir","19","15","5","71.4285714"
"19","HMH 2013","673","515Snillingarnir","D-riðill","706","Króatía","Egyptaland","24","20","2239","Þórey","28","24","5","71.4285714"
"19","HMH 2013","673","515Snillingarnir","D-riðill","706","Króatía","Egyptaland","24","20","2277","kk","30","16","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","706","Króatía","Egyptaland","24","20","2287","Soffia ","26","17","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","706","Króatía","Egyptaland","24","20","2324","Sólveig","30","24","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","706","Króatía","Egyptaland","24","20","2416","edda","29","24","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","706","Króatía","Egyptaland","24","20","3672","Snædís Helgadóttir","32","24","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","706","Króatía","Egyptaland","24","20","3683","Ólöf Anna","21","34","0","0"
"19","HMH 2013","673","515Snillingarnir","D-riðill","706","Króatía","Egyptaland","24","20","3691","Eva","32","23","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","707","Egyptaland","Ástralía","39","14","742","Rakel Vals","32","19","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","707","Egyptaland","Ástralía","39","14","2170","Guðrún Lind Brynjólfsdóttir","17","24","0","0"
"19","HMH 2013","673","515Snillingarnir","D-riðill","707","Egyptaland","Ástralía","39","14","2239","Þórey","28","15","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","707","Egyptaland","Ástralía","39","14","2277","kk","28","26","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","707","Egyptaland","Ástralía","39","14","2287","Soffia ","18","20","0","0"
"19","HMH 2013","673","515Snillingarnir","D-riðill","707","Egyptaland","Ástralía","39","14","2324","Sólveig","28","26","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","707","Egyptaland","Ástralía","39","14","2416","edda","29","24","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","707","Egyptaland","Ástralía","39","14","3672","Snædís Helgadóttir","33","14","5","71.4285714"
"19","HMH 2013","673","515Snillingarnir","D-riðill","707","Egyptaland","Ástralía","39","14","3683","Ólöf Anna","33","22","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","707","Egyptaland","Ástralía","39","14","3691","Eva","38","16","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","708","Spánn","Króatía","25","27","742","Rakel Vals","31","29","0","0"
"19","HMH 2013","673","515Snillingarnir","D-riðill","708","Spánn","Króatía","25","27","2170","Guðrún Lind Brynjólfsdóttir","32","15","0","0"
"19","HMH 2013","673","515Snillingarnir","D-riðill","708","Spánn","Króatía","25","27","2239","Þórey","27","29","5","71.4285714"
"19","HMH 2013","673","515Snillingarnir","D-riðill","708","Spánn","Króatía","25","27","2277","kk","28","15","0","0"
"19","HMH 2013","673","515Snillingarnir","D-riðill","708","Spánn","Króatía","25","27","2287","Soffia ","33","28","0","0"
"19","HMH 2013","673","515Snillingarnir","D-riðill","708","Spánn","Króatía","25","27","2324","Sólveig","27","29","5","71.4285714"
"19","HMH 2013","673","515Snillingarnir","D-riðill","708","Spánn","Króatía","25","27","2416","edda","28","31","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","708","Spánn","Króatía","25","27","3672","Snædís Helgadóttir","28","25","0","0"
"19","HMH 2013","673","515Snillingarnir","D-riðill","708","Spánn","Króatía","25","27","3683","Ólöf Anna","32","31","0","0"
"19","HMH 2013","673","515Snillingarnir","D-riðill","708","Spánn","Króatía","25","27","3691","Eva","24","28","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","709","Ungverjaland","Alsír","29","26","742","Rakel Vals","31","25","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","709","Ungverjaland","Alsír","29","26","2170","Guðrún Lind Brynjólfsdóttir","20","34","0","0"
"19","HMH 2013","673","515Snillingarnir","D-riðill","709","Ungverjaland","Alsír","29","26","2239","Þórey","28","17","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","709","Ungverjaland","Alsír","29","26","2277","kk","30","22","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","709","Ungverjaland","Alsír","29","26","2287","Soffia ","30","16","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","709","Ungverjaland","Alsír","29","26","2324","Sólveig","28","24","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","709","Ungverjaland","Alsír","29","26","2416","edda","28","27","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","709","Ungverjaland","Alsír","29","26","3672","Snædís Helgadóttir","30","24","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","709","Ungverjaland","Alsír","29","26","3683","Ólöf Anna","32","31","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","D-riðill","709","Ungverjaland","Alsír","29","26","3691","Eva","31","22","4","57.1428571"
"19","HMH 2013","673","515Snillingarnir","16-liða úrslit","710","Þýskaland","Makedónía","28","23","742","Rakel Vals","31","29","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","16-liða úrslit","710","Þýskaland","Makedónía","28","23","2170","Guðrún Lind Brynjólfsdóttir","36","20","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","16-liða úrslit","710","Þýskaland","Makedónía","28","23","2239","Þórey","30","28","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","16-liða úrslit","710","Þýskaland","Makedónía","28","23","2277","kk","21","15","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","16-liða úrslit","710","Þýskaland","Makedónía","28","23","2287","Soffia ","24","25","0","0"
"19","HMH 2013","673","515Snillingarnir","16-liða úrslit","710","Þýskaland","Makedónía","28","23","2324","Sólveig","21","27","0","0"
"19","HMH 2013","673","515Snillingarnir","16-liða úrslit","710","Þýskaland","Makedónía","28","23","2416","edda","21","34","0","0"
"19","HMH 2013","673","515Snillingarnir","16-liða úrslit","710","Þýskaland","Makedónía","28","23","3691","Eva","29","26","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","16-liða úrslit","711","Danmörk","Túnis","30","23","742","Rakel Vals","33","31","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","16-liða úrslit","711","Danmörk","Túnis","30","23","2170","Guðrún Lind Brynjólfsdóttir","14","20","0","0"
"19","HMH 2013","673","515Snillingarnir","16-liða úrslit","711","Danmörk","Túnis","30","23","2239","Þórey","33","29","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","16-liða úrslit","711","Danmörk","Túnis","30","23","2277","kk","16","19","0","0"
"19","HMH 2013","673","515Snillingarnir","16-liða úrslit","711","Danmörk","Túnis","30","23","2287","Soffia ","37","25","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","16-liða úrslit","711","Danmörk","Túnis","30","23","2324","Sólveig","15","16","0","0"
"19","HMH 2013","673","515Snillingarnir","16-liða úrslit","711","Danmörk","Túnis","30","23","2416","edda","35","16","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","16-liða úrslit","711","Danmörk","Túnis","30","23","3672","Snædís Helgadóttir","29","25","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","16-liða úrslit","711","Danmörk","Túnis","30","23","3691","Eva","33","26","10","71.4285714"
"19","HMH 2013","673","515Snillingarnir","16-liða úrslit","712","Ísland","Frakkland","28","30","742","Rakel Vals","30","28","0","0"
"19","HMH 2013","673","515Snillingarnir","16-liða úrslit","712","Ísland","Frakkland","28","30","2170","Guðrún Lind Brynjólfsdóttir","20","15","0","0"
"19","HMH 2013","673","515Snillingarnir","16-liða úrslit","712","Ísland","Frakkland","28","30","2239","Þórey","26","32","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","16-liða úrslit","712","Ísland","Frakkland","28","30","2277","kk","14","16","10","71.4285714"
"19","HMH 2013","673","515Snillingarnir","16-liða úrslit","712","Ísland","Frakkland","28","30","2287","Soffia ","17","17","0","0"
"19","HMH 2013","673","515Snillingarnir","16-liða úrslit","712","Ísland","Frakkland","28","30","2324","Sólveig","17","15","0","0"
"19","HMH 2013","673","515Snillingarnir","16-liða úrslit","712","Ísland","Frakkland","28","30","2416","edda","22","22","0","0"
"19","HMH 2013","673","515Snillingarnir","16-liða úrslit","712","Ísland","Frakkland","28","30","3672","Snædís Helgadóttir","26","31","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","16-liða úrslit","712","Ísland","Frakkland","28","30","3691","Eva","21","30","10","71.4285714"
"19","HMH 2013","673","515Snillingarnir","16-liða úrslit","713","Brasilía","Rússland","26","27","742","Rakel Vals","21","31","8","57.1428571"
"19","HMH 2013","673","515Snillingarnir","16-liða úrslit","713","Brasilía","Rússland","26","27","2170","Guðrún Lind Brynjólfsdóttir","28","21","0","0"
