"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2110","Mekka W&S","F-riðill","1800","Rússland","Litáen","29","27","12392","Tóti","27","20","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","F-riðill","1800","Rússland","Litáen","29","27","12401","Jon E","34","27","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","F-riðill","1800","Rússland","Litáen","29","27","12975","Erna Dögg","28","25","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","F-riðill","1800","Rússland","Litáen","29","27","13422","Fannar","30","19","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","F-riðill","1800","Rússland","Litáen","29","27","13946","Steinunn Þórsdóttir","17","23","0","0"
"38","EMH 2022","2110","Mekka W&S","F-riðill","1800","Rússland","Litáen","29","27","13947","Jullukall","30","28","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","F-riðill","1800","Rússland","Litáen","29","27","13948","Einar","31","37","0","0"
"38","EMH 2022","2110","Mekka W&S","F-riðill","1800","Rússland","Litáen","29","27","13949","Katrín","30","25","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","F-riðill","1800","Rússland","Litáen","29","27","13974","Símon","26","24","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","F-riðill","1800","Rússland","Litáen","29","27","13975","Fribbi","37","24","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","F-riðill","1800","Rússland","Litáen","29","27","13976","megakron","29","21","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","F-riðill","1800","Rússland","Litáen","29","27","13998","Bergytown","18","20","0","0"
"38","EMH 2022","2110","Mekka W&S","F-riðill","1801","Noregur","Slóvakía","35","25","12392","Tóti","28","24","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","F-riðill","1801","Noregur","Slóvakía","35","25","12401","Jon E","35","28","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","F-riðill","1801","Noregur","Slóvakía","35","25","12975","Erna Dögg","28","27","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","F-riðill","1801","Noregur","Slóvakía","35","25","13422","Fannar","35","18","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","F-riðill","1801","Noregur","Slóvakía","35","25","13946","Steinunn Þórsdóttir","15","34","0","0"
"38","EMH 2022","2110","Mekka W&S","F-riðill","1801","Noregur","Slóvakía","35","25","13947","Jullukall","31","27","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","F-riðill","1801","Noregur","Slóvakía","35","25","13948","Einar","26","37","0","0"
"38","EMH 2022","2110","Mekka W&S","F-riðill","1801","Noregur","Slóvakía","35","25","13949","Katrín","37","27","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","F-riðill","1801","Noregur","Slóvakía","35","25","13974","Símon","28","18","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","F-riðill","1801","Noregur","Slóvakía","35","25","13975","Fribbi","33","29","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","F-riðill","1801","Noregur","Slóvakía","35","25","13976","megakron","35","15","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","F-riðill","1801","Noregur","Slóvakía","35","25","13998","Bergytown","26","27","0","0"
"38","EMH 2022","2110","Mekka W&S","F-riðill","1802","Slóvakía","Litáen","31","26","12392","Tóti","27","26","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","F-riðill","1802","Slóvakía","Litáen","31","26","12401","Jon E","37","32","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","F-riðill","1802","Slóvakía","Litáen","31","26","12467","Sævar Már Sveinsson","29","30","0","0"
"38","EMH 2022","2110","Mekka W&S","F-riðill","1802","Slóvakía","Litáen","31","26","12975","Erna Dögg","25","28","0","0"
"38","EMH 2022","2110","Mekka W&S","F-riðill","1802","Slóvakía","Litáen","31","26","13218","Steinþór","23","22","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","F-riðill","1802","Slóvakía","Litáen","31","26","13422","Fannar","26","24","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","F-riðill","1802","Slóvakía","Litáen","31","26","13946","Steinunn Þórsdóttir","14","32","0","0"
"38","EMH 2022","2110","Mekka W&S","F-riðill","1802","Slóvakía","Litáen","31","26","13947","Jullukall","25","25","0","0"
"38","EMH 2022","2110","Mekka W&S","F-riðill","1802","Slóvakía","Litáen","31","26","13948","Einar","21","26","1","14.2857142"
"38","EMH 2022","2110","Mekka W&S","F-riðill","1802","Slóvakía","Litáen","31","26","13949","Katrín","33","27","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","F-riðill","1802","Slóvakía","Litáen","31","26","13974","Símon","23","26","1","14.2857142"
"38","EMH 2022","2110","Mekka W&S","F-riðill","1802","Slóvakía","Litáen","31","26","13975","Fribbi","35","30","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","F-riðill","1802","Slóvakía","Litáen","31","26","13976","megakron","27","28","0","0"
"38","EMH 2022","2110","Mekka W&S","F-riðill","1802","Slóvakía","Litáen","31","26","13998","Bergytown","27","24","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","F-riðill","1803","Noregur","Rússland","22","23","12392","Tóti","32","27","0","0"
"38","EMH 2022","2110","Mekka W&S","F-riðill","1803","Noregur","Rússland","22","23","12401","Jon E","28","23","1","14.2857142"
"38","EMH 2022","2110","Mekka W&S","F-riðill","1803","Noregur","Rússland","22","23","12467","Sævar Már Sveinsson","30","36","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","F-riðill","1803","Noregur","Rússland","22","23","12975","Erna Dögg","28","26","0","0"
"38","EMH 2022","2110","Mekka W&S","F-riðill","1803","Noregur","Rússland","22","23","13218","Steinþór","28","25","0","0"
"38","EMH 2022","2110","Mekka W&S","F-riðill","1803","Noregur","Rússland","22","23","13422","Fannar","32","21","0","0"
"38","EMH 2022","2110","Mekka W&S","F-riðill","1803","Noregur","Rússland","22","23","13946","Steinunn Þórsdóttir","36","15","0","0"
"38","EMH 2022","2110","Mekka W&S","F-riðill","1803","Noregur","Rússland","22","23","13947","Jullukall","33","30","0","0"
"38","EMH 2022","2110","Mekka W&S","F-riðill","1803","Noregur","Rússland","22","23","13948","Einar","37","33","0","0"
"38","EMH 2022","2110","Mekka W&S","F-riðill","1803","Noregur","Rússland","22","23","13949","Katrín","22","25","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","F-riðill","1803","Noregur","Rússland","22","23","13974","Símon","27","26","0","0"
"38","EMH 2022","2110","Mekka W&S","F-riðill","1803","Noregur","Rússland","22","23","13975","Fribbi","33","15","0","0"
"38","EMH 2022","2110","Mekka W&S","F-riðill","1803","Noregur","Rússland","22","23","13976","megakron","30","29","0","0"
"38","EMH 2022","2110","Mekka W&S","F-riðill","1803","Noregur","Rússland","22","23","13998","Bergytown","27","28","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","F-riðill","1804","Slóvakía","Rússland","27","36","12392","Tóti","28","29","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","F-riðill","1804","Slóvakía","Rússland","27","36","12401","Jon E","25","23","0","0"
"38","EMH 2022","2110","Mekka W&S","F-riðill","1804","Slóvakía","Rússland","27","36","12467","Sævar Már Sveinsson","18","17","0","0"
"38","EMH 2022","2110","Mekka W&S","F-riðill","1804","Slóvakía","Rússland","27","36","12975","Erna Dögg","26","29","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","F-riðill","1804","Slóvakía","Rússland","27","36","13218","Steinþór","25","25","0","0"
"38","EMH 2022","2110","Mekka W&S","F-riðill","1804","Slóvakía","Rússland","27","36","13422","Fannar","33","36","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","F-riðill","1804","Slóvakía","Rússland","27","36","13946","Steinunn Þórsdóttir","26","35","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","F-riðill","1804","Slóvakía","Rússland","27","36","13947","Jullukall","27","30","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","F-riðill","1804","Slóvakía","Rússland","27","36","13948","Einar","33","25","0","0"
"38","EMH 2022","2110","Mekka W&S","F-riðill","1804","Slóvakía","Rússland","27","36","13949","Katrín","18","29","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","F-riðill","1804","Slóvakía","Rússland","27","36","13974","Símon","22","25","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","F-riðill","1804","Slóvakía","Rússland","27","36","13975","Fribbi","20","26","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","F-riðill","1804","Slóvakía","Rússland","27","36","13976","megakron","28","33","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","F-riðill","1804","Slóvakía","Rússland","27","36","13998","Bergytown","26","24","0","0"
"38","EMH 2022","2110","Mekka W&S","F-riðill","1805","Litáen","Noregur","29","35","12392","Tóti","23","32","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","F-riðill","1805","Litáen","Noregur","29","35","12401","Jon E","24","30","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","F-riðill","1805","Litáen","Noregur","29","35","12467","Sævar Már Sveinsson","28","17","0","0"
"38","EMH 2022","2110","Mekka W&S","F-riðill","1805","Litáen","Noregur","29","35","12975","Erna Dögg","25","30","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","F-riðill","1805","Litáen","Noregur","29","35","13218","Steinþór","23","25","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","F-riðill","1805","Litáen","Noregur","29","35","13422","Fannar","31","25","0","0"
"38","EMH 2022","2110","Mekka W&S","F-riðill","1805","Litáen","Noregur","29","35","13946","Steinunn Þórsdóttir","26","33","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","F-riðill","1805","Litáen","Noregur","29","35","13947","Jullukall","22","32","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","F-riðill","1805","Litáen","Noregur","29","35","13948","Einar","19","26","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","F-riðill","1805","Litáen","Noregur","29","35","13949","Katrín","36","29","0","0"
"38","EMH 2022","2110","Mekka W&S","F-riðill","1805","Litáen","Noregur","29","35","13974","Símon","26","30","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","F-riðill","1805","Litáen","Noregur","29","35","13975","Fribbi","29","33","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","F-riðill","1805","Litáen","Noregur","29","35","13976","megakron","15","30","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","F-riðill","1805","Litáen","Noregur","29","35","13998","Bergytown","24","23","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1806","Danmörk","Ísland","28","24","12392","Tóti","31","27","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1806","Danmörk","Ísland","28","24","12401","Jon E","29","32","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1806","Danmörk","Ísland","28","24","12467","Sævar Már Sveinsson","34","36","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1806","Danmörk","Ísland","28","24","12975","Erna Dögg","28","25","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1806","Danmörk","Ísland","28","24","13422","Fannar","28","21","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1806","Danmörk","Ísland","28","24","13946","Steinunn Þórsdóttir","25","26","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1806","Danmörk","Ísland","28","24","13947","Jullukall","35","28","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1806","Danmörk","Ísland","28","24","13948","Einar","31","24","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1806","Danmörk","Ísland","28","24","13949","Katrín","31","25","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1806","Danmörk","Ísland","28","24","13974","Símon","26","29","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1806","Danmörk","Ísland","28","24","13975","Fribbi","32","30","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1806","Danmörk","Ísland","28","24","13976","megakron","24","17","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1806","Danmörk","Ísland","28","24","13998","Bergytown","26","24","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","12392","Tóti","27","29","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","12401","Jon E","25","29","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","12467","Sævar Már Sveinsson","20","27","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","12975","Erna Dögg","26","28","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","13422","Fannar","22","29","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","13946","Steinunn Þórsdóttir","37","21","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","13947","Jullukall","25","28","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","13948","Einar","19","33","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","13949","Katrín","24","29","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","13975","Fribbi","21","22","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","13976","megakron","20","14","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","13998","Bergytown","29","27","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1808","Frakkland","Holland","34","24","12392","Tóti","31","28","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1808","Frakkland","Holland","34","24","12401","Jon E","31","27","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1808","Frakkland","Holland","34","24","12467","Sævar Már Sveinsson","24","34","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1808","Frakkland","Holland","34","24","12975","Erna Dögg","29","26","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1808","Frakkland","Holland","34","24","13422","Fannar","29","23","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1808","Frakkland","Holland","34","24","13946","Steinunn Þórsdóttir","32","25","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1808","Frakkland","Holland","34","24","13947","Jullukall","35","30","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1808","Frakkland","Holland","34","24","13948","Einar","35","15","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1808","Frakkland","Holland","34","24","13949","Katrín","36","23","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1808","Frakkland","Holland","34","24","13975","Fribbi","33","24","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1808","Frakkland","Holland","34","24","13976","megakron","23","20","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1808","Frakkland","Holland","34","24","13998","Bergytown","28","27","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1809","Svartfjallaland","Holland","30","34","12392","Tóti","30","27","1","14.2857142"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1809","Svartfjallaland","Holland","30","34","12401","Jon E","29","27","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1809","Svartfjallaland","Holland","30","34","12467","Sævar Már Sveinsson","33","21","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1809","Svartfjallaland","Holland","30","34","12975","Erna Dögg","29","26","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1809","Svartfjallaland","Holland","30","34","13422","Fannar","16","27","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1809","Svartfjallaland","Holland","30","34","13946","Steinunn Þórsdóttir","17","25","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1809","Svartfjallaland","Holland","30","34","13947","Jullukall","29","30","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1809","Svartfjallaland","Holland","30","34","13948","Einar","17","36","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1809","Svartfjallaland","Holland","30","34","13949","Katrín","37","29","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1809","Svartfjallaland","Holland","30","34","13975","Fribbi","20","18","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1809","Svartfjallaland","Holland","30","34","13976","megakron","32","28","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1809","Svartfjallaland","Holland","30","34","13998","Bergytown","24","26","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1810","Danmörk","Króatía","27","25","12392","Tóti","32","27","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1810","Danmörk","Króatía","27","25","12401","Jon E","29","26","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1810","Danmörk","Króatía","27","25","12467","Sævar Már Sveinsson","25","36","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1810","Danmörk","Króatía","27","25","12975","Erna Dögg","29","26","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1810","Danmörk","Króatía","27","25","13422","Fannar","23","19","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1810","Danmörk","Króatía","27","25","13946","Steinunn Þórsdóttir","37","34","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1810","Danmörk","Króatía","27","25","13947","Jullukall","31","28","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1810","Danmörk","Króatía","27","25","13948","Einar","22","20","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1810","Danmörk","Króatía","27","25","13949","Katrín","37","31","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1810","Danmörk","Króatía","27","25","13975","Fribbi","18","18","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1810","Danmörk","Króatía","27","25","13976","megakron","23","35","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1810","Danmörk","Króatía","27","25","13998","Bergytown","30","26","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1811","Frakkland","Ísland","21","29","12392","Tóti","29","26","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1811","Frakkland","Ísland","21","29","12401","Jon E","30","26","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1811","Frakkland","Ísland","21","29","12467","Sævar Már Sveinsson","25","26","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1811","Frakkland","Ísland","21","29","12975","Erna Dögg","31","26","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1811","Frakkland","Ísland","21","29","13422","Fannar","28","28","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1811","Frakkland","Ísland","21","29","13946","Steinunn Þórsdóttir","27","28","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1811","Frakkland","Ísland","21","29","13947","Jullukall","33","26","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1811","Frakkland","Ísland","21","29","13948","Einar","18","23","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1811","Frakkland","Ísland","21","29","13949","Katrín","20","19","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1811","Frakkland","Ísland","21","29","13975","Fribbi","21","25","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1811","Frakkland","Ísland","21","29","13976","megakron","33","14","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1811","Frakkland","Ísland","21","29","13998","Bergytown","29","27","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1812","Ísland","Króatía","22","23","12392","Tóti","29","28","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1812","Ísland","Króatía","22","23","12401","Jon E","29","27","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1812","Ísland","Króatía","22","23","12467","Sævar Már Sveinsson","33","25","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1812","Ísland","Króatía","22","23","12975","Erna Dögg","30","28","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1812","Ísland","Króatía","22","23","13422","Fannar","37","14","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1812","Ísland","Króatía","22","23","13946","Steinunn Þórsdóttir","32","31","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1812","Ísland","Króatía","22","23","13947","Jullukall","32","30","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1812","Ísland","Króatía","22","23","13948","Einar","35","30","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1812","Ísland","Króatía","22","23","13949","Katrín","16","37","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1812","Ísland","Króatía","22","23","13975","Fribbi","30","27","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1812","Ísland","Króatía","22","23","13976","megakron","32","16","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1812","Ísland","Króatía","22","23","13998","Bergytown","30","31","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","12392","Tóti","28","32","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","12401","Jon E","25","30","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","12467","Sævar Már Sveinsson","22","25","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","12975","Erna Dögg","25","28","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","13422","Fannar","31","15","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","13946","Steinunn Þórsdóttir","29","26","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","13947","Jullukall","22","28","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","13948","Einar","24","20","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","13949","Katrín","18","17","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","13975","Fribbi","31","25","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","13976","megakron","25","29","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","13998","Bergytown","33","32","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1814","Danmörk","Holland","35","23","12392","Tóti","31","26","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1814","Danmörk","Holland","35","23","12401","Jon E","29","25","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1814","Danmörk","Holland","35","23","12467","Sævar Már Sveinsson","15","36","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1814","Danmörk","Holland","35","23","12975","Erna Dögg","30","26","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1814","Danmörk","Holland","35","23","13422","Fannar","28","26","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1814","Danmörk","Holland","35","23","13946","Steinunn Þórsdóttir","28","23","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1814","Danmörk","Holland","35","23","13947","Jullukall","35","27","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1814","Danmörk","Holland","35","23","13948","Einar","23","32","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1814","Danmörk","Holland","35","23","13949","Katrín","32","23","5","71.4285714"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1814","Danmörk","Holland","35","23","13975","Fribbi","30","22","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1814","Danmörk","Holland","35","23","13976","megakron","29","24","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1814","Danmörk","Holland","35","23","13998","Bergytown","24","30","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1815","Holland","Króatía","28","28","12392","Tóti","26","28","1","14.2857142"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1815","Holland","Króatía","28","28","12401","Jon E","31","29","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1815","Holland","Króatía","28","28","12467","Sævar Már Sveinsson","20","27","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1815","Holland","Króatía","28","28","12975","Erna Dögg","26","28","1","14.2857142"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1815","Holland","Króatía","28","28","13422","Fannar","14","34","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1815","Holland","Króatía","28","28","13946","Steinunn Þórsdóttir","23","27","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1815","Holland","Króatía","28","28","13947","Jullukall","21","28","1","14.2857142"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1815","Holland","Króatía","28","28","13948","Einar","15","22","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1815","Holland","Króatía","28","28","13949","Katrín","23","28","1","14.2857142"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1815","Holland","Króatía","28","28","13975","Fribbi","16","29","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1815","Holland","Króatía","28","28","13976","megakron","35","32","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1815","Holland","Króatía","28","28","13998","Bergytown","30","25","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","12392","Tóti","29","30","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","12401","Jon E","28","30","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","12467","Sævar Már Sveinsson","29","19","0","0"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","12975","Erna Dögg","27","29","4","57.1428571"
"38","EMH 2022","2110","Mekka W&S","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","13422","Fannar","29","37","4","57.1428571"
