"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2336","IceFishFarm","F-riðill","1922","Kanada","Marokkó","1","2","13250","soffia","1","2","5","100"
"40","HM 2022","2336","IceFishFarm","F-riðill","1922","Kanada","Marokkó","1","2","13276","Rafn Heiðdal","1","1","1","20"
"40","HM 2022","2336","IceFishFarm","F-riðill","1922","Kanada","Marokkó","1","2","13637","Sindri Freyr","0","1","3","60"
"40","HM 2022","2336","IceFishFarm","F-riðill","1922","Kanada","Marokkó","1","2","14623","Alvaro Martin","0","1","3","60"
"40","HM 2022","2336","IceFishFarm","F-riðill","1922","Kanada","Marokkó","1","2","14648","Birgir Th Ágústsson","2","2","1","20"
"40","HM 2022","2336","IceFishFarm","F-riðill","1922","Kanada","Marokkó","1","2","14649","Magnús Breki","1","2","5","100"
"40","HM 2022","2336","IceFishFarm","F-riðill","1922","Kanada","Marokkó","1","2","14674","Erlendur Gíslason","0","2","4","80"
"40","HM 2022","2336","IceFishFarm","F-riðill","1922","Kanada","Marokkó","1","2","14693","Ævar Orri","0","2","4","80"
"40","HM 2022","2336","IceFishFarm","F-riðill","1922","Kanada","Marokkó","1","2","15232","Óskar Ragnarsson","2","1","0","0"
"40","HM 2022","2336","IceFishFarm","F-riðill","1922","Kanada","Marokkó","1","2","16389","Òlöf Rùn","2","0","0","0"
"40","HM 2022","2336","IceFishFarm","F-riðill","1922","Kanada","Marokkó","1","2","16423","Jón Einar","0","0","0","0"
"40","HM 2022","2336","IceFishFarm","G-riðill","1923","Sviss","Kamerún","1","0","13250","soffia","2","1","3","60"
"40","HM 2022","2336","IceFishFarm","G-riðill","1923","Sviss","Kamerún","1","0","13276","Rafn Heiðdal","2","0","4","80"
"40","HM 2022","2336","IceFishFarm","G-riðill","1923","Sviss","Kamerún","1","0","13637","Sindri Freyr","2","0","4","80"
"40","HM 2022","2336","IceFishFarm","G-riðill","1923","Sviss","Kamerún","1","0","14623","Alvaro Martin","1","1","1","20"
"40","HM 2022","2336","IceFishFarm","G-riðill","1923","Sviss","Kamerún","1","0","14648","Birgir Th Ágústsson","3","1","3","60"
"40","HM 2022","2336","IceFishFarm","G-riðill","1923","Sviss","Kamerún","1","0","14674","Erlendur Gíslason","1","0","5","100"
"40","HM 2022","2336","IceFishFarm","G-riðill","1923","Sviss","Kamerún","1","0","14693","Ævar Orri","0","1","0","0"
"40","HM 2022","2336","IceFishFarm","G-riðill","1923","Sviss","Kamerún","1","0","15232","Óskar Ragnarsson","0","1","0","0"
"40","HM 2022","2336","IceFishFarm","G-riðill","1923","Sviss","Kamerún","1","0","16389","Òlöf Rùn","2","0","4","80"
"40","HM 2022","2336","IceFishFarm","G-riðill","1924","Brasilía","Serbía","2","0","12254","Hörður Sigurðsson","2","0","5","100"
"40","HM 2022","2336","IceFishFarm","G-riðill","1924","Brasilía","Serbía","2","0","13250","soffia","3","0","4","80"
"40","HM 2022","2336","IceFishFarm","G-riðill","1924","Brasilía","Serbía","2","0","13276","Rafn Heiðdal","3","1","3","60"
"40","HM 2022","2336","IceFishFarm","G-riðill","1924","Brasilía","Serbía","2","0","13637","Sindri Freyr","4","0","4","80"
"40","HM 2022","2336","IceFishFarm","G-riðill","1924","Brasilía","Serbía","2","0","13790","Vixen","3","2","3","60"
"40","HM 2022","2336","IceFishFarm","G-riðill","1924","Brasilía","Serbía","2","0","14623","Alvaro Martin","3","1","3","60"
"40","HM 2022","2336","IceFishFarm","G-riðill","1924","Brasilía","Serbía","2","0","14648","Birgir Th Ágústsson","2","0","5","100"
"40","HM 2022","2336","IceFishFarm","G-riðill","1924","Brasilía","Serbía","2","0","14649","Magnús Breki","2","1","4","80"
"40","HM 2022","2336","IceFishFarm","G-riðill","1924","Brasilía","Serbía","2","0","14674","Erlendur Gíslason","1","1","0","0"
"40","HM 2022","2336","IceFishFarm","G-riðill","1924","Brasilía","Serbía","2","0","14693","Ævar Orri","3","1","3","60"
"40","HM 2022","2336","IceFishFarm","G-riðill","1924","Brasilía","Serbía","2","0","15232","Óskar Ragnarsson","3","1","3","60"
"40","HM 2022","2336","IceFishFarm","G-riðill","1924","Brasilía","Serbía","2","0","16389","Òlöf Rùn","2","0","5","100"
"40","HM 2022","2336","IceFishFarm","G-riðill","1924","Brasilía","Serbía","2","0","16423","Jón Einar","6","0","4","80"
"40","HM 2022","2336","IceFishFarm","G-riðill","1925","Kamerún","Serbía","3","3","13250","soffia","2","0","0","0"
"40","HM 2022","2336","IceFishFarm","G-riðill","1925","Kamerún","Serbía","3","3","13276","Rafn Heiðdal","1","2","0","0"
"40","HM 2022","2336","IceFishFarm","G-riðill","1925","Kamerún","Serbía","3","3","13637","Sindri Freyr","1","2","0","0"
"40","HM 2022","2336","IceFishFarm","G-riðill","1925","Kamerún","Serbía","3","3","14623","Alvaro Martin","2","0","0","0"
"40","HM 2022","2336","IceFishFarm","G-riðill","1925","Kamerún","Serbía","3","3","14648","Birgir Th Ágústsson","0","2","0","0"
"40","HM 2022","2336","IceFishFarm","G-riðill","1925","Kamerún","Serbía","3","3","14674","Erlendur Gíslason","0","2","0","0"
"40","HM 2022","2336","IceFishFarm","G-riðill","1925","Kamerún","Serbía","3","3","14693","Ævar Orri","2","2","3","60"
"40","HM 2022","2336","IceFishFarm","G-riðill","1925","Kamerún","Serbía","3","3","15232","Óskar Ragnarsson","1","1","3","60"
"40","HM 2022","2336","IceFishFarm","G-riðill","1925","Kamerún","Serbía","3","3","16389","Òlöf Rùn","2","1","0","0"
"40","HM 2022","2336","IceFishFarm","G-riðill","1925","Kamerún","Serbía","3","3","16423","Jón Einar","2","0","0","0"
"40","HM 2022","2336","IceFishFarm","G-riðill","1926","Brasilía","Sviss","1","0","12254","Hörður Sigurðsson","3","1","3","60"
"40","HM 2022","2336","IceFishFarm","G-riðill","1926","Brasilía","Sviss","1","0","13250","soffia","2","1","3","60"
"40","HM 2022","2336","IceFishFarm","G-riðill","1926","Brasilía","Sviss","1","0","13276","Rafn Heiðdal","2","1","3","60"
"40","HM 2022","2336","IceFishFarm","G-riðill","1926","Brasilía","Sviss","1","0","13637","Sindri Freyr","2","0","4","80"
"40","HM 2022","2336","IceFishFarm","G-riðill","1926","Brasilía","Sviss","1","0","13790","Vixen","3","1","3","60"
"40","HM 2022","2336","IceFishFarm","G-riðill","1926","Brasilía","Sviss","1","0","14623","Alvaro Martin","2","0","4","80"
"40","HM 2022","2336","IceFishFarm","G-riðill","1926","Brasilía","Sviss","1","0","14648","Birgir Th Ágústsson","3","1","3","60"
"40","HM 2022","2336","IceFishFarm","G-riðill","1926","Brasilía","Sviss","1","0","14649","Magnús Breki","1","3","1","20"
"40","HM 2022","2336","IceFishFarm","G-riðill","1926","Brasilía","Sviss","1","0","14674","Erlendur Gíslason","2","0","4","80"
"40","HM 2022","2336","IceFishFarm","G-riðill","1926","Brasilía","Sviss","1","0","14693","Ævar Orri","3","0","4","80"
"40","HM 2022","2336","IceFishFarm","G-riðill","1926","Brasilía","Sviss","1","0","15232","Óskar Ragnarsson","3","0","4","80"
"40","HM 2022","2336","IceFishFarm","G-riðill","1926","Brasilía","Sviss","1","0","16389","Òlöf Rùn","3","1","3","60"
"40","HM 2022","2336","IceFishFarm","G-riðill","1926","Brasilía","Sviss","1","0","16423","Jón Einar","5","0","4","80"
"40","HM 2022","2336","IceFishFarm","G-riðill","1927","Serbía","Sviss","2","3","12254","Hörður Sigurðsson","1","2","3","60"
"40","HM 2022","2336","IceFishFarm","G-riðill","1927","Serbía","Sviss","2","3","13250","soffia","2","1","1","20"
"40","HM 2022","2336","IceFishFarm","G-riðill","1927","Serbía","Sviss","2","3","13276","Rafn Heiðdal","1","2","3","60"
"40","HM 2022","2336","IceFishFarm","G-riðill","1927","Serbía","Sviss","2","3","13637","Sindri Freyr","0","1","3","60"
"40","HM 2022","2336","IceFishFarm","G-riðill","1927","Serbía","Sviss","2","3","14623","Alvaro Martin","2","1","1","20"
"40","HM 2022","2336","IceFishFarm","G-riðill","1927","Serbía","Sviss","2","3","14648","Birgir Th Ágústsson","2","1","1","20"
"40","HM 2022","2336","IceFishFarm","G-riðill","1927","Serbía","Sviss","2","3","14649","Magnús Breki","2","1","1","20"
"40","HM 2022","2336","IceFishFarm","G-riðill","1927","Serbía","Sviss","2","3","14674","Erlendur Gíslason","3","1","0","0"
"40","HM 2022","2336","IceFishFarm","G-riðill","1927","Serbía","Sviss","2","3","14693","Ævar Orri","2","0","1","20"
"40","HM 2022","2336","IceFishFarm","G-riðill","1927","Serbía","Sviss","2","3","14901","Brynjar Þór Ríkharðsson","1","1","0","0"
"40","HM 2022","2336","IceFishFarm","G-riðill","1927","Serbía","Sviss","2","3","15232","Óskar Ragnarsson","1","1","0","0"
"40","HM 2022","2336","IceFishFarm","G-riðill","1927","Serbía","Sviss","2","3","16389","Òlöf Rùn","0","1","3","60"
"40","HM 2022","2336","IceFishFarm","G-riðill","1927","Serbía","Sviss","2","3","16423","Jón Einar","2","2","1","20"
"40","HM 2022","2336","IceFishFarm","G-riðill","1928","Kamerún","Brasilía","1","0","12254","Hörður Sigurðsson","0","3","0","0"
"40","HM 2022","2336","IceFishFarm","G-riðill","1928","Kamerún","Brasilía","1","0","13250","soffia","0","2","0","0"
"40","HM 2022","2336","IceFishFarm","G-riðill","1928","Kamerún","Brasilía","1","0","13276","Rafn Heiðdal","0","2","0","0"
"40","HM 2022","2336","IceFishFarm","G-riðill","1928","Kamerún","Brasilía","1","0","13637","Sindri Freyr","1","3","1","20"
"40","HM 2022","2336","IceFishFarm","G-riðill","1928","Kamerún","Brasilía","1","0","14623","Alvaro Martin","0","2","0","0"
"40","HM 2022","2336","IceFishFarm","G-riðill","1928","Kamerún","Brasilía","1","0","14648","Birgir Th Ágústsson","0","2","0","0"
"40","HM 2022","2336","IceFishFarm","G-riðill","1928","Kamerún","Brasilía","1","0","14649","Magnús Breki","1","3","1","20"
"40","HM 2022","2336","IceFishFarm","G-riðill","1928","Kamerún","Brasilía","1","0","14674","Erlendur Gíslason","1","2","1","20"
"40","HM 2022","2336","IceFishFarm","G-riðill","1928","Kamerún","Brasilía","1","0","14693","Ævar Orri","1","3","1","20"
"40","HM 2022","2336","IceFishFarm","G-riðill","1928","Kamerún","Brasilía","1","0","14901","Brynjar Þór Ríkharðsson","0","4","0","0"
"40","HM 2022","2336","IceFishFarm","G-riðill","1928","Kamerún","Brasilía","1","0","15232","Óskar Ragnarsson","1","2","1","20"
"40","HM 2022","2336","IceFishFarm","G-riðill","1928","Kamerún","Brasilía","1","0","16389","Òlöf Rùn","0","2","0","0"
"40","HM 2022","2336","IceFishFarm","G-riðill","1928","Kamerún","Brasilía","1","0","16423","Jón Einar","1","3","1","20"
"40","HM 2022","2336","IceFishFarm","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12254","Hörður Sigurðsson","3","1","0","0"
"40","HM 2022","2336","IceFishFarm","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13250","soffia","1","1","3","60"
"40","HM 2022","2336","IceFishFarm","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13276","Rafn Heiðdal","3","1","0","0"
"40","HM 2022","2336","IceFishFarm","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13637","Sindri Freyr","1","0","1","20"
"40","HM 2022","2336","IceFishFarm","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14623","Alvaro Martin","2","0","1","20"
"40","HM 2022","2336","IceFishFarm","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14648","Birgir Th Ágústsson","2","0","1","20"
"40","HM 2022","2336","IceFishFarm","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14649","Magnús Breki","2","1","0","0"
"40","HM 2022","2336","IceFishFarm","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14674","Erlendur Gíslason","3","0","1","20"
"40","HM 2022","2336","IceFishFarm","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14693","Ævar Orri","3","1","0","0"
"40","HM 2022","2336","IceFishFarm","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15232","Óskar Ragnarsson","2","1","0","0"
"40","HM 2022","2336","IceFishFarm","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16389","Òlöf Rùn","3","4","0","0"
"40","HM 2022","2336","IceFishFarm","H-riðill","1930","Portúgal","Ghana","3","2","12254","Hörður Sigurðsson","4","0","3","60"
"40","HM 2022","2336","IceFishFarm","H-riðill","1930","Portúgal","Ghana","3","2","13250","soffia","4","1","3","60"
"40","HM 2022","2336","IceFishFarm","H-riðill","1930","Portúgal","Ghana","3","2","13276","Rafn Heiðdal","2","1","3","60"
"40","HM 2022","2336","IceFishFarm","H-riðill","1930","Portúgal","Ghana","3","2","13637","Sindri Freyr","3","0","4","80"
"40","HM 2022","2336","IceFishFarm","H-riðill","1930","Portúgal","Ghana","3","2","13790","Vixen","2","1","3","60"
"40","HM 2022","2336","IceFishFarm","H-riðill","1930","Portúgal","Ghana","3","2","14623","Alvaro Martin","1","0","3","60"
"40","HM 2022","2336","IceFishFarm","H-riðill","1930","Portúgal","Ghana","3","2","14648","Birgir Th Ágústsson","0","0","0","0"
"40","HM 2022","2336","IceFishFarm","H-riðill","1930","Portúgal","Ghana","3","2","14649","Magnús Breki","2","0","3","60"
"40","HM 2022","2336","IceFishFarm","H-riðill","1930","Portúgal","Ghana","3","2","14674","Erlendur Gíslason","4","0","3","60"
"40","HM 2022","2336","IceFishFarm","H-riðill","1930","Portúgal","Ghana","3","2","14693","Ævar Orri","2","0","3","60"
"40","HM 2022","2336","IceFishFarm","H-riðill","1930","Portúgal","Ghana","3","2","15232","Óskar Ragnarsson","2","2","1","20"
"40","HM 2022","2336","IceFishFarm","H-riðill","1930","Portúgal","Ghana","3","2","16389","Òlöf Rùn","2","2","1","20"
"40","HM 2022","2336","IceFishFarm","H-riðill","1931","Suður-Kórea","Ghana","2","3","12254","Hörður Sigurðsson","1","0","0","0"
"40","HM 2022","2336","IceFishFarm","H-riðill","1931","Suður-Kórea","Ghana","2","3","13250","soffia","2","3","5","100"
"40","HM 2022","2336","IceFishFarm","H-riðill","1931","Suður-Kórea","Ghana","2","3","13276","Rafn Heiðdal","2","2","1","20"
"40","HM 2022","2336","IceFishFarm","H-riðill","1931","Suður-Kórea","Ghana","2","3","13637","Sindri Freyr","2","1","1","20"
"40","HM 2022","2336","IceFishFarm","H-riðill","1931","Suður-Kórea","Ghana","2","3","14623","Alvaro Martin","1","1","0","0"
"40","HM 2022","2336","IceFishFarm","H-riðill","1931","Suður-Kórea","Ghana","2","3","14648","Birgir Th Ágústsson","1","2","3","60"
"40","HM 2022","2336","IceFishFarm","H-riðill","1931","Suður-Kórea","Ghana","2","3","14649","Magnús Breki","1","2","3","60"
"40","HM 2022","2336","IceFishFarm","H-riðill","1931","Suður-Kórea","Ghana","2","3","14674","Erlendur Gíslason","1","0","0","0"
"40","HM 2022","2336","IceFishFarm","H-riðill","1931","Suður-Kórea","Ghana","2","3","14693","Ævar Orri","1","1","0","0"
"40","HM 2022","2336","IceFishFarm","H-riðill","1931","Suður-Kórea","Ghana","2","3","15232","Óskar Ragnarsson","2","1","1","20"
"40","HM 2022","2336","IceFishFarm","H-riðill","1931","Suður-Kórea","Ghana","2","3","16389","Òlöf Rùn","0","1","3","60"
"40","HM 2022","2336","IceFishFarm","H-riðill","1931","Suður-Kórea","Ghana","2","3","16423","Jón Einar","1","1","0","0"
"40","HM 2022","2336","IceFishFarm","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12254","Hörður Sigurðsson","3","1","3","60"
"40","HM 2022","2336","IceFishFarm","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13250","soffia","2","0","5","100"
"40","HM 2022","2336","IceFishFarm","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13276","Rafn Heiðdal","2","1","4","80"
"40","HM 2022","2336","IceFishFarm","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13637","Sindri Freyr","2","1","4","80"
"40","HM 2022","2336","IceFishFarm","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13790","Vixen","1","0","4","80"
"40","HM 2022","2336","IceFishFarm","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14623","Alvaro Martin","1","0","4","80"
"40","HM 2022","2336","IceFishFarm","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14648","Birgir Th Ágústsson","2","0","5","100"
"40","HM 2022","2336","IceFishFarm","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14649","Magnús Breki","1","0","4","80"
"40","HM 2022","2336","IceFishFarm","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14674","Erlendur Gíslason","2","1","4","80"
"40","HM 2022","2336","IceFishFarm","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14693","Ævar Orri","2","0","5","100"
"40","HM 2022","2336","IceFishFarm","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15232","Óskar Ragnarsson","1","0","4","80"
"40","HM 2022","2336","IceFishFarm","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16389","Òlöf Rùn","2","0","5","100"
"40","HM 2022","2336","IceFishFarm","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16423","Jón Einar","0","2","0","0"
"40","HM 2022","2336","IceFishFarm","H-riðill","1933","Ghana","Úrúgvæ","0","2","12254","Hörður Sigurðsson","1","2","4","80"
"40","HM 2022","2336","IceFishFarm","H-riðill","1933","Ghana","Úrúgvæ","0","2","13250","soffia","2","0","0","0"
"40","HM 2022","2336","IceFishFarm","H-riðill","1933","Ghana","Úrúgvæ","0","2","13276","Rafn Heiðdal","2","1","0","0"
"40","HM 2022","2336","IceFishFarm","H-riðill","1933","Ghana","Úrúgvæ","0","2","13637","Sindri Freyr","0","1","4","80"
"40","HM 2022","2336","IceFishFarm","H-riðill","1933","Ghana","Úrúgvæ","0","2","14623","Alvaro Martin","1","2","4","80"
"40","HM 2022","2336","IceFishFarm","H-riðill","1933","Ghana","Úrúgvæ","0","2","14648","Birgir Th Ágústsson","2","1","0","0"
"40","HM 2022","2336","IceFishFarm","H-riðill","1933","Ghana","Úrúgvæ","0","2","14649","Magnús Breki","1","1","0","0"
"40","HM 2022","2336","IceFishFarm","H-riðill","1933","Ghana","Úrúgvæ","0","2","14674","Erlendur Gíslason","0","1","4","80"
"40","HM 2022","2336","IceFishFarm","H-riðill","1933","Ghana","Úrúgvæ","0","2","14693","Ævar Orri","1","1","0","0"
"40","HM 2022","2336","IceFishFarm","H-riðill","1933","Ghana","Úrúgvæ","0","2","14901","Brynjar Þór Ríkharðsson","2","2","1","20"
"40","HM 2022","2336","IceFishFarm","H-riðill","1933","Ghana","Úrúgvæ","0","2","15232","Óskar Ragnarsson","1","0","0","0"
"40","HM 2022","2336","IceFishFarm","H-riðill","1933","Ghana","Úrúgvæ","0","2","16389","Òlöf Rùn","1","1","0","0"
"40","HM 2022","2336","IceFishFarm","H-riðill","1933","Ghana","Úrúgvæ","0","2","16423","Jón Einar","0","2","5","100"
"40","HM 2022","2336","IceFishFarm","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12254","Hörður Sigurðsson","0","2","0","0"
"40","HM 2022","2336","IceFishFarm","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13250","soffia","1","3","0","0"
"40","HM 2022","2336","IceFishFarm","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13276","Rafn Heiðdal","1","1","1","20"
"40","HM 2022","2336","IceFishFarm","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13637","Sindri Freyr","0","1","1","20"
"40","HM 2022","2336","IceFishFarm","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14623","Alvaro Martin","0","2","0","0"
"40","HM 2022","2336","IceFishFarm","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14648","Birgir Th Ágústsson","0","2","0","0"
"40","HM 2022","2336","IceFishFarm","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14649","Magnús Breki","1","2","0","0"
"40","HM 2022","2336","IceFishFarm","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14674","Erlendur Gíslason","0","2","0","0"
"40","HM 2022","2336","IceFishFarm","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14693","Ævar Orri","1","3","0","0"
"40","HM 2022","2336","IceFishFarm","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14901","Brynjar Þór Ríkharðsson","1","3","0","0"
"40","HM 2022","2336","IceFishFarm","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15232","Óskar Ragnarsson","1","3","0","0"
"40","HM 2022","2336","IceFishFarm","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16389","Òlöf Rùn","1","2","0","0"
"40","HM 2022","2336","IceFishFarm","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16423","Jón Einar","2","3","1","20"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12254","Hörður Sigurðsson","2","1","8","80"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13250","soffia","3","1","10","100"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13276","Rafn Heiðdal","1","1","2","20"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13637","Sindri Freyr","2","1","8","80"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14623","Alvaro Martin","2","1","8","80"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14648","Birgir Th Ágústsson","1","1","2","20"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14649","Magnús Breki","1","0","6","60"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14674","Erlendur Gíslason","1","0","6","60"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14693","Ævar Orri","2","0","6","60"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15232","Óskar Ragnarsson","2","1","8","80"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16389","Òlöf Rùn","2","0","6","60"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16423","Jón Einar","2","0","6","60"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1936","Argentína","Ástralía","2","1","12254","Hörður Sigurðsson","3","1","8","80"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1936","Argentína","Ástralía","2","1","13250","soffia","2","0","8","80"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1936","Argentína","Ástralía","2","1","13276","Rafn Heiðdal","0","1","2","20"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1936","Argentína","Ástralía","2","1","13637","Sindri Freyr","4","0","6","60"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1936","Argentína","Ástralía","2","1","14623","Alvaro Martin","2","1","10","100"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1936","Argentína","Ástralía","2","1","14648","Birgir Th Ágústsson","1","0","6","60"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1936","Argentína","Ástralía","2","1","14649","Magnús Breki","0","1","2","20"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1936","Argentína","Ástralía","2","1","14674","Erlendur Gíslason","2","0","8","80"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1936","Argentína","Ástralía","2","1","14693","Ævar Orri","2","0","8","80"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1936","Argentína","Ástralía","2","1","14901","Brynjar Þór Ríkharðsson","3","1","8","80"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1936","Argentína","Ástralía","2","1","15232","Óskar Ragnarsson","3","0","6","60"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1936","Argentína","Ástralía","2","1","16389","Òlöf Rùn","2","0","8","80"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1936","Argentína","Ástralía","2","1","16423","Jón Einar","3","1","8","80"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1937","Frakkland","Pólland","3","1","12254","Hörður Sigurðsson","3","1","10","100"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1937","Frakkland","Pólland","3","1","13250","soffia","3","1","10","100"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1937","Frakkland","Pólland","3","1","13276","Rafn Heiðdal","2","0","6","60"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1937","Frakkland","Pólland","3","1","13637","Sindri Freyr","3","0","8","80"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1937","Frakkland","Pólland","3","1","14623","Alvaro Martin","2","0","6","60"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1937","Frakkland","Pólland","3","1","14648","Birgir Th Ágústsson","3","0","8","80"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1937","Frakkland","Pólland","3","1","14649","Magnús Breki","3","2","8","80"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1937","Frakkland","Pólland","3","1","14674","Erlendur Gíslason","1","0","6","60"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1937","Frakkland","Pólland","3","1","14693","Ævar Orri","3","1","10","100"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1937","Frakkland","Pólland","3","1","14901","Brynjar Þór Ríkharðsson","3","1","10","100"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1937","Frakkland","Pólland","3","1","16389","Òlöf Rùn","1","2","0","0"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1937","Frakkland","Pólland","3","1","16423","Jón Einar","4","0","6","60"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1938","England","Senegal","3","0","12254","Hörður Sigurðsson","2","0","8","80"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1938","England","Senegal","3","0","13250","soffia","2","0","8","80"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1938","England","Senegal","3","0","13276","Rafn Heiðdal","2","1","6","60"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1938","England","Senegal","3","0","13637","Sindri Freyr","2","1","6","60"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1938","England","Senegal","3","0","14623","Alvaro Martin","2","0","8","80"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1938","England","Senegal","3","0","14648","Birgir Th Ágústsson","2","1","6","60"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1938","England","Senegal","3","0","14649","Magnús Breki","3","2","8","80"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1938","England","Senegal","3","0","14674","Erlendur Gíslason","2","0","8","80"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1938","England","Senegal","3","0","14693","Ævar Orri","3","1","8","80"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1938","England","Senegal","3","0","14901","Brynjar Þór Ríkharðsson","4","0","8","80"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1938","England","Senegal","3","0","16389","Òlöf Rùn","1","2","0","0"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1938","England","Senegal","3","0","16423","Jón Einar","2","1","6","60"
"40","HM 2022","2336","IceFishFarm","16-liða úrslit","1939","Japan","Króatía","1","1","12254","Hörður Sigurðsson","2","1","2","20"
