"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1157","Króatía","Portúgal","0","1","7117","Friðrik","2","1","2","20"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1157","Króatía","Portúgal","0","1","7129","Hafsteinn","1","0","0","0"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1157","Króatía","Portúgal","0","1","7131","Júlía Skagfjörð","0","1","10","100"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1157","Króatía","Portúgal","0","1","7157","trAusti","2","1","2","20"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1157","Króatía","Portúgal","0","1","7192","Klara","3","1","2","20"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1157","Króatía","Portúgal","0","1","7194","Sólveig Kristjana Jónsdóttir","0","0","2","20"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1157","Króatía","Portúgal","0","1","7474","Steinn","1","0","0","0"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1157","Króatía","Portúgal","0","1","7520","Emma","1","2","6","60"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1158","Frakkland","Írland","2","1","4865","Kjartan Hallur","2","1","10","100"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1158","Frakkland","Írland","2","1","4907","Kári","1","0","6","60"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1158","Frakkland","Írland","2","1","7093","Jónas","2","1","10","100"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1158","Frakkland","Írland","2","1","7117","Friðrik","2","0","8","80"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1158","Frakkland","Írland","2","1","7129","Hafsteinn","1","2","0","0"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1158","Frakkland","Írland","2","1","7131","Júlía Skagfjörð","1","0","6","60"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1158","Frakkland","Írland","2","1","7157","trAusti","2","0","8","80"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1158","Frakkland","Írland","2","1","7192","Klara","0","0","0","0"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1158","Frakkland","Írland","2","1","7194","Sólveig Kristjana Jónsdóttir","2","0","8","80"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1158","Frakkland","Írland","2","1","7474","Steinn","2","1","10","100"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1158","Frakkland","Írland","2","1","7520","Emma","1","0","6","60"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","4865","Kjartan Hallur","2","0","8","80"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","4907","Kári","2","0","8","80"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7093","Jónas","3","0","10","100"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7117","Friðrik","3","0","10","100"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7129","Hafsteinn","1","0","8","80"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7131","Júlía Skagfjörð","0","1","0","0"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7157","trAusti","2","1","6","60"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7192","Klara","2","2","0","0"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7194","Sólveig Kristjana Jónsdóttir","2","1","6","60"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7474","Steinn","2","0","8","80"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7520","Emma","2","0","8","80"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","4865","Kjartan Hallur","1","2","6","60"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","4907","Kári","2","0","0","0"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7093","Jónas","3","2","0","0"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7117","Friðrik","1","2","6","60"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7129","Hafsteinn","1","0","0","0"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7131","Júlía Skagfjörð","1","0","0","0"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7157","trAusti","1","2","6","60"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7192","Klara","2","2","0","0"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7194","Sólveig Kristjana Jónsdóttir","3","0","0","0"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7474","Steinn","0","1","8","80"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7520","Emma","1","2","6","60"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1161","Ítalía","Spánn","2","0","4865","Kjartan Hallur","1","2","0","0"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1161","Ítalía","Spánn","2","0","4907","Kári","2","1","8","80"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1161","Ítalía","Spánn","2","0","7093","Jónas","1","3","0","0"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1161","Ítalía","Spánn","2","0","7117","Friðrik","2","1","8","80"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1161","Ítalía","Spánn","2","0","7129","Hafsteinn","2","1","8","80"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1161","Ítalía","Spánn","2","0","7131","Júlía Skagfjörð","0","2","0","0"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1161","Ítalía","Spánn","2","0","7157","trAusti","1","3","0","0"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1161","Ítalía","Spánn","2","0","7192","Klara","2","2","2","20"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1161","Ítalía","Spánn","2","0","7194","Sólveig Kristjana Jónsdóttir","3","3","0","0"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1161","Ítalía","Spánn","2","0","7474","Steinn","0","1","0","0"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1161","Ítalía","Spánn","2","0","7520","Emma","2","1","8","80"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1162","England","Ísland","1","2","4865","Kjartan Hallur","1","2","10","100"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1162","England","Ísland","1","2","4907","Kári","0","1","6","60"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1162","England","Ísland","1","2","7093","Jónas","1","2","10","100"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1162","England","Ísland","1","2","7117","Friðrik","1","2","10","100"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1162","England","Ísland","1","2","7129","Hafsteinn","2","0","0","0"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1162","England","Ísland","1","2","7131","Júlía Skagfjörð","0","1","6","60"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1162","England","Ísland","1","2","7157","trAusti","1","2","10","100"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1162","England","Ísland","1","2","7192","Klara","3","3","0","0"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1162","England","Ísland","1","2","7194","Sólveig Kristjana Jónsdóttir","3","1","0","0"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1162","England","Ísland","1","2","7474","Steinn","1","0","2","20"
"27","EM 2016","1188","Íslenska","16-liða úrslit","1162","England","Ísland","1","2","7520","Emma","1","2","10","100"
"27","EM 2016","1188","Íslenska","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","4865","Kjartan Hallur","1","2","8","80"
"27","EM 2016","1188","Íslenska","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","4907","Kári","2","1","2","20"
"27","EM 2016","1188","Íslenska","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7093","Jónas","1","0","2","20"
"27","EM 2016","1188","Íslenska","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7117","Friðrik","2","1","2","20"
"27","EM 2016","1188","Íslenska","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7129","Hafsteinn","1","0","2","20"
"27","EM 2016","1188","Íslenska","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7131","Júlía Skagfjörð","1","3","8","80"
"27","EM 2016","1188","Íslenska","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7157","trAusti","2","1","2","20"
"27","EM 2016","1188","Íslenska","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7192","Klara","3","2","0","0"
"27","EM 2016","1188","Íslenska","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7194","Sólveig Kristjana Jónsdóttir","1","2","8","80"
"27","EM 2016","1188","Íslenska","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7474","Steinn","0","1","8","80"
"27","EM 2016","1188","Íslenska","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7520","Emma","2","1","2","20"
"27","EM 2016","1188","Íslenska","Fjórðungsúrslit","1164","Wales","Belgía","3","1","4865","Kjartan Hallur","2","1","8","80"
"27","EM 2016","1188","Íslenska","Fjórðungsúrslit","1164","Wales","Belgía","3","1","4907","Kári","2","3","0","0"
"27","EM 2016","1188","Íslenska","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7093","Jónas","0","2","0","0"
"27","EM 2016","1188","Íslenska","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7117","Friðrik","2","3","0","0"
"27","EM 2016","1188","Íslenska","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7129","Hafsteinn","1","2","0","0"
"27","EM 2016","1188","Íslenska","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7131","Júlía Skagfjörð","0","2","0","0"
"27","EM 2016","1188","Íslenska","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7157","trAusti","1","2","0","0"
"27","EM 2016","1188","Íslenska","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7192","Klara","2","2","0","0"
"27","EM 2016","1188","Íslenska","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7194","Sólveig Kristjana Jónsdóttir","0","1","2","20"
"27","EM 2016","1188","Íslenska","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7474","Steinn","0","1","2","20"
"27","EM 2016","1188","Íslenska","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7520","Emma","0","2","0","0"
"27","EM 2016","1188","Íslenska","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","4865","Kjartan Hallur","0","1","2","20"
"27","EM 2016","1188","Íslenska","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","4907","Kári","1","2","2","20"
"27","EM 2016","1188","Íslenska","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7093","Jónas","2","3","0","0"
"27","EM 2016","1188","Íslenska","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7117","Friðrik","3","1","8","80"
"27","EM 2016","1188","Íslenska","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7129","Hafsteinn","1","2","2","20"
"27","EM 2016","1188","Íslenska","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7131","Júlía Skagfjörð","1","2","2","20"
"27","EM 2016","1188","Íslenska","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7157","trAusti","2","1","8","80"
"27","EM 2016","1188","Íslenska","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7192","Klara","0","3","0","0"
"27","EM 2016","1188","Íslenska","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7194","Sólveig Kristjana Jónsdóttir","2","1","8","80"
"27","EM 2016","1188","Íslenska","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7474","Steinn","1","0","8","80"
"27","EM 2016","1188","Íslenska","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7520","Emma","2","1","8","80"
"27","EM 2016","1188","Íslenska","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","4865","Kjartan Hallur","3","1","6","60"
"27","EM 2016","1188","Íslenska","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","4907","Kári","1","2","2","20"
"27","EM 2016","1188","Íslenska","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7093","Jónas","2","3","0","0"
"27","EM 2016","1188","Íslenska","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7117","Friðrik","1","2","2","20"
"27","EM 2016","1188","Íslenska","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7129","Hafsteinn","1","1","0","0"
"27","EM 2016","1188","Íslenska","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7131","Júlía Skagfjörð","2","1","6","60"
"27","EM 2016","1188","Íslenska","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7157","trAusti","1","2","2","20"
"27","EM 2016","1188","Íslenska","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7192","Klara","3","3","0","0"
"27","EM 2016","1188","Íslenska","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7194","Sólveig Kristjana Jónsdóttir","0","1","0","0"
"27","EM 2016","1188","Íslenska","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7474","Steinn","1","0","6","60"
"27","EM 2016","1188","Íslenska","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7520","Emma","1","2","2","20"
"27","EM 2016","1188","Íslenska","Undanúrslit","1167","Portúgal","Wales","2","0","4865","Kjartan Hallur","1","2","0","0"
"27","EM 2016","1188","Íslenska","Undanúrslit","1167","Portúgal","Wales","2","0","4907","Kári","1","2","0","0"
"27","EM 2016","1188","Íslenska","Undanúrslit","1167","Portúgal","Wales","2","0","7093","Jónas","1","2","0","0"
"27","EM 2016","1188","Íslenska","Undanúrslit","1167","Portúgal","Wales","2","0","7117","Friðrik","1","2","0","0"
"27","EM 2016","1188","Íslenska","Undanúrslit","1167","Portúgal","Wales","2","0","7129","Hafsteinn","1","0","8","80"
"27","EM 2016","1188","Íslenska","Undanúrslit","1167","Portúgal","Wales","2","0","7131","Júlía Skagfjörð","3","0","8","80"
"27","EM 2016","1188","Íslenska","Undanúrslit","1167","Portúgal","Wales","2","0","7157","trAusti","0","2","0","0"
"27","EM 2016","1188","Íslenska","Undanúrslit","1167","Portúgal","Wales","2","0","7192","Klara","2","0","10","100"
"27","EM 2016","1188","Íslenska","Undanúrslit","1167","Portúgal","Wales","2","0","7194","Sólveig Kristjana Jónsdóttir","2","1","8","80"
"27","EM 2016","1188","Íslenska","Undanúrslit","1167","Portúgal","Wales","2","0","7474","Steinn","1","0","8","80"
"27","EM 2016","1188","Íslenska","Undanúrslit","1167","Portúgal","Wales","2","0","7520","Emma","1","2","0","0"
"27","EM 2016","1188","Íslenska","Undanúrslit","1168","Þýskaland","Frakkland","0","2","4865","Kjartan Hallur","1","2","8","80"
"27","EM 2016","1188","Íslenska","Undanúrslit","1168","Þýskaland","Frakkland","0","2","4907","Kári","1","2","8","80"
"27","EM 2016","1188","Íslenska","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7093","Jónas","2","1","0","0"
"27","EM 2016","1188","Íslenska","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7117","Friðrik","1","2","8","80"
"27","EM 2016","1188","Íslenska","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7129","Hafsteinn","2","1","0","0"
"27","EM 2016","1188","Íslenska","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7131","Júlía Skagfjörð","1","3","6","60"
"27","EM 2016","1188","Íslenska","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7157","trAusti","1","2","8","80"
"27","EM 2016","1188","Íslenska","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7192","Klara","0","3","8","80"
"27","EM 2016","1188","Íslenska","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7194","Sólveig Kristjana Jónsdóttir","1","2","8","80"
"27","EM 2016","1188","Íslenska","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7474","Steinn","1","2","8","80"
"27","EM 2016","1188","Íslenska","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7520","Emma","2","2","2","20"
"27","EM 2016","1188","Íslenska","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","4865","Kjartan Hallur","1","4","2","20"
"27","EM 2016","1188","Íslenska","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","4907","Kári","2","3","0","0"
"27","EM 2016","1188","Íslenska","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7093","Jónas","1","3","2","20"
"27","EM 2016","1188","Íslenska","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7117","Friðrik","2","3","0","0"
"27","EM 2016","1188","Íslenska","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7129","Hafsteinn","0","1","0","0"
"27","EM 2016","1188","Íslenska","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7131","Júlía Skagfjörð","1","2","2","20"
"27","EM 2016","1188","Íslenska","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7192","Klara","1","2","2","20"
"27","EM 2016","1188","Íslenska","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7194","Sólveig Kristjana Jónsdóttir","1","0","10","100"
"27","EM 2016","1188","Íslenska","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7474","Steinn","1","2","2","20"
"27","EM 2016","1188","Íslenska","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7520","Emma","1","2","2","20"
