"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","11697","Jóhannes","28","24","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","11869","Vala Rún","30","25","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","12353","María","27","21","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","12443","Hrund","27","23","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","13346","Steinar Aron","31","25","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16714","Þorgerður M","24","27","1","14.2857142"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16831","Kristín Ólafsdóttir","37","21","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17079","Nökkvi Dan","22","20","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17150","Anna Ingadóttir","21","22","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17360","Flosi H. Sigurðsson","30","25","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17690","Þórdís Sveinsdóttir","14","23","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2036","Alsír","Makedónía","25","40","6178","Valur Rafn Halldórsson","28","34","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2036","Alsír","Makedónía","25","40","6710","Karl Björnsson","28","32","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2036","Alsír","Makedónía","25","40","8380","Guðjón Bragason","36","35","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2036","Alsír","Makedónía","25","40","11573","Ingibjörg","27","28","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2036","Alsír","Makedónía","25","40","11697","Jóhannes","26","28","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2036","Alsír","Makedónía","25","40","11869","Vala Rún","32","28","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2036","Alsír","Makedónía","25","40","12353","María","23","26","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2036","Alsír","Makedónía","25","40","12443","Hrund","23","25","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2036","Alsír","Makedónía","25","40","13346","Steinar Aron","26","28","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2036","Alsír","Makedónía","25","40","16714","Þorgerður M","32","32","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2036","Alsír","Makedónía","25","40","16831","Kristín Ólafsdóttir","21","34","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2036","Alsír","Makedónía","25","40","17079","Nökkvi Dan","27","28","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2036","Alsír","Makedónía","25","40","17150","Anna Ingadóttir","30","22","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2036","Alsír","Makedónía","25","40","17360","Flosi H. Sigurðsson","31","32","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2036","Alsír","Makedónía","25","40","17690","Þórdís Sveinsdóttir","36","15","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2037","Marokkó","Túnis","25","30","6178","Valur Rafn Halldórsson","19","21","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2037","Marokkó","Túnis","25","30","6710","Karl Björnsson","24","18","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2037","Marokkó","Túnis","25","30","8380","Guðjón Bragason","22","24","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2037","Marokkó","Túnis","25","30","11573","Ingibjörg","26","29","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2037","Marokkó","Túnis","25","30","11697","Jóhannes","26","28","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2037","Marokkó","Túnis","25","30","11869","Vala Rún","27","32","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2037","Marokkó","Túnis","25","30","12353","María","28","27","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2037","Marokkó","Túnis","25","30","12443","Hrund","24","28","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2037","Marokkó","Túnis","25","30","13346","Steinar Aron","24","28","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2037","Marokkó","Túnis","25","30","16714","Þorgerður M","28","26","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2037","Marokkó","Túnis","25","30","16831","Kristín Ólafsdóttir","21","27","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2037","Marokkó","Túnis","25","30","17079","Nökkvi Dan","27","28","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2037","Marokkó","Túnis","25","30","17150","Anna Ingadóttir","27","24","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2037","Marokkó","Túnis","25","30","17360","Flosi H. Sigurðsson","29","32","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2037","Marokkó","Túnis","25","30","17690","Þórdís Sveinsdóttir","34","17","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2038","Alsír","Marokkó","27","28","6178","Valur Rafn Halldórsson","24","28","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2038","Alsír","Marokkó","27","28","6710","Karl Björnsson","26","28","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2038","Alsír","Marokkó","27","28","8380","Guðjón Bragason","23","25","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2038","Alsír","Marokkó","27","28","11573","Ingibjörg","25","27","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2038","Alsír","Marokkó","27","28","11697","Jóhannes","28","26","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2038","Alsír","Marokkó","27","28","11869","Vala Rún","30","27","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2038","Alsír","Marokkó","27","28","12353","María","33","17","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2038","Alsír","Marokkó","27","28","12443","Hrund","25","24","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2038","Alsír","Marokkó","27","28","13346","Steinar Aron","33","28","1","14.2857142"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2038","Alsír","Marokkó","27","28","16714","Þorgerður M","27","20","1","14.2857142"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2038","Alsír","Marokkó","27","28","16831","Kristín Ólafsdóttir","27","15","1","14.2857142"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2038","Alsír","Marokkó","27","28","17079","Nökkvi Dan","17","33","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2038","Alsír","Marokkó","27","28","17150","Anna Ingadóttir","27","25","1","14.2857142"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2038","Alsír","Marokkó","27","28","17360","Flosi H. Sigurðsson","37","32","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2038","Alsír","Marokkó","27","28","17690","Þórdís Sveinsdóttir","26","15","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2039","Makedónía","Túnis","28","33","6178","Valur Rafn Halldórsson","37","19","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2039","Makedónía","Túnis","28","33","6710","Karl Björnsson","30","23","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2039","Makedónía","Túnis","28","33","8380","Guðjón Bragason","24","26","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2039","Makedónía","Túnis","28","33","11573","Ingibjörg","30","23","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2039","Makedónía","Túnis","28","33","11697","Jóhannes","25","28","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2039","Makedónía","Túnis","28","33","11869","Vala Rún","29","31","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2039","Makedónía","Túnis","28","33","12353","María","37","31","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2039","Makedónía","Túnis","28","33","12443","Hrund","25","26","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2039","Makedónía","Túnis","28","33","13346","Steinar Aron","28","30","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2039","Makedónía","Túnis","28","33","16714","Þorgerður M","28","27","1","14.2857142"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2039","Makedónía","Túnis","28","33","16831","Kristín Ólafsdóttir","35","18","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2039","Makedónía","Túnis","28","33","17079","Nökkvi Dan","34","21","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2039","Makedónía","Túnis","28","33","17150","Anna Ingadóttir","26","20","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2039","Makedónía","Túnis","28","33","17360","Flosi H. Sigurðsson","30","32","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2039","Makedónía","Túnis","28","33","17690","Þórdís Sveinsdóttir","14","24","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2040","Túnis","Alsír","30","25","6178","Valur Rafn Halldórsson","35","14","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2040","Túnis","Alsír","30","25","6710","Karl Björnsson","27","29","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2040","Túnis","Alsír","30","25","8380","Guðjón Bragason","28","23","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2040","Túnis","Alsír","30","25","11573","Ingibjörg","30","28","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2040","Túnis","Alsír","30","25","11697","Jóhannes","29","26","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2040","Túnis","Alsír","30","25","11869","Vala Rún","32","27","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2040","Túnis","Alsír","30","25","12353","María","29","25","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2040","Túnis","Alsír","30","25","12443","Hrund","28","25","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2040","Túnis","Alsír","30","25","16714","Þorgerður M","21","36","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2040","Túnis","Alsír","30","25","16831","Kristín Ólafsdóttir","21","20","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2040","Túnis","Alsír","30","25","17079","Nökkvi Dan","34","15","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2040","Túnis","Alsír","30","25","17150","Anna Ingadóttir","20","27","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2040","Túnis","Alsír","30","25","17360","Flosi H. Sigurðsson","33","30","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2040","Túnis","Alsír","30","25","17690","Þórdís Sveinsdóttir","21","36","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2041","Makedónía","Marokkó","40","25","6178","Valur Rafn Halldórsson","32","29","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2041","Makedónía","Marokkó","40","25","6710","Karl Björnsson","29","25","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2041","Makedónía","Marokkó","40","25","8380","Guðjón Bragason","24","26","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2041","Makedónía","Marokkó","40","25","11573","Ingibjörg","18","29","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2041","Makedónía","Marokkó","40","25","11697","Jóhannes","29","26","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2041","Makedónía","Marokkó","40","25","11869","Vala Rún","30","28","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2041","Makedónía","Marokkó","40","25","12353","María","31","28","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2041","Makedónía","Marokkó","40","25","12443","Hrund","29","25","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2041","Makedónía","Marokkó","40","25","16714","Þorgerður M","36","35","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2041","Makedónía","Marokkó","40","25","16831","Kristín Ólafsdóttir","32","30","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2041","Makedónía","Marokkó","40","25","17079","Nökkvi Dan","26","21","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2041","Makedónía","Marokkó","40","25","17150","Anna Ingadóttir","27","26","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2041","Makedónía","Marokkó","40","25","17360","Flosi H. Sigurðsson","34","30","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Aukariðill II","2041","Makedónía","Marokkó","40","25","17690","Þórdís Sveinsdóttir","18","29","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","6178","Valur Rafn Halldórsson","16","20","8","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","6710","Karl Björnsson","25","30","8","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","8380","Guðjón Bragason","22","25","8","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","11573","Ingibjörg","29","37","8","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","11697","Jóhannes","25","28","8","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","11869","Vala Rún","27","30","8","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12353","María","19","26","8","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12443","Hrund","23","27","8","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16714","Þorgerður M","17","15","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16831","Kristín Ólafsdóttir","32","22","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17079","Nökkvi Dan","18","14","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17150","Anna Ingadóttir","22","27","8","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17360","Flosi H. Sigurðsson","37","30","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17690","Þórdís Sveinsdóttir","19","29","8","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","6178","Valur Rafn Halldórsson","19","31","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","6710","Karl Björnsson","30","27","8","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","8380","Guðjón Bragason","21","23","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","11573","Ingibjörg","17","26","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","11697","Jóhannes","29","30","2","14.2857142"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","11869","Vala Rún","30","28","10","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12353","María","21","36","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12443","Hrund","22","25","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16714","Þorgerður M","20","22","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16831","Kristín Ólafsdóttir","36","34","10","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17079","Nökkvi Dan","33","17","8","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17150","Anna Ingadóttir","22","30","2","14.2857142"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17360","Flosi H. Sigurðsson","32","34","2","14.2857142"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17690","Þórdís Sveinsdóttir","27","37","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","6178","Valur Rafn Halldórsson","29","22","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","6710","Karl Björnsson","26","30","8","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","8380","Guðjón Bragason","30","28","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","11573","Ingibjörg","30","28","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","11697","Jóhannes","27","29","8","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","11869","Vala Rún","28","31","10","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12353","María","32","25","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12443","Hrund","29","32","10","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16714","Þorgerður M","28","19","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16831","Kristín Ólafsdóttir","30","18","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17079","Nökkvi Dan","26","25","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17150","Anna Ingadóttir","22","27","8","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17360","Flosi H. Sigurðsson","26","30","8","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17690","Þórdís Sveinsdóttir","17","20","10","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Sæti 25/26","2045","Síle","Túnis","26","38","6178","Valur Rafn Halldórsson","19","21","8","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Sæti 25/26","2045","Síle","Túnis","26","38","6710","Karl Björnsson","28","29","8","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Sæti 25/26","2045","Síle","Túnis","26","38","8380","Guðjón Bragason","24","29","8","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Sæti 25/26","2045","Síle","Túnis","26","38","11573","Ingibjörg","30","33","8","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Sæti 25/26","2045","Síle","Túnis","26","38","11697","Jóhannes","26","28","10","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Sæti 25/26","2045","Síle","Túnis","26","38","11869","Vala Rún","27","29","8","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Sæti 25/26","2045","Síle","Túnis","26","38","12353","María","32","25","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Sæti 25/26","2045","Síle","Túnis","26","38","12443","Hrund","26","28","10","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Sæti 25/26","2045","Síle","Túnis","26","38","16714","Þorgerður M","24","20","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Sæti 25/26","2045","Síle","Túnis","26","38","16831","Kristín Ólafsdóttir","34","26","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Sæti 25/26","2045","Síle","Túnis","26","38","17079","Nökkvi Dan","22","37","8","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Sæti 25/26","2045","Síle","Túnis","26","38","17150","Anna Ingadóttir","25","27","8","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Sæti 25/26","2045","Síle","Túnis","26","38","17360","Flosi H. Sigurðsson","30","36","8","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Sæti 25/26","2045","Síle","Túnis","26","38","17690","Þórdís Sveinsdóttir","16","27","8","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill I","2046","Spánn","Pólland","27","23","6178","Valur Rafn Halldórsson","15","25","0","0"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill I","2046","Spánn","Pólland","27","23","6710","Karl Björnsson","30","27","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill I","2046","Spánn","Pólland","27","23","8380","Guðjón Bragason","32","25","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill I","2046","Spánn","Pólland","27","23","11573","Ingibjörg","34","31","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill I","2046","Spánn","Pólland","27","23","11697","Jóhannes","30","25","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill I","2046","Spánn","Pólland","27","23","11869","Vala Rún","33","28","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill I","2046","Spánn","Pólland","27","23","12353","María","28","23","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill I","2046","Spánn","Pólland","27","23","12443","Hrund","32","25","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill I","2046","Spánn","Pólland","27","23","13346","Steinar Aron","29","28","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill I","2046","Spánn","Pólland","27","23","16714","Þorgerður M","37","19","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill I","2046","Spánn","Pólland","27","23","16831","Kristín Ólafsdóttir","29","18","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill I","2046","Spánn","Pólland","27","23","17079","Nökkvi Dan","33","29","5","71.4285714"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill I","2046","Spánn","Pólland","27","23","17082","Björgvin Sigurðsson","31","26","4","57.1428571"
"42","HMH 2023","2685","Samband íslenskra sveitarfélaga","Milliriðill I","2046","Spánn","Pólland","27","23","17150","Anna Ingadóttir","27","25","5","71.4285714"
