"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","241","Skeljungur","D-riðill","188","Þýskaland","Serbía","0","1","1450","Ingvi Ingva","2","0","0","0"
"7","WC 2010","241","Skeljungur","D-riðill","188","Þýskaland","Serbía","0","1","1540","Arna Guðmundsdóttir","1","0","0","0"
"7","WC 2010","241","Skeljungur","D-riðill","188","Þýskaland","Serbía","0","1","1633","Jón Páll Leifsson","3","0","0","0"
"7","WC 2010","241","Skeljungur","D-riðill","188","Þýskaland","Serbía","0","1","1645","Gudny Hans","3","0","0","0"
"7","WC 2010","241","Skeljungur","D-riðill","188","Þýskaland","Serbía","0","1","1649","Pétur G","3","0","0","0"
"7","WC 2010","241","Skeljungur","D-riðill","188","Þýskaland","Serbía","0","1","1740","Aron","2","0","0","0"
"7","WC 2010","241","Skeljungur","D-riðill","188","Þýskaland","Serbía","0","1","1779","Palina Bjornsdottir","2","1","1","20"
"7","WC 2010","241","Skeljungur","D-riðill","188","Þýskaland","Serbía","0","1","1842","Kristján S.","2","0","0","0"
"7","WC 2010","241","Skeljungur","D-riðill","188","Þýskaland","Serbía","0","1","1872","Ólafur Jónsson","2","0","0","0"
"7","WC 2010","241","Skeljungur","D-riðill","188","Þýskaland","Serbía","0","1","1876","Lúðvík Björgvinsson","3","1","1","20"
"7","WC 2010","241","Skeljungur","D-riðill","188","Þýskaland","Serbía","0","1","1933","Pétur sig","3","1","1","20"
"7","WC 2010","241","Skeljungur","D-riðill","188","Þýskaland","Serbía","0","1","1999","Bergsteinn","3","0","0","0"
"7","WC 2010","241","Skeljungur","D-riðill","188","Þýskaland","Serbía","0","1","2054","Kolla Matt","2","1","1","20"
"7","WC 2010","241","Skeljungur","D-riðill","189","Ghana","Ástralía","1","1","1215","Nonnit","1","1","5","100"
"7","WC 2010","241","Skeljungur","D-riðill","189","Ghana","Ástralía","1","1","1239","Sindri Sigurjonsson","2","1","1","20"
"7","WC 2010","241","Skeljungur","D-riðill","189","Ghana","Ástralía","1","1","1252","Kari Thor","1","1","5","100"
"7","WC 2010","241","Skeljungur","D-riðill","189","Ghana","Ástralía","1","1","1254","Gunnar Jónsson","2","1","1","20"
"7","WC 2010","241","Skeljungur","D-riðill","189","Ghana","Ástralía","1","1","1259","Ottó Rafn Halldórsson","2","1","1","20"
"7","WC 2010","241","Skeljungur","D-riðill","189","Ghana","Ástralía","1","1","1261","Eiki","1","1","5","100"
"7","WC 2010","241","Skeljungur","D-riðill","189","Ghana","Ástralía","1","1","1267","Einar Már","2","1","1","20"
"7","WC 2010","241","Skeljungur","D-riðill","189","Ghana","Ástralía","1","1","1417","Lilja ","2","1","1","20"
"7","WC 2010","241","Skeljungur","D-riðill","189","Ghana","Ástralía","1","1","1424","Einar Örn Ólafsson","1","1","5","100"
"7","WC 2010","241","Skeljungur","D-riðill","189","Ghana","Ástralía","1","1","1450","Ingvi Ingva","2","0","0","0"
"7","WC 2010","241","Skeljungur","D-riðill","189","Ghana","Ástralía","1","1","1540","Arna Guðmundsdóttir","1","0","1","20"
"7","WC 2010","241","Skeljungur","D-riðill","189","Ghana","Ástralía","1","1","1633","Jón Páll Leifsson","2","2","3","60"
"7","WC 2010","241","Skeljungur","D-riðill","189","Ghana","Ástralía","1","1","1645","Gudny Hans","0","0","3","60"
"7","WC 2010","241","Skeljungur","D-riðill","189","Ghana","Ástralía","1","1","1649","Pétur G","2","0","0","0"
"7","WC 2010","241","Skeljungur","D-riðill","189","Ghana","Ástralía","1","1","1740","Aron","2","0","0","0"
"7","WC 2010","241","Skeljungur","D-riðill","189","Ghana","Ástralía","1","1","1779","Palina Bjornsdottir","2","1","1","20"
"7","WC 2010","241","Skeljungur","D-riðill","189","Ghana","Ástralía","1","1","1842","Kristján S.","1","0","1","20"
"7","WC 2010","241","Skeljungur","D-riðill","189","Ghana","Ástralía","1","1","1872","Ólafur Jónsson","2","0","0","0"
"7","WC 2010","241","Skeljungur","D-riðill","189","Ghana","Ástralía","1","1","1876","Lúðvík Björgvinsson","1","0","1","20"
"7","WC 2010","241","Skeljungur","D-riðill","189","Ghana","Ástralía","1","1","1933","Pétur sig","1","1","5","100"
"7","WC 2010","241","Skeljungur","D-riðill","189","Ghana","Ástralía","1","1","1999","Bergsteinn","2","0","0","0"
"7","WC 2010","241","Skeljungur","D-riðill","189","Ghana","Ástralía","1","1","2054","Kolla Matt","1","1","5","100"
"7","WC 2010","241","Skeljungur","D-riðill","190","Ghana","Þýskaland","0","1","1215","Nonnit","0","1","5","100"
"7","WC 2010","241","Skeljungur","D-riðill","190","Ghana","Þýskaland","0","1","1239","Sindri Sigurjonsson","1","2","3","60"
"7","WC 2010","241","Skeljungur","D-riðill","190","Ghana","Þýskaland","0","1","1252","Kari Thor","0","1","5","100"
"7","WC 2010","241","Skeljungur","D-riðill","190","Ghana","Þýskaland","0","1","1254","Gunnar Jónsson","0","2","4","80"
"7","WC 2010","241","Skeljungur","D-riðill","190","Ghana","Þýskaland","0","1","1259","Ottó Rafn Halldórsson","0","3","4","80"
"7","WC 2010","241","Skeljungur","D-riðill","190","Ghana","Þýskaland","0","1","1261","Eiki","2","3","3","60"
"7","WC 2010","241","Skeljungur","D-riðill","190","Ghana","Þýskaland","0","1","1267","Einar Már","2","1","1","20"
"7","WC 2010","241","Skeljungur","D-riðill","190","Ghana","Þýskaland","0","1","1417","Lilja ","1","2","3","60"
"7","WC 2010","241","Skeljungur","D-riðill","190","Ghana","Þýskaland","0","1","1424","Einar Örn Ólafsson","0","0","1","20"
"7","WC 2010","241","Skeljungur","D-riðill","190","Ghana","Þýskaland","0","1","1450","Ingvi Ingva","0","3","4","80"
"7","WC 2010","241","Skeljungur","D-riðill","190","Ghana","Þýskaland","0","1","1540","Arna Guðmundsdóttir","2","2","0","0"
"7","WC 2010","241","Skeljungur","D-riðill","190","Ghana","Þýskaland","0","1","1633","Jón Páll Leifsson","2","3","3","60"
"7","WC 2010","241","Skeljungur","D-riðill","190","Ghana","Þýskaland","0","1","1645","Gudny Hans","0","4","4","80"
"7","WC 2010","241","Skeljungur","D-riðill","190","Ghana","Þýskaland","0","1","1649","Pétur G","0","1","5","100"
"7","WC 2010","241","Skeljungur","D-riðill","190","Ghana","Þýskaland","0","1","1740","Aron","1","2","3","60"
"7","WC 2010","241","Skeljungur","D-riðill","190","Ghana","Þýskaland","0","1","1779","Palina Bjornsdottir","0","1","5","100"
"7","WC 2010","241","Skeljungur","D-riðill","190","Ghana","Þýskaland","0","1","1872","Ólafur Jónsson","0","2","4","80"
"7","WC 2010","241","Skeljungur","D-riðill","190","Ghana","Þýskaland","0","1","1876","Lúðvík Björgvinsson","1","3","3","60"
"7","WC 2010","241","Skeljungur","D-riðill","190","Ghana","Þýskaland","0","1","1933","Pétur sig","1","3","3","60"
"7","WC 2010","241","Skeljungur","D-riðill","190","Ghana","Þýskaland","0","1","1999","Bergsteinn","1","3","3","60"
"7","WC 2010","241","Skeljungur","D-riðill","190","Ghana","Þýskaland","0","1","2054","Kolla Matt","0","3","4","80"
"7","WC 2010","241","Skeljungur","D-riðill","191","Ástralía","Serbía","2","1","1215","Nonnit","1","1","1","20"
"7","WC 2010","241","Skeljungur","D-riðill","191","Ástralía","Serbía","2","1","1239","Sindri Sigurjonsson","1","2","0","0"
"7","WC 2010","241","Skeljungur","D-riðill","191","Ástralía","Serbía","2","1","1252","Kari Thor","1","2","0","0"
"7","WC 2010","241","Skeljungur","D-riðill","191","Ástralía","Serbía","2","1","1254","Gunnar Jónsson","0","2","0","0"
"7","WC 2010","241","Skeljungur","D-riðill","191","Ástralía","Serbía","2","1","1259","Ottó Rafn Halldórsson","0","1","1","20"
"7","WC 2010","241","Skeljungur","D-riðill","191","Ástralía","Serbía","2","1","1261","Eiki","0","0","0","0"
"7","WC 2010","241","Skeljungur","D-riðill","191","Ástralía","Serbía","2","1","1267","Einar Már","1","0","3","60"
"7","WC 2010","241","Skeljungur","D-riðill","191","Ástralía","Serbía","2","1","1417","Lilja ","1","2","0","0"
"7","WC 2010","241","Skeljungur","D-riðill","191","Ástralía","Serbía","2","1","1424","Einar Örn Ólafsson","1","1","1","20"
"7","WC 2010","241","Skeljungur","D-riðill","191","Ástralía","Serbía","2","1","1450","Ingvi Ingva","0","1","1","20"
"7","WC 2010","241","Skeljungur","D-riðill","191","Ástralía","Serbía","2","1","1540","Arna Guðmundsdóttir","0","3","0","0"
"7","WC 2010","241","Skeljungur","D-riðill","191","Ástralía","Serbía","2","1","1633","Jón Páll Leifsson","1","3","0","0"
"7","WC 2010","241","Skeljungur","D-riðill","191","Ástralía","Serbía","2","1","1645","Gudny Hans","2","0","4","80"
"7","WC 2010","241","Skeljungur","D-riðill","191","Ástralía","Serbía","2","1","1649","Pétur G","1","2","0","0"
"7","WC 2010","241","Skeljungur","D-riðill","191","Ástralía","Serbía","2","1","1740","Aron","1","2","0","0"
"7","WC 2010","241","Skeljungur","D-riðill","191","Ástralía","Serbía","2","1","1779","Palina Bjornsdottir","1","1","1","20"
"7","WC 2010","241","Skeljungur","D-riðill","191","Ástralía","Serbía","2","1","1872","Ólafur Jónsson","0","1","1","20"
"7","WC 2010","241","Skeljungur","D-riðill","191","Ástralía","Serbía","2","1","1876","Lúðvík Björgvinsson","1","2","0","0"
"7","WC 2010","241","Skeljungur","D-riðill","191","Ástralía","Serbía","2","1","1933","Pétur sig","2","1","5","100"
"7","WC 2010","241","Skeljungur","D-riðill","191","Ástralía","Serbía","2","1","1999","Bergsteinn","0","3","0","0"
"7","WC 2010","241","Skeljungur","D-riðill","191","Ástralía","Serbía","2","1","2054","Kolla Matt","1","0","3","60"
"7","WC 2010","241","Skeljungur","E-riðill","192","Holland","Danmörk","2","0","1215","Nonnit","1","0","4","80"
"7","WC 2010","241","Skeljungur","E-riðill","192","Holland","Danmörk","2","0","1239","Sindri Sigurjonsson","3","0","4","80"
"7","WC 2010","241","Skeljungur","E-riðill","192","Holland","Danmörk","2","0","1252","Kari Thor","1","0","4","80"
"7","WC 2010","241","Skeljungur","E-riðill","192","Holland","Danmörk","2","0","1254","Gunnar Jónsson","3","1","3","60"
"7","WC 2010","241","Skeljungur","E-riðill","192","Holland","Danmörk","2","0","1259","Ottó Rafn Halldórsson","2","2","1","20"
"7","WC 2010","241","Skeljungur","E-riðill","192","Holland","Danmörk","2","0","1261","Eiki","3","0","4","80"
"7","WC 2010","241","Skeljungur","E-riðill","192","Holland","Danmörk","2","0","1263","Jörgen","2","1","4","80"
"7","WC 2010","241","Skeljungur","E-riðill","192","Holland","Danmörk","2","0","1267","Einar Már","2","0","5","100"
"7","WC 2010","241","Skeljungur","E-riðill","192","Holland","Danmörk","2","0","1417","Lilja ","2","1","4","80"
"7","WC 2010","241","Skeljungur","E-riðill","192","Holland","Danmörk","2","0","1424","Einar Örn Ólafsson","2","1","4","80"
"7","WC 2010","241","Skeljungur","E-riðill","192","Holland","Danmörk","2","0","1450","Ingvi Ingva","3","1","3","60"
"7","WC 2010","241","Skeljungur","E-riðill","192","Holland","Danmörk","2","0","1540","Arna Guðmundsdóttir","3","1","3","60"
"7","WC 2010","241","Skeljungur","E-riðill","192","Holland","Danmörk","2","0","1633","Jón Páll Leifsson","3","1","3","60"
"7","WC 2010","241","Skeljungur","E-riðill","192","Holland","Danmörk","2","0","1645","Gudny Hans","2","1","4","80"
"7","WC 2010","241","Skeljungur","E-riðill","192","Holland","Danmörk","2","0","1649","Pétur G","2","2","1","20"
"7","WC 2010","241","Skeljungur","E-riðill","192","Holland","Danmörk","2","0","1740","Aron","3","1","3","60"
"7","WC 2010","241","Skeljungur","E-riðill","192","Holland","Danmörk","2","0","1779","Palina Bjornsdottir","2","1","4","80"
"7","WC 2010","241","Skeljungur","E-riðill","192","Holland","Danmörk","2","0","1872","Ólafur Jónsson","1","0","4","80"
"7","WC 2010","241","Skeljungur","E-riðill","192","Holland","Danmörk","2","0","1876","Lúðvík Björgvinsson","1","1","0","0"
"7","WC 2010","241","Skeljungur","E-riðill","192","Holland","Danmörk","2","0","1933","Pétur sig","2","2","1","20"
"7","WC 2010","241","Skeljungur","E-riðill","192","Holland","Danmörk","2","0","1999","Bergsteinn","1","0","4","80"
"7","WC 2010","241","Skeljungur","E-riðill","193","Japan","Kamerún","1","0","1215","Nonnit","0","2","0","0"
"7","WC 2010","241","Skeljungur","E-riðill","193","Japan","Kamerún","1","0","1239","Sindri Sigurjonsson","1","2","1","20"
"7","WC 2010","241","Skeljungur","E-riðill","193","Japan","Kamerún","1","0","1252","Kari Thor","1","2","1","20"
"7","WC 2010","241","Skeljungur","E-riðill","193","Japan","Kamerún","1","0","1254","Gunnar Jónsson","1","2","1","20"
"7","WC 2010","241","Skeljungur","E-riðill","193","Japan","Kamerún","1","0","1259","Ottó Rafn Halldórsson","2","1","3","60"
"7","WC 2010","241","Skeljungur","E-riðill","193","Japan","Kamerún","1","0","1261","Eiki","0","1","0","0"
"7","WC 2010","241","Skeljungur","E-riðill","193","Japan","Kamerún","1","0","1263","Jörgen","0","3","0","0"
"7","WC 2010","241","Skeljungur","E-riðill","193","Japan","Kamerún","1","0","1267","Einar Már","1","2","1","20"
"7","WC 2010","241","Skeljungur","E-riðill","193","Japan","Kamerún","1","0","1417","Lilja ","1","2","1","20"
"7","WC 2010","241","Skeljungur","E-riðill","193","Japan","Kamerún","1","0","1424","Einar Örn Ólafsson","0","1","0","0"
"7","WC 2010","241","Skeljungur","E-riðill","193","Japan","Kamerún","1","0","1450","Ingvi Ingva","2","0","4","80"
"7","WC 2010","241","Skeljungur","E-riðill","193","Japan","Kamerún","1","0","1540","Arna Guðmundsdóttir","0","2","0","0"
"7","WC 2010","241","Skeljungur","E-riðill","193","Japan","Kamerún","1","0","1633","Jón Páll Leifsson","0","1","0","0"
"7","WC 2010","241","Skeljungur","E-riðill","193","Japan","Kamerún","1","0","1645","Gudny Hans","0","0","1","20"
"7","WC 2010","241","Skeljungur","E-riðill","193","Japan","Kamerún","1","0","1649","Pétur G","0","1","0","0"
"7","WC 2010","241","Skeljungur","E-riðill","193","Japan","Kamerún","1","0","1740","Aron","1","1","1","20"
"7","WC 2010","241","Skeljungur","E-riðill","193","Japan","Kamerún","1","0","1779","Palina Bjornsdottir","1","0","5","100"
"7","WC 2010","241","Skeljungur","E-riðill","193","Japan","Kamerún","1","0","1872","Ólafur Jónsson","1","0","5","100"
"7","WC 2010","241","Skeljungur","E-riðill","193","Japan","Kamerún","1","0","1876","Lúðvík Björgvinsson","1","0","5","100"
"7","WC 2010","241","Skeljungur","E-riðill","193","Japan","Kamerún","1","0","1933","Pétur sig","3","1","3","60"
"7","WC 2010","241","Skeljungur","E-riðill","193","Japan","Kamerún","1","0","1999","Bergsteinn","1","1","1","20"
"7","WC 2010","241","Skeljungur","E-riðill","194","Holland","Japan","1","0","1215","Nonnit","2","1","3","60"
"7","WC 2010","241","Skeljungur","E-riðill","194","Holland","Japan","1","0","1239","Sindri Sigurjonsson","3","0","4","80"
"7","WC 2010","241","Skeljungur","E-riðill","194","Holland","Japan","1","0","1252","Kari Thor","2","0","4","80"
"7","WC 2010","241","Skeljungur","E-riðill","194","Holland","Japan","1","0","1254","Gunnar Jónsson","2","0","4","80"
"7","WC 2010","241","Skeljungur","E-riðill","194","Holland","Japan","1","0","1259","Ottó Rafn Halldórsson","3","0","4","80"
"7","WC 2010","241","Skeljungur","E-riðill","194","Holland","Japan","1","0","1261","Eiki","3","1","3","60"
"7","WC 2010","241","Skeljungur","E-riðill","194","Holland","Japan","1","0","1267","Einar Már","2","0","4","80"
"7","WC 2010","241","Skeljungur","E-riðill","194","Holland","Japan","1","0","1417","Lilja ","2","1","3","60"
"7","WC 2010","241","Skeljungur","E-riðill","194","Holland","Japan","1","0","1424","Einar Örn Ólafsson","2","0","4","80"
"7","WC 2010","241","Skeljungur","E-riðill","194","Holland","Japan","1","0","1450","Ingvi Ingva","2","0","4","80"
"7","WC 2010","241","Skeljungur","E-riðill","194","Holland","Japan","1","0","1540","Arna Guðmundsdóttir","2","1","3","60"
"7","WC 2010","241","Skeljungur","E-riðill","194","Holland","Japan","1","0","1633","Jón Páll Leifsson","3","0","4","80"
"7","WC 2010","241","Skeljungur","E-riðill","194","Holland","Japan","1","0","1645","Gudny Hans","2","1","3","60"
"7","WC 2010","241","Skeljungur","E-riðill","194","Holland","Japan","1","0","1649","Pétur G","2","0","4","80"
"7","WC 2010","241","Skeljungur","E-riðill","194","Holland","Japan","1","0","1740","Aron","2","1","3","60"
"7","WC 2010","241","Skeljungur","E-riðill","194","Holland","Japan","1","0","1779","Palina Bjornsdottir","2","1","3","60"
"7","WC 2010","241","Skeljungur","E-riðill","194","Holland","Japan","1","0","1842","Kristján S.","1","0","5","100"
"7","WC 2010","241","Skeljungur","E-riðill","194","Holland","Japan","1","0","1872","Ólafur Jónsson","2","1","3","60"
"7","WC 2010","241","Skeljungur","E-riðill","194","Holland","Japan","1","0","1876","Lúðvík Björgvinsson","2","0","4","80"
"7","WC 2010","241","Skeljungur","E-riðill","194","Holland","Japan","1","0","1933","Pétur sig","2","1","3","60"
"7","WC 2010","241","Skeljungur","E-riðill","194","Holland","Japan","1","0","1999","Bergsteinn","3","0","4","80"
"7","WC 2010","241","Skeljungur","E-riðill","194","Holland","Japan","1","0","2054","Kolla Matt","2","1","3","60"
"7","WC 2010","241","Skeljungur","E-riðill","195","Kamerún","Danmörk","1","2","1215","Nonnit","1","1","1","20"
"7","WC 2010","241","Skeljungur","E-riðill","195","Kamerún","Danmörk","1","2","1239","Sindri Sigurjonsson","0","1","3","60"
"7","WC 2010","241","Skeljungur","E-riðill","195","Kamerún","Danmörk","1","2","1252","Kari Thor","1","1","1","20"
"7","WC 2010","241","Skeljungur","E-riðill","195","Kamerún","Danmörk","1","2","1254","Gunnar Jónsson","1","2","5","100"
"7","WC 2010","241","Skeljungur","E-riðill","195","Kamerún","Danmörk","1","2","1259","Ottó Rafn Halldórsson","1","3","4","80"
"7","WC 2010","241","Skeljungur","E-riðill","195","Kamerún","Danmörk","1","2","1261","Eiki","2","0","0","0"
"7","WC 2010","241","Skeljungur","E-riðill","195","Kamerún","Danmörk","1","2","1267","Einar Már","2","0","0","0"
"7","WC 2010","241","Skeljungur","E-riðill","195","Kamerún","Danmörk","1","2","1417","Lilja ","1","1","1","20"
"7","WC 2010","241","Skeljungur","E-riðill","195","Kamerún","Danmörk","1","2","1424","Einar Örn Ólafsson","0","1","3","60"
"7","WC 2010","241","Skeljungur","E-riðill","195","Kamerún","Danmörk","1","2","1450","Ingvi Ingva","1","2","5","100"
"7","WC 2010","241","Skeljungur","E-riðill","195","Kamerún","Danmörk","1","2","1540","Arna Guðmundsdóttir","1","0","1","20"
"7","WC 2010","241","Skeljungur","E-riðill","195","Kamerún","Danmörk","1","2","1633","Jón Páll Leifsson","1","1","1","20"
"7","WC 2010","241","Skeljungur","E-riðill","195","Kamerún","Danmörk","1","2","1645","Gudny Hans","0","1","3","60"
"7","WC 2010","241","Skeljungur","E-riðill","195","Kamerún","Danmörk","1","2","1649","Pétur G","0","1","3","60"
"7","WC 2010","241","Skeljungur","E-riðill","195","Kamerún","Danmörk","1","2","1740","Aron","1","0","1","20"
"7","WC 2010","241","Skeljungur","E-riðill","195","Kamerún","Danmörk","1","2","1779","Palina Bjornsdottir","1","0","1","20"
"7","WC 2010","241","Skeljungur","E-riðill","195","Kamerún","Danmörk","1","2","1842","Kristján S.","0","1","3","60"
"7","WC 2010","241","Skeljungur","E-riðill","195","Kamerún","Danmörk","1","2","1872","Ólafur Jónsson","1","2","5","100"
"7","WC 2010","241","Skeljungur","E-riðill","195","Kamerún","Danmörk","1","2","1876","Lúðvík Björgvinsson","0","1","3","60"
"7","WC 2010","241","Skeljungur","E-riðill","195","Kamerún","Danmörk","1","2","1933","Pétur sig","2","1","0","0"
"7","WC 2010","241","Skeljungur","E-riðill","195","Kamerún","Danmörk","1","2","1999","Bergsteinn","0","2","4","80"
"7","WC 2010","241","Skeljungur","E-riðill","195","Kamerún","Danmörk","1","2","2054","Kolla Matt","0","3","3","60"
"7","WC 2010","241","Skeljungur","E-riðill","196","Danmörk","Japan","1","3","1215","Nonnit","1","1","1","20"
"7","WC 2010","241","Skeljungur","E-riðill","196","Danmörk","Japan","1","3","1239","Sindri Sigurjonsson","3","1","0","0"
"7","WC 2010","241","Skeljungur","E-riðill","196","Danmörk","Japan","1","3","1252","Kari Thor","1","1","1","20"
"7","WC 2010","241","Skeljungur","E-riðill","196","Danmörk","Japan","1","3","1254","Gunnar Jónsson","2","1","0","0"
"7","WC 2010","241","Skeljungur","E-riðill","196","Danmörk","Japan","1","3","1259","Ottó Rafn Halldórsson","2","2","0","0"
"7","WC 2010","241","Skeljungur","E-riðill","196","Danmörk","Japan","1","3","1261","Eiki","1","1","1","20"
"7","WC 2010","241","Skeljungur","E-riðill","196","Danmörk","Japan","1","3","1267","Einar Már","2","1","0","0"
"7","WC 2010","241","Skeljungur","E-riðill","196","Danmörk","Japan","1","3","1417","Lilja ","2","2","0","0"
"7","WC 2010","241","Skeljungur","E-riðill","196","Danmörk","Japan","1","3","1424","Einar Örn Ólafsson","1","0","1","20"
"7","WC 2010","241","Skeljungur","E-riðill","196","Danmörk","Japan","1","3","1450","Ingvi Ingva","2","1","0","0"
"7","WC 2010","241","Skeljungur","E-riðill","196","Danmörk","Japan","1","3","1540","Arna Guðmundsdóttir","1","3","5","100"
"7","WC 2010","241","Skeljungur","E-riðill","196","Danmörk","Japan","1","3","1633","Jón Páll Leifsson","1","2","4","80"
"7","WC 2010","241","Skeljungur","E-riðill","196","Danmörk","Japan","1","3","1645","Gudny Hans","1","1","1","20"
"7","WC 2010","241","Skeljungur","E-riðill","196","Danmörk","Japan","1","3","1649","Pétur G","3","0","0","0"
"7","WC 2010","241","Skeljungur","E-riðill","196","Danmörk","Japan","1","3","1740","Aron","1","1","1","20"
"7","WC 2010","241","Skeljungur","E-riðill","196","Danmörk","Japan","1","3","1779","Palina Bjornsdottir","2","1","0","0"
"7","WC 2010","241","Skeljungur","E-riðill","196","Danmörk","Japan","1","3","1842","Kristján S.","1","3","5","100"
"7","WC 2010","241","Skeljungur","E-riðill","196","Danmörk","Japan","1","3","1872","Ólafur Jónsson","2","1","0","0"
"7","WC 2010","241","Skeljungur","E-riðill","196","Danmörk","Japan","1","3","1876","Lúðvík Björgvinsson","2","1","0","0"
"7","WC 2010","241","Skeljungur","E-riðill","196","Danmörk","Japan","1","3","1933","Pétur sig","1","2","4","80"
"7","WC 2010","241","Skeljungur","E-riðill","196","Danmörk","Japan","1","3","1999","Bergsteinn","2","1","0","0"
"7","WC 2010","241","Skeljungur","E-riðill","196","Danmörk","Japan","1","3","2054","Kolla Matt","2","1","0","0"
"7","WC 2010","241","Skeljungur","E-riðill","197","Kamerún","Holland","1","2","1215","Nonnit","1","2","5","100"
"7","WC 2010","241","Skeljungur","E-riðill","197","Kamerún","Holland","1","2","1239","Sindri Sigurjonsson","1","2","5","100"
"7","WC 2010","241","Skeljungur","E-riðill","197","Kamerún","Holland","1","2","1252","Kari Thor","0","2","4","80"
"7","WC 2010","241","Skeljungur","E-riðill","197","Kamerún","Holland","1","2","1254","Gunnar Jónsson","0","3","3","60"
"7","WC 2010","241","Skeljungur","E-riðill","197","Kamerún","Holland","1","2","1259","Ottó Rafn Halldórsson","0","2","4","80"
"7","WC 2010","241","Skeljungur","E-riðill","197","Kamerún","Holland","1","2","1261","Eiki","0","3","3","60"
"7","WC 2010","241","Skeljungur","E-riðill","197","Kamerún","Holland","1","2","1267","Einar Már","1","2","5","100"
"7","WC 2010","241","Skeljungur","E-riðill","197","Kamerún","Holland","1","2","1417","Lilja ","1","2","5","100"
"7","WC 2010","241","Skeljungur","E-riðill","197","Kamerún","Holland","1","2","1424","Einar Örn Ólafsson","1","2","5","100"
"7","WC 2010","241","Skeljungur","E-riðill","197","Kamerún","Holland","1","2","1450","Ingvi Ingva","1","2","5","100"
"7","WC 2010","241","Skeljungur","E-riðill","197","Kamerún","Holland","1","2","1540","Arna Guðmundsdóttir","1","2","5","100"
"7","WC 2010","241","Skeljungur","E-riðill","197","Kamerún","Holland","1","2","1633","Jón Páll Leifsson","1","3","4","80"
"7","WC 2010","241","Skeljungur","E-riðill","197","Kamerún","Holland","1","2","1645","Gudny Hans","1","3","4","80"
"7","WC 2010","241","Skeljungur","E-riðill","197","Kamerún","Holland","1","2","1649","Pétur G","0","3","3","60"
"7","WC 2010","241","Skeljungur","E-riðill","197","Kamerún","Holland","1","2","1740","Aron","0","2","4","80"
"7","WC 2010","241","Skeljungur","E-riðill","197","Kamerún","Holland","1","2","1779","Palina Bjornsdottir","1","3","4","80"
"7","WC 2010","241","Skeljungur","E-riðill","197","Kamerún","Holland","1","2","1842","Kristján S.","1","3","4","80"
"7","WC 2010","241","Skeljungur","E-riðill","197","Kamerún","Holland","1","2","1872","Ólafur Jónsson","0","2","4","80"
"7","WC 2010","241","Skeljungur","E-riðill","197","Kamerún","Holland","1","2","1876","Lúðvík Björgvinsson","1","3","4","80"
"7","WC 2010","241","Skeljungur","E-riðill","197","Kamerún","Holland","1","2","1933","Pétur sig","1","3","4","80"
"7","WC 2010","241","Skeljungur","E-riðill","197","Kamerún","Holland","1","2","1999","Bergsteinn","1","3","4","80"
"7","WC 2010","241","Skeljungur","E-riðill","197","Kamerún","Holland","1","2","2054","Kolla Matt","0","2","4","80"
"7","WC 2010","241","Skeljungur","F-riðill","198","Ítalía","Paragvæ","1","1","1215","Nonnit","2","0","0","0"
"7","WC 2010","241","Skeljungur","F-riðill","198","Ítalía","Paragvæ","1","1","1239","Sindri Sigurjonsson","2","1","1","20"
"7","WC 2010","241","Skeljungur","F-riðill","198","Ítalía","Paragvæ","1","1","1252","Kari Thor","2","0","0","0"
"7","WC 2010","241","Skeljungur","F-riðill","198","Ítalía","Paragvæ","1","1","1254","Gunnar Jónsson","2","0","0","0"
"7","WC 2010","241","Skeljungur","F-riðill","198","Ítalía","Paragvæ","1","1","1259","Ottó Rafn Halldórsson","2","0","0","0"
"7","WC 2010","241","Skeljungur","F-riðill","198","Ítalía","Paragvæ","1","1","1261","Eiki","2","1","1","20"
"7","WC 2010","241","Skeljungur","F-riðill","198","Ítalía","Paragvæ","1","1","1263","Jörgen","2","0","0","0"
"7","WC 2010","241","Skeljungur","F-riðill","198","Ítalía","Paragvæ","1","1","1267","Einar Már","2","0","0","0"
"7","WC 2010","241","Skeljungur","F-riðill","198","Ítalía","Paragvæ","1","1","1417","Lilja ","2","1","1","20"
"7","WC 2010","241","Skeljungur","F-riðill","198","Ítalía","Paragvæ","1","1","1424","Einar Örn Ólafsson","1","0","1","20"
"7","WC 2010","241","Skeljungur","F-riðill","198","Ítalía","Paragvæ","1","1","1450","Ingvi Ingva","1","1","5","100"
"7","WC 2010","241","Skeljungur","F-riðill","198","Ítalía","Paragvæ","1","1","1540","Arna Guðmundsdóttir","1","1","5","100"
"7","WC 2010","241","Skeljungur","F-riðill","198","Ítalía","Paragvæ","1","1","1633","Jón Páll Leifsson","1","0","1","20"
"7","WC 2010","241","Skeljungur","F-riðill","198","Ítalía","Paragvæ","1","1","1645","Gudny Hans","2","0","0","0"
"7","WC 2010","241","Skeljungur","F-riðill","198","Ítalía","Paragvæ","1","1","1649","Pétur G","1","0","1","20"
"7","WC 2010","241","Skeljungur","F-riðill","198","Ítalía","Paragvæ","1","1","1740","Aron","1","0","1","20"
"7","WC 2010","241","Skeljungur","F-riðill","198","Ítalía","Paragvæ","1","1","1779","Palina Bjornsdottir","2","0","0","0"
