"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2490","Holtó","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14817","johann","3","2","3","60"
"40","HM 2022","2490","Holtó","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15505","Arnar Leó Kristinsson","1","2","0","0"
"40","HM 2022","2490","Holtó","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15607","Jojo","1","2","0","0"
"40","HM 2022","2490","Holtó","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15654","Hulda","3","0","4","80"
"40","HM 2022","2490","Holtó","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15775","Guðrún Jóhannsdóttir","3","1","3","60"
"40","HM 2022","2490","Holtó","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15801","Aníta","2","0","5","100"
"40","HM 2022","2490","Holtó","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15802","Bára björt jónsdóttir","3","1","3","60"
"40","HM 2022","2490","Holtó","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15921","Elvat mat","1","2","0","0"
"40","HM 2022","2490","Holtó","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16361","Perla","2","1","4","80"
"40","HM 2022","2490","Holtó","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16480","DSJ","2","1","4","80"
"40","HM 2022","2490","Holtó","H-riðill","1933","Ghana","Úrúgvæ","0","2","14145","Herta Sól","1","0","0","0"
"40","HM 2022","2490","Holtó","H-riðill","1933","Ghana","Úrúgvæ","0","2","14817","johann","1","3","3","60"
"40","HM 2022","2490","Holtó","H-riðill","1933","Ghana","Úrúgvæ","0","2","15505","Arnar Leó Kristinsson","3","2","1","20"
"40","HM 2022","2490","Holtó","H-riðill","1933","Ghana","Úrúgvæ","0","2","15607","Jojo","1","1","0","0"
"40","HM 2022","2490","Holtó","H-riðill","1933","Ghana","Úrúgvæ","0","2","15654","Hulda","0","1","4","80"
"40","HM 2022","2490","Holtó","H-riðill","1933","Ghana","Úrúgvæ","0","2","15775","Guðrún Jóhannsdóttir","2","1","0","0"
"40","HM 2022","2490","Holtó","H-riðill","1933","Ghana","Úrúgvæ","0","2","15801","Aníta","0","1","4","80"
"40","HM 2022","2490","Holtó","H-riðill","1933","Ghana","Úrúgvæ","0","2","15802","Bára björt jónsdóttir","2","1","0","0"
"40","HM 2022","2490","Holtó","H-riðill","1933","Ghana","Úrúgvæ","0","2","15921","Elvat mat","1","3","3","60"
"40","HM 2022","2490","Holtó","H-riðill","1933","Ghana","Úrúgvæ","0","2","16361","Perla","0","1","4","80"
"40","HM 2022","2490","Holtó","H-riðill","1933","Ghana","Úrúgvæ","0","2","16480","DSJ","2","1","0","0"
"40","HM 2022","2490","Holtó","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14145","Herta Sól","0","3","0","0"
"40","HM 2022","2490","Holtó","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14817","johann","2","3","1","20"
"40","HM 2022","2490","Holtó","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15505","Arnar Leó Kristinsson","2","4","1","20"
"40","HM 2022","2490","Holtó","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15607","Jojo","1","1","1","20"
"40","HM 2022","2490","Holtó","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15654","Hulda","0","3","0","0"
"40","HM 2022","2490","Holtó","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15775","Guðrún Jóhannsdóttir","1","2","0","0"
"40","HM 2022","2490","Holtó","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15801","Aníta","1","2","0","0"
"40","HM 2022","2490","Holtó","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15802","Bára björt jónsdóttir","1","2","0","0"
"40","HM 2022","2490","Holtó","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15921","Elvat mat","1","2","0","0"
"40","HM 2022","2490","Holtó","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16361","Perla","2","2","1","20"
"40","HM 2022","2490","Holtó","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16480","DSJ","0","2","0","0"
"40","HM 2022","2490","Holtó","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14145","Herta Sól","2","1","8","80"
"40","HM 2022","2490","Holtó","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14817","johann","3","2","8","80"
"40","HM 2022","2490","Holtó","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15505","Arnar Leó Kristinsson","2","0","6","60"
"40","HM 2022","2490","Holtó","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15607","Jojo","2","1","8","80"
"40","HM 2022","2490","Holtó","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15654","Hulda","0","1","2","20"
"40","HM 2022","2490","Holtó","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15775","Guðrún Jóhannsdóttir","2","1","8","80"
"40","HM 2022","2490","Holtó","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15801","Aníta","2","1","8","80"
"40","HM 2022","2490","Holtó","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15802","Bára björt jónsdóttir","2","1","8","80"
"40","HM 2022","2490","Holtó","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15921","Elvat mat","2","0","6","60"
"40","HM 2022","2490","Holtó","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16361","Perla","0","0","0","0"
"40","HM 2022","2490","Holtó","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16480","DSJ","2","1","8","80"
"40","HM 2022","2490","Holtó","16-liða úrslit","1936","Argentína","Ástralía","2","1","14145","Herta Sól","3","1","8","80"
"40","HM 2022","2490","Holtó","16-liða úrslit","1936","Argentína","Ástralía","2","1","14817","johann","2","0","8","80"
"40","HM 2022","2490","Holtó","16-liða úrslit","1936","Argentína","Ástralía","2","1","15505","Arnar Leó Kristinsson","3","0","6","60"
"40","HM 2022","2490","Holtó","16-liða úrslit","1936","Argentína","Ástralía","2","1","15607","Jojo","2","0","8","80"
"40","HM 2022","2490","Holtó","16-liða úrslit","1936","Argentína","Ástralía","2","1","15654","Hulda","1","0","6","60"
"40","HM 2022","2490","Holtó","16-liða úrslit","1936","Argentína","Ástralía","2","1","15775","Guðrún Jóhannsdóttir","2","1","10","100"
"40","HM 2022","2490","Holtó","16-liða úrslit","1936","Argentína","Ástralía","2","1","15801","Aníta","2","0","8","80"
"40","HM 2022","2490","Holtó","16-liða úrslit","1936","Argentína","Ástralía","2","1","15802","Bára björt jónsdóttir","3","1","8","80"
"40","HM 2022","2490","Holtó","16-liða úrslit","1936","Argentína","Ástralía","2","1","15921","Elvat mat","2","0","8","80"
"40","HM 2022","2490","Holtó","16-liða úrslit","1936","Argentína","Ástralía","2","1","16361","Perla","3","2","6","60"
"40","HM 2022","2490","Holtó","16-liða úrslit","1936","Argentína","Ástralía","2","1","16480","DSJ","1","0","6","60"
"40","HM 2022","2490","Holtó","16-liða úrslit","1937","Frakkland","Pólland","3","1","14145","Herta Sól","3","0","8","80"
"40","HM 2022","2490","Holtó","16-liða úrslit","1937","Frakkland","Pólland","3","1","14817","johann","2","1","8","80"
"40","HM 2022","2490","Holtó","16-liða úrslit","1937","Frakkland","Pólland","3","1","15505","Arnar Leó Kristinsson","4","0","6","60"
"40","HM 2022","2490","Holtó","16-liða úrslit","1937","Frakkland","Pólland","3","1","15607","Jojo","2","0","6","60"
"40","HM 2022","2490","Holtó","16-liða úrslit","1937","Frakkland","Pólland","3","1","15654","Hulda","2","0","6","60"
"40","HM 2022","2490","Holtó","16-liða úrslit","1937","Frakkland","Pólland","3","1","15775","Guðrún Jóhannsdóttir","3","1","10","100"
"40","HM 2022","2490","Holtó","16-liða úrslit","1937","Frakkland","Pólland","3","1","15801","Aníta","2","0","6","60"
"40","HM 2022","2490","Holtó","16-liða úrslit","1937","Frakkland","Pólland","3","1","15802","Bára björt jónsdóttir","3","1","10","100"
"40","HM 2022","2490","Holtó","16-liða úrslit","1937","Frakkland","Pólland","3","1","15921","Elvat mat","2","0","6","60"
"40","HM 2022","2490","Holtó","16-liða úrslit","1937","Frakkland","Pólland","3","1","16361","Perla","2","2","0","0"
"40","HM 2022","2490","Holtó","16-liða úrslit","1937","Frakkland","Pólland","3","1","16480","DSJ","2","0","6","60"
"40","HM 2022","2490","Holtó","16-liða úrslit","1938","England","Senegal","3","0","14145","Herta Sól","2","3","0","0"
"40","HM 2022","2490","Holtó","16-liða úrslit","1938","England","Senegal","3","0","14817","johann","3","2","8","80"
"40","HM 2022","2490","Holtó","16-liða úrslit","1938","England","Senegal","3","0","15505","Arnar Leó Kristinsson","4","1","6","60"
"40","HM 2022","2490","Holtó","16-liða úrslit","1938","England","Senegal","3","0","15607","Jojo","2","0","8","80"
"40","HM 2022","2490","Holtó","16-liða úrslit","1938","England","Senegal","3","0","15654","Hulda","2","1","6","60"
"40","HM 2022","2490","Holtó","16-liða úrslit","1938","England","Senegal","3","0","15775","Guðrún Jóhannsdóttir","2","1","6","60"
"40","HM 2022","2490","Holtó","16-liða úrslit","1938","England","Senegal","3","0","15801","Aníta","1","0","8","80"
"40","HM 2022","2490","Holtó","16-liða úrslit","1938","England","Senegal","3","0","15802","Bára björt jónsdóttir","2","1","6","60"
"40","HM 2022","2490","Holtó","16-liða úrslit","1938","England","Senegal","3","0","15921","Elvat mat","3","2","8","80"
"40","HM 2022","2490","Holtó","16-liða úrslit","1938","England","Senegal","3","0","16361","Perla","2","1","6","60"
"40","HM 2022","2490","Holtó","16-liða úrslit","1938","England","Senegal","3","0","16480","DSJ","1","0","8","80"
"40","HM 2022","2490","Holtó","16-liða úrslit","1939","Japan","Króatía","1","1","14145","Herta Sól","2","3","6","60"
"40","HM 2022","2490","Holtó","16-liða úrslit","1939","Japan","Króatía","1","1","14817","johann","2","1","2","20"
"40","HM 2022","2490","Holtó","16-liða úrslit","1939","Japan","Króatía","1","1","15505","Arnar Leó Kristinsson","0","2","6","60"
"40","HM 2022","2490","Holtó","16-liða úrslit","1939","Japan","Króatía","1","1","15607","Jojo","1","2","8","80"
"40","HM 2022","2490","Holtó","16-liða úrslit","1939","Japan","Króatía","1","1","15654","Hulda","1","2","8","80"
"40","HM 2022","2490","Holtó","16-liða úrslit","1939","Japan","Króatía","1","1","15775","Guðrún Jóhannsdóttir","2","2","0","0"
"40","HM 2022","2490","Holtó","16-liða úrslit","1939","Japan","Króatía","1","1","15801","Aníta","1","2","8","80"
"40","HM 2022","2490","Holtó","16-liða úrslit","1939","Japan","Króatía","1","1","15921","Elvat mat","1","2","8","80"
"40","HM 2022","2490","Holtó","16-liða úrslit","1939","Japan","Króatía","1","1","16361","Perla","2","2","0","0"
"40","HM 2022","2490","Holtó","16-liða úrslit","1939","Japan","Króatía","1","1","16480","DSJ","2","1","2","20"
"40","HM 2022","2490","Holtó","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14145","Herta Sól","3","1","8","80"
"40","HM 2022","2490","Holtó","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14817","johann","4","1","10","100"
"40","HM 2022","2490","Holtó","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15505","Arnar Leó Kristinsson","3","0","6","60"
"40","HM 2022","2490","Holtó","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15607","Jojo","3","1","8","80"
"40","HM 2022","2490","Holtó","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15654","Hulda","2","1","8","80"
"40","HM 2022","2490","Holtó","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15775","Guðrún Jóhannsdóttir","3","1","8","80"
"40","HM 2022","2490","Holtó","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15801","Aníta","3","0","6","60"
"40","HM 2022","2490","Holtó","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15802","Bára björt jónsdóttir","2","1","8","80"
"40","HM 2022","2490","Holtó","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15921","Elvat mat","2","0","6","60"
"40","HM 2022","2490","Holtó","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16361","Perla","2","3","0","0"
"40","HM 2022","2490","Holtó","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16480","DSJ","3","0","6","60"
"40","HM 2022","2490","Holtó","16-liða úrslit","1941","Marokkó","Spánn","0","0","14145","Herta Sól","2","1","6","60"
"40","HM 2022","2490","Holtó","16-liða úrslit","1941","Marokkó","Spánn","0","0","14817","johann","2","4","0","0"
"40","HM 2022","2490","Holtó","16-liða úrslit","1941","Marokkó","Spánn","0","0","15505","Arnar Leó Kristinsson","1","3","0","0"
"40","HM 2022","2490","Holtó","16-liða úrslit","1941","Marokkó","Spánn","0","0","15607","Jojo","0","3","2","20"
"40","HM 2022","2490","Holtó","16-liða úrslit","1941","Marokkó","Spánn","0","0","15654","Hulda","1","3","0","0"
"40","HM 2022","2490","Holtó","16-liða úrslit","1941","Marokkó","Spánn","0","0","15775","Guðrún Jóhannsdóttir","1","3","0","0"
"40","HM 2022","2490","Holtó","16-liða úrslit","1941","Marokkó","Spánn","0","0","15801","Aníta","1","2","0","0"
"40","HM 2022","2490","Holtó","16-liða úrslit","1941","Marokkó","Spánn","0","0","15802","Bára björt jónsdóttir","1","2","0","0"
"40","HM 2022","2490","Holtó","16-liða úrslit","1941","Marokkó","Spánn","0","0","15921","Elvat mat","1","3","0","0"
"40","HM 2022","2490","Holtó","16-liða úrslit","1941","Marokkó","Spánn","0","0","16361","Perla","1","3","0","0"
"40","HM 2022","2490","Holtó","16-liða úrslit","1941","Marokkó","Spánn","0","0","16480","DSJ","0","2","2","20"
"40","HM 2022","2490","Holtó","16-liða úrslit","1942","Portúgal","Sviss","6","1","14145","Herta Sól","3","1","8","80"
"40","HM 2022","2490","Holtó","16-liða úrslit","1942","Portúgal","Sviss","6","1","14817","johann","2","1","8","80"
"40","HM 2022","2490","Holtó","16-liða úrslit","1942","Portúgal","Sviss","6","1","15505","Arnar Leó Kristinsson","1","2","0","0"
"40","HM 2022","2490","Holtó","16-liða úrslit","1942","Portúgal","Sviss","6","1","15607","Jojo","2","1","8","80"
"40","HM 2022","2490","Holtó","16-liða úrslit","1942","Portúgal","Sviss","6","1","15654","Hulda","2","1","8","80"
"40","HM 2022","2490","Holtó","16-liða úrslit","1942","Portúgal","Sviss","6","1","15775","Guðrún Jóhannsdóttir","2","1","8","80"
"40","HM 2022","2490","Holtó","16-liða úrslit","1942","Portúgal","Sviss","6","1","15801","Aníta","2","0","6","60"
"40","HM 2022","2490","Holtó","16-liða úrslit","1942","Portúgal","Sviss","6","1","15802","Bára björt jónsdóttir","3","1","8","80"
"40","HM 2022","2490","Holtó","16-liða úrslit","1942","Portúgal","Sviss","6","1","15921","Elvat mat","1","2","0","0"
"40","HM 2022","2490","Holtó","16-liða úrslit","1942","Portúgal","Sviss","6","1","16361","Perla","2","1","8","80"
"40","HM 2022","2490","Holtó","16-liða úrslit","1942","Portúgal","Sviss","6","1","16480","DSJ","1","0","6","60"
"40","HM 2022","2490","Holtó","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14145","Herta Sól","1","3","2","20"
"40","HM 2022","2490","Holtó","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14817","johann","1","3","2","20"
"40","HM 2022","2490","Holtó","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15505","Arnar Leó Kristinsson","0","3","0","0"
"40","HM 2022","2490","Holtó","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15607","Jojo","1","2","2","20"
"40","HM 2022","2490","Holtó","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15654","Hulda","0","3","0","0"
"40","HM 2022","2490","Holtó","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15775","Guðrún Jóhannsdóttir","1","3","2","20"
"40","HM 2022","2490","Holtó","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15801","Aníta","0","2","0","0"
"40","HM 2022","2490","Holtó","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15802","Bára björt jónsdóttir","1","3","2","20"
"40","HM 2022","2490","Holtó","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15921","Elvat mat","0","3","0","0"
"40","HM 2022","2490","Holtó","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16361","Perla","1","3","2","20"
"40","HM 2022","2490","Holtó","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16480","DSJ","1","3","2","20"
"40","HM 2022","2490","Holtó","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14145","Herta Sól","2","0","2","20"
"40","HM 2022","2490","Holtó","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14817","johann","1","2","8","80"
"40","HM 2022","2490","Holtó","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15505","Arnar Leó Kristinsson","1","3","6","60"
"40","HM 2022","2490","Holtó","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15607","Jojo","1","2","8","80"
"40","HM 2022","2490","Holtó","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15654","Hulda","1","2","8","80"
"40","HM 2022","2490","Holtó","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15775","Guðrún Jóhannsdóttir","2","1","2","20"
"40","HM 2022","2490","Holtó","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15801","Aníta","1","2","8","80"
"40","HM 2022","2490","Holtó","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15802","Bára björt jónsdóttir","1","2","8","80"
"40","HM 2022","2490","Holtó","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15921","Elvat mat","1","2","8","80"
"40","HM 2022","2490","Holtó","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16361","Perla","3","0","0","0"
"40","HM 2022","2490","Holtó","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16480","DSJ","2","2","4","40"
"40","HM 2022","2490","Holtó","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14145","Herta Sól","2","3","0","0"
"40","HM 2022","2490","Holtó","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14817","johann","0","2","0","0"
"40","HM 2022","2490","Holtó","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15505","Arnar Leó Kristinsson","2","1","6","60"
"40","HM 2022","2490","Holtó","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15607","Jojo","0","1","0","0"
"40","HM 2022","2490","Holtó","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15654","Hulda","1","2","2","20"
"40","HM 2022","2490","Holtó","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15775","Guðrún Jóhannsdóttir","1","2","2","20"
"40","HM 2022","2490","Holtó","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15801","Aníta","1","2","2","20"
"40","HM 2022","2490","Holtó","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15802","Bára björt jónsdóttir","1","2","2","20"
"40","HM 2022","2490","Holtó","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15921","Elvat mat","0","3","0","0"
"40","HM 2022","2490","Holtó","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16361","Perla","3","2","6","60"
"40","HM 2022","2490","Holtó","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16480","DSJ","0","1","0","0"
"40","HM 2022","2490","Holtó","Fjórðungsúrslit","1946","England","Frakkland","1","2","14145","Herta Sól","0","2","8","80"
"40","HM 2022","2490","Holtó","Fjórðungsúrslit","1946","England","Frakkland","1","2","14817","johann","2","1","0","0"
"40","HM 2022","2490","Holtó","Fjórðungsúrslit","1946","England","Frakkland","1","2","15505","Arnar Leó Kristinsson","2","1","0","0"
"40","HM 2022","2490","Holtó","Fjórðungsúrslit","1946","England","Frakkland","1","2","15607","Jojo","2","1","0","0"
"40","HM 2022","2490","Holtó","Fjórðungsúrslit","1946","England","Frakkland","1","2","15654","Hulda","1","2","10","100"
"40","HM 2022","2490","Holtó","Fjórðungsúrslit","1946","England","Frakkland","1","2","15775","Guðrún Jóhannsdóttir","1","2","10","100"
"40","HM 2022","2490","Holtó","Fjórðungsúrslit","1946","England","Frakkland","1","2","15801","Aníta","2","3","6","60"
"40","HM 2022","2490","Holtó","Fjórðungsúrslit","1946","England","Frakkland","1","2","15802","Bára björt jónsdóttir","2","3","6","60"
"40","HM 2022","2490","Holtó","Fjórðungsúrslit","1946","England","Frakkland","1","2","15921","Elvat mat","1","2","10","100"
"40","HM 2022","2490","Holtó","Fjórðungsúrslit","1946","England","Frakkland","1","2","16361","Perla","3","3","0","0"
"40","HM 2022","2490","Holtó","Fjórðungsúrslit","1946","England","Frakkland","1","2","16480","DSJ","1","2","10","100"
"40","HM 2022","2490","Holtó","Undanúrslit","1947","Argentína","Króatía","3","0","14145","Herta Sól","0","2","0","0"
"40","HM 2022","2490","Holtó","Undanúrslit","1947","Argentína","Króatía","3","0","15505","Arnar Leó Kristinsson","1","0","8","80"
"40","HM 2022","2490","Holtó","Undanúrslit","1947","Argentína","Króatía","3","0","15607","Jojo","2","1","6","60"
"40","HM 2022","2490","Holtó","Undanúrslit","1947","Argentína","Króatía","3","0","15654","Hulda","2","1","6","60"
"40","HM 2022","2490","Holtó","Undanúrslit","1947","Argentína","Króatía","3","0","15775","Guðrún Jóhannsdóttir","2","1","6","60"
"40","HM 2022","2490","Holtó","Undanúrslit","1947","Argentína","Króatía","3","0","15801","Aníta","2","1","6","60"
"40","HM 2022","2490","Holtó","Undanúrslit","1947","Argentína","Króatía","3","0","15802","Bára björt jónsdóttir","3","2","8","80"
"40","HM 2022","2490","Holtó","Undanúrslit","1947","Argentína","Króatía","3","0","15921","Elvat mat","2","0","8","80"
"40","HM 2022","2490","Holtó","Undanúrslit","1947","Argentína","Króatía","3","0","16361","Perla","1","1","0","0"
"40","HM 2022","2490","Holtó","Undanúrslit","1947","Argentína","Króatía","3","0","16480","DSJ","1","1","0","0"
"40","HM 2022","2490","Holtó","Undanúrslit","1948","Frakkland","Marokkó","2","0","14145","Herta Sól","3","0","8","80"
"40","HM 2022","2490","Holtó","Undanúrslit","1948","Frakkland","Marokkó","2","0","14817","johann","1","0","8","80"
"40","HM 2022","2490","Holtó","Undanúrslit","1948","Frakkland","Marokkó","2","0","15505","Arnar Leó Kristinsson","1","0","8","80"
"40","HM 2022","2490","Holtó","Undanúrslit","1948","Frakkland","Marokkó","2","0","15607","Jojo","2","1","8","80"
"40","HM 2022","2490","Holtó","Undanúrslit","1948","Frakkland","Marokkó","2","0","15654","Hulda","2","3","2","20"
"40","HM 2022","2490","Holtó","Undanúrslit","1948","Frakkland","Marokkó","2","0","15775","Guðrún Jóhannsdóttir","2","1","8","80"
"40","HM 2022","2490","Holtó","Undanúrslit","1948","Frakkland","Marokkó","2","0","15801","Aníta","3","0","8","80"
"40","HM 2022","2490","Holtó","Undanúrslit","1948","Frakkland","Marokkó","2","0","15802","Bára björt jónsdóttir","3","1","6","60"
"40","HM 2022","2490","Holtó","Undanúrslit","1948","Frakkland","Marokkó","2","0","15921","Elvat mat","2","1","8","80"
"40","HM 2022","2490","Holtó","Undanúrslit","1948","Frakkland","Marokkó","2","0","16361","Perla","0","3","0","0"
"40","HM 2022","2490","Holtó","Undanúrslit","1948","Frakkland","Marokkó","2","0","16480","DSJ","2","0","10","100"
"40","HM 2022","2490","Holtó","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14145","Herta Sól","2","0","8","80"
"40","HM 2022","2490","Holtó","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15505","Arnar Leó Kristinsson","2","0","8","80"
"40","HM 2022","2490","Holtó","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15607","Jojo","3","1","8","80"
"40","HM 2022","2490","Holtó","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15654","Hulda","2","1","10","100"
"40","HM 2022","2490","Holtó","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15775","Guðrún Jóhannsdóttir","1","2","0","0"
"40","HM 2022","2490","Holtó","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15801","Aníta","2","1","10","100"
"40","HM 2022","2490","Holtó","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15802","Bára björt jónsdóttir","2","1","10","100"
"40","HM 2022","2490","Holtó","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15921","Elvat mat","1","3","0","0"
"40","HM 2022","2490","Holtó","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16361","Perla","1","3","0","0"
"40","HM 2022","2490","Holtó","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16480","DSJ","2","1","10","100"
"40","HM 2022","2490","Holtó","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14145","Herta Sól","0","1","0","0"
"40","HM 2022","2490","Holtó","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14817","johann","2","3","2","20"
"40","HM 2022","2490","Holtó","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15505","Arnar Leó Kristinsson","3","1","8","80"
"40","HM 2022","2490","Holtó","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15607","Jojo","2","1","6","60"
"40","HM 2022","2490","Holtó","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15654","Hulda","2","1","6","60"
"40","HM 2022","2490","Holtó","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15775","Guðrún Jóhannsdóttir","2","3","2","20"
"40","HM 2022","2490","Holtó","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15801","Aníta","2","1","6","60"
"40","HM 2022","2490","Holtó","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15802","Bára björt jónsdóttir","2","3","2","20"
"40","HM 2022","2490","Holtó","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15921","Elvat mat","2","1","6","60"
"40","HM 2022","2490","Holtó","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16361","Perla","2","1","6","60"
"40","HM 2022","2490","Holtó","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16480","DSJ","2","1","6","60"
