"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1356","TM","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8766","Haraldur H","0","2","4","80"
"30","WC 2018","1356","TM","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8771","Þórður Marelsson","0","2","4","80"
"30","WC 2018","1356","TM","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8773","Katla","0","2","4","80"
"30","WC 2018","1356","TM","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8786","Elvar Guðmundsson","0","2","4","80"
"30","WC 2018","1356","TM","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8803","Viðar","0","1","3","60"
"30","WC 2018","1356","TM","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8878","Kjartan Vilhjálmsson","1","1","1","20"
"30","WC 2018","1356","TM","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8972","Þröstur","0","3","3","60"
"30","WC 2018","1356","TM","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8973","Asa Robertsdottir","0","1","3","60"
"30","WC 2018","1356","TM","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8974","Páll Ammendrup Ólafsson","1","0","1","20"
"30","WC 2018","1356","TM","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9020","Þóroddur","1","1","1","20"
"30","WC 2018","1356","TM","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9058","Árni Víðir","0","2","4","80"
"30","WC 2018","1356","TM","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9154","Róbert","1","0","1","20"
"30","WC 2018","1356","TM","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9345","Siggi Sveinsson","0","2","4","80"
"30","WC 2018","1356","TM","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9415","Þórður Þórðarson","0","2","4","80"
"30","WC 2018","1356","TM","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9485","Bjarni Jón","0","2","4","80"
"30","WC 2018","1356","TM","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9650","MesSimmi","1","2","5","100"
"30","WC 2018","1356","TM","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9871","Erna Agnarsdóttir","1","2","5","100"
"30","WC 2018","1356","TM","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10261","Ingvar Örn","1","3","4","80"
"30","WC 2018","1356","TM","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10300","Kalli","1","2","5","100"
"30","WC 2018","1356","TM","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10455","Þórir Bragason","1","2","5","100"
"30","WC 2018","1356","TM","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10683","Skúli","1","2","5","100"
"30","WC 2018","1356","TM","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10745","Gylfi","1","2","5","100"
"30","WC 2018","1356","TM","F-riðill","1365","Þýskaland","Svíþjóð","2","1","4363","Eyjólfur","1","0","3","60"
"30","WC 2018","1356","TM","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8752","Markús Árnason","2","1","5","100"
"30","WC 2018","1356","TM","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8753","Tanja Tómasdóttir","2","1","5","100"
"30","WC 2018","1356","TM","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8754","Garðar Þ. Guðgeirsson","0","0","0","0"
"30","WC 2018","1356","TM","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8757","Garðar Hólm Kjartansson","2","1","5","100"
"30","WC 2018","1356","TM","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8758","Valgerður","3","1","4","80"
"30","WC 2018","1356","TM","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8764","Damian Pawlik","2","0","4","80"
"30","WC 2018","1356","TM","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8765","Jón Þorbjörn Jóhannsson","0","1","1","20"
"30","WC 2018","1356","TM","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8766","Haraldur H","2","1","5","100"
"30","WC 2018","1356","TM","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8771","Þórður Marelsson","1","0","3","60"
"30","WC 2018","1356","TM","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8773","Katla","2","0","4","80"
"30","WC 2018","1356","TM","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8786","Elvar Guðmundsson","3","1","4","80"
"30","WC 2018","1356","TM","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8803","Viðar","1","0","3","60"
"30","WC 2018","1356","TM","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8878","Kjartan Vilhjálmsson","2","2","1","20"
"30","WC 2018","1356","TM","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8972","Þröstur","2","0","4","80"
"30","WC 2018","1356","TM","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8973","Asa Robertsdottir","1","0","3","60"
"30","WC 2018","1356","TM","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8974","Páll Ammendrup Ólafsson","3","3","0","0"
"30","WC 2018","1356","TM","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9020","Þóroddur","2","0","4","80"
"30","WC 2018","1356","TM","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9058","Árni Víðir","2","0","4","80"
"30","WC 2018","1356","TM","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9154","Róbert","2","1","5","100"
"30","WC 2018","1356","TM","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9345","Siggi Sveinsson","2","1","5","100"
"30","WC 2018","1356","TM","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9415","Þórður Þórðarson","2","1","5","100"
"30","WC 2018","1356","TM","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9485","Bjarni Jón","0","0","0","0"
"30","WC 2018","1356","TM","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9650","MesSimmi","2","1","5","100"
"30","WC 2018","1356","TM","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9871","Erna Agnarsdóttir","3","2","3","60"
"30","WC 2018","1356","TM","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10261","Ingvar Örn","2","0","4","80"
"30","WC 2018","1356","TM","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10300","Kalli","1","0","3","60"
"30","WC 2018","1356","TM","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10455","Þórir Bragason","1","0","3","60"
"30","WC 2018","1356","TM","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10683","Skúli","2","1","5","100"
"30","WC 2018","1356","TM","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10745","Gylfi","2","1","5","100"
"30","WC 2018","1356","TM","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","4363","Eyjólfur","0","1","0","0"
"30","WC 2018","1356","TM","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8752","Markús Árnason","0","1","0","0"
"30","WC 2018","1356","TM","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8753","Tanja Tómasdóttir","0","3","0","0"
"30","WC 2018","1356","TM","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8754","Garðar Þ. Guðgeirsson","3","0","4","80"
"30","WC 2018","1356","TM","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8757","Garðar Hólm Kjartansson","0","2","0","0"
"30","WC 2018","1356","TM","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8758","Valgerður","1","3","0","0"
"30","WC 2018","1356","TM","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8764","Damian Pawlik","0","4","0","0"
"30","WC 2018","1356","TM","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8765","Jón Þorbjörn Jóhannsson","2","2","1","20"
"30","WC 2018","1356","TM","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8766","Haraldur H","1","3","0","0"
"30","WC 2018","1356","TM","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8771","Þórður Marelsson","2","4","1","20"
"30","WC 2018","1356","TM","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8773","Katla","0","2","0","0"
"30","WC 2018","1356","TM","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8786","Elvar Guðmundsson","0","2","0","0"
"30","WC 2018","1356","TM","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8803","Viðar","1","3","0","0"
"30","WC 2018","1356","TM","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8878","Kjartan Vilhjálmsson","0","2","0","0"
"30","WC 2018","1356","TM","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8972","Þröstur","0","2","0","0"
"30","WC 2018","1356","TM","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8973","Asa Robertsdottir","0","2","0","0"
"30","WC 2018","1356","TM","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8974","Páll Ammendrup Ólafsson","0","2","0","0"
"30","WC 2018","1356","TM","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9020","Þóroddur","0","3","0","0"
"30","WC 2018","1356","TM","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9058","Árni Víðir","0","4","0","0"
"30","WC 2018","1356","TM","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9154","Róbert","3","1","3","60"
"30","WC 2018","1356","TM","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9345","Siggi Sveinsson","0","3","0","0"
"30","WC 2018","1356","TM","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9415","Þórður Þórðarson","1","3","0","0"
"30","WC 2018","1356","TM","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9485","Bjarni Jón","0","0","1","20"
"30","WC 2018","1356","TM","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9650","MesSimmi","0","1","0","0"
"30","WC 2018","1356","TM","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9871","Erna Agnarsdóttir","2","3","1","20"
"30","WC 2018","1356","TM","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10261","Ingvar Örn","0","2","0","0"
"30","WC 2018","1356","TM","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10300","Kalli","0","2","0","0"
"30","WC 2018","1356","TM","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10455","Þórir Bragason","0","1","0","0"
"30","WC 2018","1356","TM","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10683","Skúli","1","3","0","0"
"30","WC 2018","1356","TM","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10745","Gylfi","0","2","0","0"
"30","WC 2018","1356","TM","F-riðill","1367","Mexíkó","Svíþjóð","0","3","4363","Eyjólfur","2","2","0","0"
"30","WC 2018","1356","TM","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8752","Markús Árnason","1","0","0","0"
"30","WC 2018","1356","TM","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8753","Tanja Tómasdóttir","1","0","0","0"
"30","WC 2018","1356","TM","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8754","Garðar Þ. Guðgeirsson","0","3","5","100"
"30","WC 2018","1356","TM","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8757","Garðar Hólm Kjartansson","1","1","0","0"
"30","WC 2018","1356","TM","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8758","Valgerður","0","1","4","80"
"30","WC 2018","1356","TM","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8764","Damian Pawlik","2","1","0","0"
"30","WC 2018","1356","TM","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8765","Jón Þorbjörn Jóhannsson","0","1","4","80"
"30","WC 2018","1356","TM","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8766","Haraldur H","2","2","0","0"
"30","WC 2018","1356","TM","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8771","Þórður Marelsson","2","2","0","0"
"30","WC 2018","1356","TM","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8773","Katla","1","1","0","0"
"30","WC 2018","1356","TM","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8786","Elvar Guðmundsson","0","0","1","20"
"30","WC 2018","1356","TM","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8803","Viðar","1","2","3","60"
"30","WC 2018","1356","TM","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8878","Kjartan Vilhjálmsson","2","3","4","80"
"30","WC 2018","1356","TM","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8972","Þröstur","1","0","0","0"
"30","WC 2018","1356","TM","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8973","Asa Robertsdottir","2","1","0","0"
"30","WC 2018","1356","TM","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8974","Páll Ammendrup Ólafsson","1","2","3","60"
"30","WC 2018","1356","TM","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9020","Þóroddur","1","1","0","0"
"30","WC 2018","1356","TM","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9058","Árni Víðir","1","1","0","0"
"30","WC 2018","1356","TM","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9154","Róbert","2","3","4","80"
"30","WC 2018","1356","TM","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9345","Siggi Sveinsson","1","1","0","0"
"30","WC 2018","1356","TM","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9415","Þórður Þórðarson","2","2","0","0"
"30","WC 2018","1356","TM","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9485","Bjarni Jón","0","1","4","80"
"30","WC 2018","1356","TM","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9650","MesSimmi","2","2","0","0"
"30","WC 2018","1356","TM","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9871","Erna Agnarsdóttir","2","0","0","0"
"30","WC 2018","1356","TM","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10261","Ingvar Örn","2","1","0","0"
"30","WC 2018","1356","TM","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10300","Kalli","0","0","1","20"
"30","WC 2018","1356","TM","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10455","Þórir Bragason","1","1","0","0"
"30","WC 2018","1356","TM","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10683","Skúli","1","1","0","0"
"30","WC 2018","1356","TM","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10745","Gylfi","2","1","0","0"
"30","WC 2018","1356","TM","G-riðill","1368","Belgía","Panama","3","0","4363","Eyjólfur","2","0","4","80"
"30","WC 2018","1356","TM","G-riðill","1368","Belgía","Panama","3","0","8752","Markús Árnason","3","0","5","100"
"30","WC 2018","1356","TM","G-riðill","1368","Belgía","Panama","3","0","8753","Tanja Tómasdóttir","2","0","4","80"
"30","WC 2018","1356","TM","G-riðill","1368","Belgía","Panama","3","0","8754","Garðar Þ. Guðgeirsson","2","0","4","80"
"30","WC 2018","1356","TM","G-riðill","1368","Belgía","Panama","3","0","8757","Garðar Hólm Kjartansson","2","0","4","80"
"30","WC 2018","1356","TM","G-riðill","1368","Belgía","Panama","3","0","8758","Valgerður","4","0","4","80"
"30","WC 2018","1356","TM","G-riðill","1368","Belgía","Panama","3","0","8764","Damian Pawlik","3","0","5","100"
"30","WC 2018","1356","TM","G-riðill","1368","Belgía","Panama","3","0","8765","Jón Þorbjörn Jóhannsson","3","0","5","100"
"30","WC 2018","1356","TM","G-riðill","1368","Belgía","Panama","3","0","8766","Haraldur H","3","0","5","100"
"30","WC 2018","1356","TM","G-riðill","1368","Belgía","Panama","3","0","8771","Þórður Marelsson","4","2","3","60"
"30","WC 2018","1356","TM","G-riðill","1368","Belgía","Panama","3","0","8773","Katla","3","0","5","100"
"30","WC 2018","1356","TM","G-riðill","1368","Belgía","Panama","3","0","8786","Elvar Guðmundsson","2","0","4","80"
"30","WC 2018","1356","TM","G-riðill","1368","Belgía","Panama","3","0","8803","Viðar","2","0","4","80"
"30","WC 2018","1356","TM","G-riðill","1368","Belgía","Panama","3","0","8878","Kjartan Vilhjálmsson","1","0","4","80"
"30","WC 2018","1356","TM","G-riðill","1368","Belgía","Panama","3","0","8972","Þröstur","2","0","4","80"
"30","WC 2018","1356","TM","G-riðill","1368","Belgía","Panama","3","0","8973","Asa Robertsdottir","3","1","4","80"
"30","WC 2018","1356","TM","G-riðill","1368","Belgía","Panama","3","0","8974","Páll Ammendrup Ólafsson","2","1","3","60"
"30","WC 2018","1356","TM","G-riðill","1368","Belgía","Panama","3","0","9020","Þóroddur","2","0","4","80"
"30","WC 2018","1356","TM","G-riðill","1368","Belgía","Panama","3","0","9058","Árni Víðir","3","0","5","100"
"30","WC 2018","1356","TM","G-riðill","1368","Belgía","Panama","3","0","9154","Róbert","3","0","5","100"
"30","WC 2018","1356","TM","G-riðill","1368","Belgía","Panama","3","0","9345","Siggi Sveinsson","3","0","5","100"
"30","WC 2018","1356","TM","G-riðill","1368","Belgía","Panama","3","0","9415","Þórður Þórðarson","3","0","5","100"
"30","WC 2018","1356","TM","G-riðill","1368","Belgía","Panama","3","0","9485","Bjarni Jón","3","1","4","80"
"30","WC 2018","1356","TM","G-riðill","1368","Belgía","Panama","3","0","9650","MesSimmi","3","0","5","100"
"30","WC 2018","1356","TM","G-riðill","1368","Belgía","Panama","3","0","9871","Erna Agnarsdóttir","3","2","4","80"
"30","WC 2018","1356","TM","G-riðill","1368","Belgía","Panama","3","0","10261","Ingvar Örn","2","0","4","80"
"30","WC 2018","1356","TM","G-riðill","1368","Belgía","Panama","3","0","10300","Kalli","1","0","4","80"
"30","WC 2018","1356","TM","G-riðill","1368","Belgía","Panama","3","0","10455","Þórir Bragason","3","0","5","100"
"30","WC 2018","1356","TM","G-riðill","1368","Belgía","Panama","3","0","10683","Skúli","4","0","4","80"
"30","WC 2018","1356","TM","G-riðill","1368","Belgía","Panama","3","0","10745","Gylfi","2","0","4","80"
"30","WC 2018","1356","TM","G-riðill","1369","Túnis","England","1","2","4363","Eyjólfur","0","1","3","60"
"30","WC 2018","1356","TM","G-riðill","1369","Túnis","England","1","2","8752","Markús Árnason","1","2","5","100"
"30","WC 2018","1356","TM","G-riðill","1369","Túnis","England","1","2","8753","Tanja Tómasdóttir","0","1","3","60"
"30","WC 2018","1356","TM","G-riðill","1369","Túnis","England","1","2","8754","Garðar Þ. Guðgeirsson","1","3","4","80"
"30","WC 2018","1356","TM","G-riðill","1369","Túnis","England","1","2","8757","Garðar Hólm Kjartansson","0","2","4","80"
"30","WC 2018","1356","TM","G-riðill","1369","Túnis","England","1","2","8758","Valgerður","0","2","4","80"
"30","WC 2018","1356","TM","G-riðill","1369","Túnis","England","1","2","8764","Damian Pawlik","0","2","4","80"
"30","WC 2018","1356","TM","G-riðill","1369","Túnis","England","1","2","8765","Jón Þorbjörn Jóhannsson","1","1","1","20"
"30","WC 2018","1356","TM","G-riðill","1369","Túnis","England","1","2","8766","Haraldur H","2","0","0","0"
"30","WC 2018","1356","TM","G-riðill","1369","Túnis","England","1","2","8771","Þórður Marelsson","1","3","4","80"
"30","WC 2018","1356","TM","G-riðill","1369","Túnis","England","1","2","8773","Katla","1","2","5","100"
"30","WC 2018","1356","TM","G-riðill","1369","Túnis","England","1","2","8786","Elvar Guðmundsson","0","2","4","80"
"30","WC 2018","1356","TM","G-riðill","1369","Túnis","England","1","2","8803","Viðar","0","1","3","60"
"30","WC 2018","1356","TM","G-riðill","1369","Túnis","England","1","2","8878","Kjartan Vilhjálmsson","1","1","1","20"
"30","WC 2018","1356","TM","G-riðill","1369","Túnis","England","1","2","8972","Þröstur","1","2","5","100"
"30","WC 2018","1356","TM","G-riðill","1369","Túnis","England","1","2","8973","Asa Robertsdottir","2","0","0","0"
"30","WC 2018","1356","TM","G-riðill","1369","Túnis","England","1","2","8974","Páll Ammendrup Ólafsson","0","1","3","60"
"30","WC 2018","1356","TM","G-riðill","1369","Túnis","England","1","2","9020","Þóroddur","1","2","5","100"
"30","WC 2018","1356","TM","G-riðill","1369","Túnis","England","1","2","9058","Árni Víðir","0","3","3","60"
"30","WC 2018","1356","TM","G-riðill","1369","Túnis","England","1","2","9154","Róbert","0","1","3","60"
"30","WC 2018","1356","TM","G-riðill","1369","Túnis","England","1","2","9345","Siggi Sveinsson","0","2","4","80"
"30","WC 2018","1356","TM","G-riðill","1369","Túnis","England","1","2","9415","Þórður Þórðarson","1","2","5","100"
"30","WC 2018","1356","TM","G-riðill","1369","Túnis","England","1","2","9485","Bjarni Jón","0","2","4","80"
"30","WC 2018","1356","TM","G-riðill","1369","Túnis","England","1","2","9650","MesSimmi","1","2","5","100"
"30","WC 2018","1356","TM","G-riðill","1369","Túnis","England","1","2","9871","Erna Agnarsdóttir","0","2","4","80"
"30","WC 2018","1356","TM","G-riðill","1369","Túnis","England","1","2","10261","Ingvar Örn","0","3","3","60"
"30","WC 2018","1356","TM","G-riðill","1369","Túnis","England","1","2","10300","Kalli","1","1","1","20"
"30","WC 2018","1356","TM","G-riðill","1369","Túnis","England","1","2","10455","Þórir Bragason","1","2","5","100"
"30","WC 2018","1356","TM","G-riðill","1369","Túnis","England","1","2","10683","Skúli","1","2","5","100"
"30","WC 2018","1356","TM","G-riðill","1369","Túnis","England","1","2","10745","Gylfi","0","2","4","80"
"30","WC 2018","1356","TM","G-riðill","1370","Belgía","Túnis","5","2","4363","Eyjólfur","2","0","3","60"
"30","WC 2018","1356","TM","G-riðill","1370","Belgía","Túnis","5","2","8752","Markús Árnason","2","0","3","60"
"30","WC 2018","1356","TM","G-riðill","1370","Belgía","Túnis","5","2","8753","Tanja Tómasdóttir","2","0","3","60"
"30","WC 2018","1356","TM","G-riðill","1370","Belgía","Túnis","5","2","8754","Garðar Þ. Guðgeirsson","1","1","0","0"
"30","WC 2018","1356","TM","G-riðill","1370","Belgía","Túnis","5","2","8757","Garðar Hólm Kjartansson","1","0","3","60"
"30","WC 2018","1356","TM","G-riðill","1370","Belgía","Túnis","5","2","8758","Valgerður","2","1","3","60"
"30","WC 2018","1356","TM","G-riðill","1370","Belgía","Túnis","5","2","8764","Damian Pawlik","3","0","3","60"
"30","WC 2018","1356","TM","G-riðill","1370","Belgía","Túnis","5","2","8765","Jón Þorbjörn Jóhannsson","2","1","3","60"
"30","WC 2018","1356","TM","G-riðill","1370","Belgía","Túnis","5","2","8766","Haraldur H","2","0","3","60"
"30","WC 2018","1356","TM","G-riðill","1370","Belgía","Túnis","5","2","8771","Þórður Marelsson","2","0","3","60"
"30","WC 2018","1356","TM","G-riðill","1370","Belgía","Túnis","5","2","8773","Katla","2","0","3","60"
"30","WC 2018","1356","TM","G-riðill","1370","Belgía","Túnis","5","2","8786","Elvar Guðmundsson","2","0","3","60"
"30","WC 2018","1356","TM","G-riðill","1370","Belgía","Túnis","5","2","8803","Viðar","2","0","3","60"
"30","WC 2018","1356","TM","G-riðill","1370","Belgía","Túnis","5","2","8878","Kjartan Vilhjálmsson","3","0","3","60"
"30","WC 2018","1356","TM","G-riðill","1370","Belgía","Túnis","5","2","8972","Þröstur","1","0","3","60"
"30","WC 2018","1356","TM","G-riðill","1370","Belgía","Túnis","5","2","8973","Asa Robertsdottir","2","0","3","60"
"30","WC 2018","1356","TM","G-riðill","1370","Belgía","Túnis","5","2","8974","Páll Ammendrup Ólafsson","1","0","3","60"
"30","WC 2018","1356","TM","G-riðill","1370","Belgía","Túnis","5","2","9020","Þóroddur","1","0","3","60"
"30","WC 2018","1356","TM","G-riðill","1370","Belgía","Túnis","5","2","9058","Árni Víðir","3","0","3","60"
"30","WC 2018","1356","TM","G-riðill","1370","Belgía","Túnis","5","2","9154","Róbert","1","0","3","60"
"30","WC 2018","1356","TM","G-riðill","1370","Belgía","Túnis","5","2","9345","Siggi Sveinsson","3","0","3","60"
"30","WC 2018","1356","TM","G-riðill","1370","Belgía","Túnis","5","2","9415","Þórður Þórðarson","3","1","3","60"
"30","WC 2018","1356","TM","G-riðill","1370","Belgía","Túnis","5","2","9485","Bjarni Jón","2","0","3","60"
"30","WC 2018","1356","TM","G-riðill","1370","Belgía","Túnis","5","2","9650","MesSimmi","2","0","3","60"
"30","WC 2018","1356","TM","G-riðill","1370","Belgía","Túnis","5","2","9871","Erna Agnarsdóttir","2","1","3","60"
"30","WC 2018","1356","TM","G-riðill","1370","Belgía","Túnis","5","2","10261","Ingvar Örn","2","0","3","60"
"30","WC 2018","1356","TM","G-riðill","1370","Belgía","Túnis","5","2","10300","Kalli","2","1","3","60"
"30","WC 2018","1356","TM","G-riðill","1370","Belgía","Túnis","5","2","10455","Þórir Bragason","2","0","3","60"
"30","WC 2018","1356","TM","G-riðill","1370","Belgía","Túnis","5","2","10683","Skúli","3","0","3","60"
"30","WC 2018","1356","TM","G-riðill","1370","Belgía","Túnis","5","2","10745","Gylfi","3","1","3","60"
"30","WC 2018","1356","TM","G-riðill","1371","England","Panama","6","1","4363","Eyjólfur","2","0","3","60"
"30","WC 2018","1356","TM","G-riðill","1371","England","Panama","6","1","8752","Markús Árnason","1","0","3","60"
"30","WC 2018","1356","TM","G-riðill","1371","England","Panama","6","1","8753","Tanja Tómasdóttir","2","0","3","60"
"30","WC 2018","1356","TM","G-riðill","1371","England","Panama","6","1","8754","Garðar Þ. Guðgeirsson","3","1","4","80"
"30","WC 2018","1356","TM","G-riðill","1371","England","Panama","6","1","8757","Garðar Hólm Kjartansson","3","1","4","80"
"30","WC 2018","1356","TM","G-riðill","1371","England","Panama","6","1","8758","Valgerður","2","0","3","60"
"30","WC 2018","1356","TM","G-riðill","1371","England","Panama","6","1","8764","Damian Pawlik","2","0","3","60"
"30","WC 2018","1356","TM","G-riðill","1371","England","Panama","6","1","8765","Jón Þorbjörn Jóhannsson","0","0","0","0"
"30","WC 2018","1356","TM","G-riðill","1371","England","Panama","6","1","8766","Haraldur H","3","0","3","60"
"30","WC 2018","1356","TM","G-riðill","1371","England","Panama","6","1","8771","Þórður Marelsson","2","1","4","80"
"30","WC 2018","1356","TM","G-riðill","1371","England","Panama","6","1","8773","Katla","2","0","3","60"
"30","WC 2018","1356","TM","G-riðill","1371","England","Panama","6","1","8786","Elvar Guðmundsson","3","0","3","60"
"30","WC 2018","1356","TM","G-riðill","1371","England","Panama","6","1","8803","Viðar","3","0","3","60"
"30","WC 2018","1356","TM","G-riðill","1371","England","Panama","6","1","8878","Kjartan Vilhjálmsson","2","1","4","80"
"30","WC 2018","1356","TM","G-riðill","1371","England","Panama","6","1","8972","Þröstur","1","0","3","60"
"30","WC 2018","1356","TM","G-riðill","1371","England","Panama","6","1","8973","Asa Robertsdottir","1","0","3","60"
"30","WC 2018","1356","TM","G-riðill","1371","England","Panama","6","1","8974","Páll Ammendrup Ólafsson","1","1","1","20"
"30","WC 2018","1356","TM","G-riðill","1371","England","Panama","6","1","9020","Þóroddur","3","1","4","80"
"30","WC 2018","1356","TM","G-riðill","1371","England","Panama","6","1","9058","Árni Víðir","2","1","4","80"
"30","WC 2018","1356","TM","G-riðill","1371","England","Panama","6","1","9154","Róbert","0","1","1","20"
"30","WC 2018","1356","TM","G-riðill","1371","England","Panama","6","1","9345","Siggi Sveinsson","2","0","3","60"
"30","WC 2018","1356","TM","G-riðill","1371","England","Panama","6","1","9415","Þórður Þórðarson","2","2","0","0"
"30","WC 2018","1356","TM","G-riðill","1371","England","Panama","6","1","9485","Bjarni Jón","2","0","3","60"
"30","WC 2018","1356","TM","G-riðill","1371","England","Panama","6","1","9650","MesSimmi","2","1","4","80"
"30","WC 2018","1356","TM","G-riðill","1371","England","Panama","6","1","9871","Erna Agnarsdóttir","1","3","0","0"
