"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"28","HMH 2017","1264","AB","Umspil","1230","Japan","Angóla","37","26","7923","Hafsteinn Andresson","28","25","8","57.1428571"
"28","HMH 2017","1264","AB","Umspil","1230","Japan","Angóla","37","26","7924","Hannes Björn Guðlaugsson","22","25","0","0"
"28","HMH 2017","1264","AB","Umspil","1231","Síle","Bahrain","35","30","1859","Kári","31","29","8","57.1428571"
"28","HMH 2017","1264","AB","Umspil","1231","Síle","Bahrain","35","30","3916","Sukki69","24","20","8","57.1428571"
"28","HMH 2017","1264","AB","Umspil","1231","Síle","Bahrain","35","30","7923","Hafsteinn Andresson","28","25","8","57.1428571"
"28","HMH 2017","1264","AB","Umspil","1231","Síle","Bahrain","35","30","7924","Hannes Björn Guðlaugsson","23","22","8","57.1428571"
"28","HMH 2017","1264","AB","Sæti 23/24","1232","Angóla","Bahrain","26","32","1859","Kári","23","29","10","71.4285714"
"28","HMH 2017","1264","AB","Sæti 23/24","1232","Angóla","Bahrain","26","32","3916","Sukki69","28","26","0","0"
"28","HMH 2017","1264","AB","Sæti 23/24","1232","Angóla","Bahrain","26","32","7922","Einar Á. Hoffmann Guðmundsson","24","33","8","57.1428571"
"28","HMH 2017","1264","AB","Sæti 23/24","1232","Angóla","Bahrain","26","32","7923","Hafsteinn Andresson","28","25","0","0"
"28","HMH 2017","1264","AB","Sæti 23/24","1232","Angóla","Bahrain","26","32","7924","Hannes Björn Guðlaugsson","17","21","8","57.1428571"
"28","HMH 2017","1264","AB","Sæti 21/22","1233","Japan","Síle","29","35","1859","Kári","29","24","2","14.2857142"
"28","HMH 2017","1264","AB","Sæti 21/22","1233","Japan","Síle","29","35","3916","Sukki69","25","21","0","0"
"28","HMH 2017","1264","AB","Sæti 21/22","1233","Japan","Síle","29","35","7922","Einar Á. Hoffmann Guðmundsson","30","25","0","0"
"28","HMH 2017","1264","AB","Sæti 21/22","1233","Japan","Síle","29","35","7923","Hafsteinn Andresson","24","29","8","57.1428571"
"28","HMH 2017","1264","AB","Sæti 21/22","1233","Japan","Síle","29","35","7924","Hannes Björn Guðlaugsson","14","15","8","57.1428571"
"28","HMH 2017","1264","AB","Umspil","1234","Pólland","Túnis","28","26","1859","Kári","29","27","10","71.4285714"
"28","HMH 2017","1264","AB","Umspil","1234","Pólland","Túnis","28","26","3916","Sukki69","25","28","0","0"
"28","HMH 2017","1264","AB","Umspil","1234","Pólland","Túnis","28","26","7923","Hafsteinn Andresson","25","28","0","0"
"28","HMH 2017","1264","AB","Umspil","1234","Pólland","Túnis","28","26","7924","Hannes Björn Guðlaugsson","23","18","8","57.1428571"
"28","HMH 2017","1264","AB","Umspil","1235","Sádi-Arabía","Argentína","22","24","1859","Kári","26","31","8","57.1428571"
"28","HMH 2017","1264","AB","Umspil","1235","Sádi-Arabía","Argentína","22","24","3916","Sukki69","25","27","10","71.4285714"
"28","HMH 2017","1264","AB","Umspil","1235","Sádi-Arabía","Argentína","22","24","7922","Einar Á. Hoffmann Guðmundsson","34","28","0","0"
"28","HMH 2017","1264","AB","Umspil","1235","Sádi-Arabía","Argentína","22","24","7923","Hafsteinn Andresson","24","28","8","57.1428571"
"28","HMH 2017","1264","AB","Umspil","1235","Sádi-Arabía","Argentína","22","24","7924","Hannes Björn Guðlaugsson","14","31","8","57.1428571"
"28","HMH 2017","1264","AB","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","1859","Kári","33","26","8","57.1428571"
"28","HMH 2017","1264","AB","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","3916","Sukki69","27","25","8","57.1428571"
"28","HMH 2017","1264","AB","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","7922","Einar Á. Hoffmann Guðmundsson","35","26","10","71.4285714"
"28","HMH 2017","1264","AB","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","7923","Hafsteinn Andresson","32","24","8","57.1428571"
"28","HMH 2017","1264","AB","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","7924","Hannes Björn Guðlaugsson","33","30","10","71.4285714"
"28","HMH 2017","1264","AB","Sæti 17/18","1237","Pólland","Argentína","24","22","1859","Kári","30","28","10","71.4285714"
"28","HMH 2017","1264","AB","Sæti 17/18","1237","Pólland","Argentína","24","22","3916","Sukki69","29","23","8","57.1428571"
"28","HMH 2017","1264","AB","Sæti 17/18","1237","Pólland","Argentína","24","22","7922","Einar Á. Hoffmann Guðmundsson","34","28","8","57.1428571"
"28","HMH 2017","1264","AB","Sæti 17/18","1237","Pólland","Argentína","24","22","7923","Hafsteinn Andresson","24","23","10","71.4285714"
"28","HMH 2017","1264","AB","Sæti 17/18","1237","Pólland","Argentína","24","22","7924","Hannes Björn Guðlaugsson","18","18","0","0"
"28","HMH 2017","1264","AB","16-liða úrslit","1238","Noregur","Makedónía","34","24","1859","Kári","29","27","8","57.1428571"
"28","HMH 2017","1264","AB","16-liða úrslit","1238","Noregur","Makedónía","34","24","3916","Sukki69","31","24","10","71.4285714"
"28","HMH 2017","1264","AB","16-liða úrslit","1238","Noregur","Makedónía","34","24","7923","Hafsteinn Andresson","30","28","8","57.1428571"
"28","HMH 2017","1264","AB","16-liða úrslit","1238","Noregur","Makedónía","34","24","7924","Hannes Björn Guðlaugsson","30","33","0","0"
"28","HMH 2017","1264","AB","16-liða úrslit","1239","Frakkland","Ísland","31","25","1859","Kári","33","25","10","71.4285714"
"28","HMH 2017","1264","AB","16-liða úrslit","1239","Frakkland","Ísland","31","25","3916","Sukki69","32","24","8","57.1428571"
"28","HMH 2017","1264","AB","16-liða úrslit","1239","Frakkland","Ísland","31","25","7922","Einar Á. Hoffmann Guðmundsson","35","27","8","57.1428571"
"28","HMH 2017","1264","AB","16-liða úrslit","1239","Frakkland","Ísland","31","25","7923","Hafsteinn Andresson","34","22","8","57.1428571"
"28","HMH 2017","1264","AB","16-liða úrslit","1239","Frakkland","Ísland","31","25","7924","Hannes Björn Guðlaugsson","37","19","8","57.1428571"
"28","HMH 2017","1264","AB","16-liða úrslit","1240","Brasilía","Spánn","27","28","1859","Kári","26","34","8","57.1428571"
"28","HMH 2017","1264","AB","16-liða úrslit","1240","Brasilía","Spánn","27","28","3916","Sukki69","22","34","8","57.1428571"
"28","HMH 2017","1264","AB","16-liða úrslit","1240","Brasilía","Spánn","27","28","7922","Einar Á. Hoffmann Guðmundsson","27","35","10","71.4285714"
"28","HMH 2017","1264","AB","16-liða úrslit","1240","Brasilía","Spánn","27","28","7923","Hafsteinn Andresson","19","32","8","57.1428571"
"28","HMH 2017","1264","AB","16-liða úrslit","1240","Brasilía","Spánn","27","28","7924","Hannes Björn Guðlaugsson","16","36","8","57.1428571"
"28","HMH 2017","1264","AB","16-liða úrslit","1241","Rússland","Slóvenía","26","32","1859","Kári","28","27","0","0"
"28","HMH 2017","1264","AB","16-liða úrslit","1241","Rússland","Slóvenía","26","32","3916","Sukki69","25","27","8","57.1428571"
"28","HMH 2017","1264","AB","16-liða úrslit","1241","Rússland","Slóvenía","26","32","7922","Einar Á. Hoffmann Guðmundsson","30","33","8","57.1428571"
"28","HMH 2017","1264","AB","16-liða úrslit","1241","Rússland","Slóvenía","26","32","7923","Hafsteinn Andresson","24","29","8","57.1428571"
"28","HMH 2017","1264","AB","16-liða úrslit","1241","Rússland","Slóvenía","26","32","7924","Hannes Björn Guðlaugsson","25","19","0","0"
"28","HMH 2017","1264","AB","16-liða úrslit","1242","Hvíta-Rússland","Svíþjóð","22","41","1859","Kári","25","30","8","57.1428571"
"28","HMH 2017","1264","AB","16-liða úrslit","1242","Hvíta-Rússland","Svíþjóð","22","41","3916","Sukki69","24","28","8","57.1428571"
"28","HMH 2017","1264","AB","16-liða úrslit","1242","Hvíta-Rússland","Svíþjóð","22","41","7922","Einar Á. Hoffmann Guðmundsson","28","32","8","57.1428571"
"28","HMH 2017","1264","AB","16-liða úrslit","1242","Hvíta-Rússland","Svíþjóð","22","41","7923","Hafsteinn Andresson","22","30","10","71.4285714"
"28","HMH 2017","1264","AB","16-liða úrslit","1242","Hvíta-Rússland","Svíþjóð","22","41","7924","Hannes Björn Guðlaugsson","27","16","0","0"
"28","HMH 2017","1264","AB","16-liða úrslit","1243","Ungverjaland","Danmörk","27","25","1859","Kári","25","31","0","0"
"28","HMH 2017","1264","AB","16-liða úrslit","1243","Ungverjaland","Danmörk","27","25","3916","Sukki69","24","30","0","0"
"28","HMH 2017","1264","AB","16-liða úrslit","1243","Ungverjaland","Danmörk","27","25","7922","Einar Á. Hoffmann Guðmundsson","33","31","10","71.4285714"
"28","HMH 2017","1264","AB","16-liða úrslit","1243","Ungverjaland","Danmörk","27","25","7923","Hafsteinn Andresson","23","32","0","0"
"28","HMH 2017","1264","AB","16-liða úrslit","1243","Ungverjaland","Danmörk","27","25","7924","Hannes Björn Guðlaugsson","28","33","0","0"
"28","HMH 2017","1264","AB","16-liða úrslit","1244","Þýskaland","Kvatar","20","21","1859","Kári","33","25","0","0"
"28","HMH 2017","1264","AB","16-liða úrslit","1244","Þýskaland","Kvatar","20","21","3916","Sukki69","34","25","0","0"
"28","HMH 2017","1264","AB","16-liða úrslit","1244","Þýskaland","Kvatar","20","21","7922","Einar Á. Hoffmann Guðmundsson","33","31","0","0"
"28","HMH 2017","1264","AB","16-liða úrslit","1244","Þýskaland","Kvatar","20","21","7923","Hafsteinn Andresson","30","25","0","0"
"28","HMH 2017","1264","AB","16-liða úrslit","1244","Þýskaland","Kvatar","20","21","7924","Hannes Björn Guðlaugsson","37","35","0","0"
"28","HMH 2017","1264","AB","16-liða úrslit","1245","Króatía","Egyptaland","21","19","1859","Kári","31","25","8","57.1428571"
"28","HMH 2017","1264","AB","16-liða úrslit","1245","Króatía","Egyptaland","21","19","3916","Sukki69","31","21","8","57.1428571"
"28","HMH 2017","1264","AB","16-liða úrslit","1245","Króatía","Egyptaland","21","19","7922","Einar Á. Hoffmann Guðmundsson","35","32","8","57.1428571"
"28","HMH 2017","1264","AB","16-liða úrslit","1245","Króatía","Egyptaland","21","19","7923","Hafsteinn Andresson","32","23","8","57.1428571"
"28","HMH 2017","1264","AB","16-liða úrslit","1245","Króatía","Egyptaland","21","19","7924","Hannes Björn Guðlaugsson","30","18","8","57.1428571"
"28","HMH 2017","1264","AB","Fjórðungsúrslit","1246","Noregur","Ungverjaland","31","28","1859","Kári","29","28","10","71.4285714"
"28","HMH 2017","1264","AB","Fjórðungsúrslit","1246","Noregur","Ungverjaland","31","28","3916","Sukki69","28","27","8","57.1428571"
"28","HMH 2017","1264","AB","Fjórðungsúrslit","1246","Noregur","Ungverjaland","31","28","7922","Einar Á. Hoffmann Guðmundsson","34","28","10","71.4285714"
"28","HMH 2017","1264","AB","Fjórðungsúrslit","1246","Noregur","Ungverjaland","31","28","7923","Hafsteinn Andresson","25","27","0","0"
"28","HMH 2017","1264","AB","Fjórðungsúrslit","1246","Noregur","Ungverjaland","31","28","7924","Hannes Björn Guðlaugsson","20","27","0","0"
"28","HMH 2017","1264","AB","Fjórðungsúrslit","1247","Frakkland","Svíþjóð","33","30","1859","Kári","32","30","10","71.4285714"
"28","HMH 2017","1264","AB","Fjórðungsúrslit","1247","Frakkland","Svíþjóð","33","30","3916","Sukki69","28","29","0","0"
"28","HMH 2017","1264","AB","Fjórðungsúrslit","1247","Frakkland","Svíþjóð","33","30","7922","Einar Á. Hoffmann Guðmundsson","36","27","8","57.1428571"
"28","HMH 2017","1264","AB","Fjórðungsúrslit","1247","Frakkland","Svíþjóð","33","30","7923","Hafsteinn Andresson","28","25","10","71.4285714"
"28","HMH 2017","1264","AB","Fjórðungsúrslit","1247","Frakkland","Svíþjóð","33","30","7924","Hannes Björn Guðlaugsson","21","17","8","57.1428571"
"28","HMH 2017","1264","AB","Fjórðungsúrslit","1248","Spánn","Króatía","29","30","1859","Kári","31","29","0","0"
"28","HMH 2017","1264","AB","Fjórðungsúrslit","1248","Spánn","Króatía","29","30","3916","Sukki69","27","26","0","0"
"28","HMH 2017","1264","AB","Fjórðungsúrslit","1248","Spánn","Króatía","29","30","7922","Einar Á. Hoffmann Guðmundsson","33","28","0","0"
"28","HMH 2017","1264","AB","Fjórðungsúrslit","1248","Spánn","Króatía","29","30","7923","Hafsteinn Andresson","28","25","0","0"
"28","HMH 2017","1264","AB","Fjórðungsúrslit","1248","Spánn","Króatía","29","30","7924","Hannes Björn Guðlaugsson","20","30","10","71.4285714"
"28","HMH 2017","1264","AB","Fjórðungsúrslit","1249","Slóvenía","Kvatar","32","30","1859","Kári","29","28","8","57.1428571"
"28","HMH 2017","1264","AB","Fjórðungsúrslit","1249","Slóvenía","Kvatar","32","30","3916","Sukki69","30","26","8","57.1428571"
"28","HMH 2017","1264","AB","Fjórðungsúrslit","1249","Slóvenía","Kvatar","32","30","7922","Einar Á. Hoffmann Guðmundsson","35","24","8","57.1428571"
"28","HMH 2017","1264","AB","Fjórðungsúrslit","1249","Slóvenía","Kvatar","32","30","7923","Hafsteinn Andresson","30","24","8","57.1428571"
"28","HMH 2017","1264","AB","Fjórðungsúrslit","1249","Slóvenía","Kvatar","32","30","7924","Hannes Björn Guðlaugsson","21","19","10","71.4285714"
"28","HMH 2017","1264","AB","Undanúrslit","1250","Frakkland","Slóvenía","31","25","1859","Kári","31","29","10","71.4285714"
"28","HMH 2017","1264","AB","Undanúrslit","1250","Frakkland","Slóvenía","31","25","3916","Sukki69","30","26","8","57.1428571"
"28","HMH 2017","1264","AB","Undanúrslit","1250","Frakkland","Slóvenía","31","25","7922","Einar Á. Hoffmann Guðmundsson","36","28","8","57.1428571"
"28","HMH 2017","1264","AB","Undanúrslit","1250","Frakkland","Slóvenía","31","25","7923","Hafsteinn Andresson","33","29","8","57.1428571"
"28","HMH 2017","1264","AB","Undanúrslit","1250","Frakkland","Slóvenía","31","25","7924","Hannes Björn Guðlaugsson","27","18","8","57.1428571"
"28","HMH 2017","1264","AB","Undanúrslit","1251","Króatía","Noregur","25","28","1859","Kári","28","31","10","71.4285714"
"28","HMH 2017","1264","AB","Undanúrslit","1251","Króatía","Noregur","25","28","3916","Sukki69","28","29","8","57.1428571"
"28","HMH 2017","1264","AB","Undanúrslit","1251","Króatía","Noregur","25","28","7922","Einar Á. Hoffmann Guðmundsson","35","28","2","14.2857142"
"28","HMH 2017","1264","AB","Undanúrslit","1251","Króatía","Noregur","25","28","7923","Hafsteinn Andresson","31","32","8","57.1428571"
"28","HMH 2017","1264","AB","Undanúrslit","1251","Króatía","Noregur","25","28","7924","Hannes Björn Guðlaugsson","29","19","0","0"
"28","HMH 2017","1264","AB","Bronsleikurinn","1252","Slóvenía","Króatía","31","30","1859","Kári","32","28","8","57.1428571"
"28","HMH 2017","1264","AB","Bronsleikurinn","1252","Slóvenía","Króatía","31","30","3916","Sukki69","24","27","0","0"
"28","HMH 2017","1264","AB","Bronsleikurinn","1252","Slóvenía","Króatía","31","30","7923","Hafsteinn Andresson","28","26","8","57.1428571"
"28","HMH 2017","1264","AB","Bronsleikurinn","1252","Slóvenía","Króatía","31","30","7924","Hannes Björn Guðlaugsson","16","33","0","0"
"28","HMH 2017","1264","AB","Úrslitaleikurinn","1253","Frakkland","Noregur","33","26","1859","Kári","31","32","0","0"
"28","HMH 2017","1264","AB","Úrslitaleikurinn","1253","Frakkland","Noregur","33","26","3916","Sukki69","31","27","8","57.1428571"
"28","HMH 2017","1264","AB","Úrslitaleikurinn","1253","Frakkland","Noregur","33","26","7923","Hafsteinn Andresson","30","26","10","71.4285714"
"28","HMH 2017","1264","AB","Úrslitaleikurinn","1253","Frakkland","Noregur","33","26","7924","Hannes Björn Guðlaugsson","26","27","0","0"
