"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2658","Netters","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16676","Bjargmundur","28","29","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16699","Hallur","32","37","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","14444","Gunnar Þór","34","30","5","71.4285714"
"42","HMH 2023","2658","Netters","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","14452","Einsi","34","28","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16645","Jónas","29","28","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16676","Bjargmundur","32","31","5","71.4285714"
"42","HMH 2023","2658","Netters","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16699","Hallur","30","14","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17970","Gussi","14","36","0","0"
"42","HMH 2023","2658","Netters","Milliriðill II","2062","Brasilía","Ísland","37","41","14444","Gunnar Þór","30","33","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill II","2062","Brasilía","Ísland","37","41","14452","Einsi","24","32","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill II","2062","Brasilía","Ísland","37","41","16645","Jónas","24","28","5","71.4285714"
"42","HMH 2023","2658","Netters","Milliriðill II","2062","Brasilía","Ísland","37","41","16676","Bjargmundur","29","35","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill II","2062","Brasilía","Ísland","37","41","16699","Hallur","28","23","0","0"
"42","HMH 2023","2658","Netters","Milliriðill II","2062","Brasilía","Ísland","37","41","17970","Gussi","26","16","0","0"
"42","HMH 2023","2658","Netters","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","14444","Gunnar Þór","25","35","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","14452","Einsi","24","29","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16645","Jónas","24","28","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16676","Bjargmundur","30","29","1","14.2857142"
"42","HMH 2023","2658","Netters","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16699","Hallur","24","28","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17970","Gussi","37","33","0","0"
"42","HMH 2023","2658","Netters","Milliriðill III","2064","Þýskaland","Argentína","39","19","14444","Gunnar Þór","35","27","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill III","2064","Þýskaland","Argentína","39","19","14452","Einsi","35","25","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill III","2064","Þýskaland","Argentína","39","19","16645","Jónas","30","27","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill III","2064","Þýskaland","Argentína","39","19","16699","Hallur","28","35","0","0"
"42","HMH 2023","2658","Netters","Milliriðill III","2065","Noregur","Serbía","31","28","14444","Gunnar Þór","29","28","5","71.4285714"
"42","HMH 2023","2658","Netters","Milliriðill III","2065","Noregur","Serbía","31","28","14452","Einsi","31","28","7","100"
"42","HMH 2023","2658","Netters","Milliriðill III","2065","Noregur","Serbía","31","28","16645","Jónas","15","14","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill III","2065","Noregur","Serbía","31","28","16676","Bjargmundur","32","30","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill III","2065","Noregur","Serbía","31","28","16699","Hallur","28","21","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill III","2066","Kvatar","Holland","30","32","14444","Gunnar Þór","27","30","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill III","2066","Kvatar","Holland","30","32","14452","Einsi","29","25","0","0"
"42","HMH 2023","2658","Netters","Milliriðill III","2066","Kvatar","Holland","30","32","16645","Jónas","31","14","0","0"
"42","HMH 2023","2658","Netters","Milliriðill III","2066","Kvatar","Holland","30","32","16699","Hallur","16","15","0","0"
"42","HMH 2023","2658","Netters","Milliriðill III","2067","Serbía","Argentína","28","22","14452","Einsi","29","24","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill III","2067","Serbía","Argentína","28","22","16645","Jónas","27","26","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill III","2067","Serbía","Argentína","28","22","16676","Bjargmundur","34","24","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill III","2067","Serbía","Argentína","28","22","16699","Hallur","36","28","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill III","2067","Serbía","Argentína","28","22","17970","Gussi","17","36","0","0"
"42","HMH 2023","2658","Netters","Milliriðill III","2068","Holland","Þýskaland","26","33","14452","Einsi","24","32","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill III","2068","Holland","Þýskaland","26","33","16645","Jónas","25","29","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill III","2068","Holland","Þýskaland","26","33","16676","Bjargmundur","27","32","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill III","2068","Holland","Þýskaland","26","33","16699","Hallur","32","37","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill III","2068","Holland","Þýskaland","26","33","17970","Gussi","17","14","0","0"
"42","HMH 2023","2658","Netters","Milliriðill III","2069","Kvatar","Noregur","17","30","14452","Einsi","27","31","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill III","2069","Kvatar","Noregur","17","30","16645","Jónas","24","27","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill III","2069","Kvatar","Noregur","17","30","16676","Bjargmundur","28","34","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill III","2069","Kvatar","Noregur","17","30","16699","Hallur","27","21","0","0"
"42","HMH 2023","2658","Netters","Milliriðill III","2069","Kvatar","Noregur","17","30","17970","Gussi","31","35","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill III","2070","Þýskaland","Noregur","26","28","14444","Gunnar Þór","31","32","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill III","2070","Þýskaland","Noregur","26","28","14452","Einsi","32","31","0","0"
"42","HMH 2023","2658","Netters","Milliriðill III","2070","Þýskaland","Noregur","26","28","16645","Jónas","28","29","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill III","2070","Þýskaland","Noregur","26","28","16676","Bjargmundur","29","32","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill III","2070","Þýskaland","Noregur","26","28","16699","Hallur","30","35","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill III","2070","Þýskaland","Noregur","26","28","17970","Gussi","26","21","1","14.2857142"
"42","HMH 2023","2658","Netters","Milliriðill III","2071","Serbía","Holland","32","30","14444","Gunnar Þór","36","34","5","71.4285714"
"42","HMH 2023","2658","Netters","Milliriðill III","2071","Serbía","Holland","32","30","14452","Einsi","29","28","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill III","2071","Serbía","Holland","32","30","16645","Jónas","29","24","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill III","2071","Serbía","Holland","32","30","16676","Bjargmundur","31","28","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill III","2071","Serbía","Holland","32","30","16699","Hallur","34","25","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill III","2071","Serbía","Holland","32","30","17970","Gussi","31","20","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill III","2072","Kvatar","Argentína","22","26","14444","Gunnar Þór","32","30","0","0"
"42","HMH 2023","2658","Netters","Milliriðill III","2072","Kvatar","Argentína","22","26","14452","Einsi","28","26","1","14.2857142"
"42","HMH 2023","2658","Netters","Milliriðill III","2072","Kvatar","Argentína","22","26","16645","Jónas","29","26","1","14.2857142"
"42","HMH 2023","2658","Netters","Milliriðill III","2072","Kvatar","Argentína","22","26","16676","Bjargmundur","28","26","1","14.2857142"
"42","HMH 2023","2658","Netters","Milliriðill III","2072","Kvatar","Argentína","22","26","16699","Hallur","15","33","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill III","2072","Kvatar","Argentína","22","26","17970","Gussi","14","25","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14444","Gunnar Þór","37","29","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14452","Einsi","31","29","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16645","Jónas","21","20","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16699","Hallur","34","28","5","71.4285714"
"42","HMH 2023","2658","Netters","Milliriðill IV","2074","Danmörk","Króatía","32","32","14444","Gunnar Þór","32","30","1","14.2857142"
"42","HMH 2023","2658","Netters","Milliriðill IV","2074","Danmörk","Króatía","32","32","14452","Einsi","33","30","0","0"
"42","HMH 2023","2658","Netters","Milliriðill IV","2074","Danmörk","Króatía","32","32","16645","Jónas","16","18","0","0"
"42","HMH 2023","2658","Netters","Milliriðill IV","2074","Danmörk","Króatía","32","32","16676","Bjargmundur","34","32","1","14.2857142"
"42","HMH 2023","2658","Netters","Milliriðill IV","2074","Danmörk","Króatía","32","32","16699","Hallur","21","17","0","0"
"42","HMH 2023","2658","Netters","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14444","Gunnar Þór","28","33","5","71.4285714"
"42","HMH 2023","2658","Netters","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14452","Einsi","24","31","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16645","Jónas","26","23","0","0"
"42","HMH 2023","2658","Netters","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16699","Hallur","21","27","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill IV","2076","Króatía","Belgía","34","26","14452","Einsi","31","28","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill IV","2076","Króatía","Belgía","34","26","16645","Jónas","28","26","5","71.4285714"
"42","HMH 2023","2658","Netters","Milliriðill IV","2076","Króatía","Belgía","34","26","16676","Bjargmundur","32","26","5","71.4285714"
"42","HMH 2023","2658","Netters","Milliriðill IV","2076","Króatía","Belgía","34","26","16699","Hallur","31","36","0","0"
"42","HMH 2023","2658","Netters","Milliriðill IV","2076","Króatía","Belgía","34","26","17970","Gussi","29","20","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14452","Einsi","30","28","0","0"
"42","HMH 2023","2658","Netters","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16645","Jónas","27","32","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16676","Bjargmundur","28","32","5","71.4285714"
"42","HMH 2023","2658","Netters","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16699","Hallur","24","29","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17970","Gussi","19","29","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14452","Einsi","26","32","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16645","Jónas","24","28","5","71.4285714"
"42","HMH 2023","2658","Netters","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16676","Bjargmundur","26","34","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16699","Hallur","29","31","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17970","Gussi","34","20","0","0"
"42","HMH 2023","2658","Netters","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14444","Gunnar Þór","33","36","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14452","Einsi","24","30","5","71.4285714"
"42","HMH 2023","2658","Netters","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16645","Jónas","27","31","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16676","Bjargmundur","29","32","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16699","Hallur","36","30","1","14.2857142"
"42","HMH 2023","2658","Netters","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17970","Gussi","35","21","0","0"
"42","HMH 2023","2658","Netters","Milliriðill IV","2080","Króatía","Bahrain","43","32","14444","Gunnar Þór","39","32","5","71.4285714"
"42","HMH 2023","2658","Netters","Milliriðill IV","2080","Króatía","Bahrain","43","32","14452","Einsi","25","29","0","0"
"42","HMH 2023","2658","Netters","Milliriðill IV","2080","Króatía","Bahrain","43","32","16645","Jónas","31","25","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill IV","2080","Króatía","Bahrain","43","32","16676","Bjargmundur","38","26","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill IV","2080","Króatía","Bahrain","43","32","16699","Hallur","36","26","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill IV","2080","Króatía","Bahrain","43","32","17970","Gussi","15","14","4","57.1428571"
"42","HMH 2023","2658","Netters","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14444","Gunnar Þór","27","34","0","0"
"42","HMH 2023","2658","Netters","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14452","Einsi","24","30","1","14.2857142"
"42","HMH 2023","2658","Netters","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16645","Jónas","26","29","0","0"
"42","HMH 2023","2658","Netters","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16676","Bjargmundur","27","29","0","0"
"42","HMH 2023","2658","Netters","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16699","Hallur","16","33","0","0"
"42","HMH 2023","2658","Netters","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17970","Gussi","36","21","4","57.1428571"
"42","HMH 2023","2658","Netters","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14444","Gunnar Þór","32","30","8","57.1428571"
"42","HMH 2023","2658","Netters","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14452","Einsi","32","30","8","57.1428571"
"42","HMH 2023","2658","Netters","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16645","Jónas","31","29","8","57.1428571"
"42","HMH 2023","2658","Netters","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16699","Hallur","30","28","10","71.4285714"
"42","HMH 2023","2658","Netters","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17970","Gussi","22","26","0","0"
"42","HMH 2023","2658","Netters","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14444","Gunnar Þór","34","28","8","57.1428571"
"42","HMH 2023","2658","Netters","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14452","Einsi","35","32","8","57.1428571"
"42","HMH 2023","2658","Netters","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16645","Jónas","32","29","8","57.1428571"
"42","HMH 2023","2658","Netters","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16699","Hallur","37","32","8","57.1428571"
"42","HMH 2023","2658","Netters","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17970","Gussi","20","16","10","71.4285714"
"42","HMH 2023","2658","Netters","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","14444","Gunnar Þór","31","32","10","71.4285714"
"42","HMH 2023","2658","Netters","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","14452","Einsi","30","29","0","0"
"42","HMH 2023","2658","Netters","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16645","Jónas","29","28","0","0"
"42","HMH 2023","2658","Netters","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16699","Hallur","20","31","8","57.1428571"
"42","HMH 2023","2658","Netters","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17970","Gussi","18","33","8","57.1428571"
"42","HMH 2023","2658","Netters","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","14444","Gunnar Þór","34","30","8","57.1428571"
"42","HMH 2023","2658","Netters","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","14452","Einsi","30","24","8","57.1428571"
"42","HMH 2023","2658","Netters","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16645","Jónas","31","29","8","57.1428571"
"42","HMH 2023","2658","Netters","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16699","Hallur","19","18","8","57.1428571"
"42","HMH 2023","2658","Netters","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17970","Gussi","35","32","8","57.1428571"
"42","HMH 2023","2658","Netters","Umspil","2086","Þýskaland","Egyptaland","35","34","14444","Gunnar Þór","32","27","8","57.1428571"
"42","HMH 2023","2658","Netters","Umspil","2086","Þýskaland","Egyptaland","35","34","14452","Einsi","27","25","8","57.1428571"
"42","HMH 2023","2658","Netters","Umspil","2086","Þýskaland","Egyptaland","35","34","16645","Jónas","31","29","8","57.1428571"
"42","HMH 2023","2658","Netters","Umspil","2086","Þýskaland","Egyptaland","35","34","16699","Hallur","34","33","10","71.4285714"
"42","HMH 2023","2658","Netters","Umspil","2086","Þýskaland","Egyptaland","35","34","17970","Gussi","21","18","8","57.1428571"
"42","HMH 2023","2658","Netters","Umspil","2087","Noregur","Ungverjaland","33","25","14444","Gunnar Þór","36","28","10","71.4285714"
"42","HMH 2023","2658","Netters","Umspil","2087","Noregur","Ungverjaland","33","25","14452","Einsi","32","27","8","57.1428571"
"42","HMH 2023","2658","Netters","Umspil","2087","Noregur","Ungverjaland","33","25","16645","Jónas","32","29","8","57.1428571"
"42","HMH 2023","2658","Netters","Umspil","2087","Noregur","Ungverjaland","33","25","16699","Hallur","27","37","0","0"
"42","HMH 2023","2658","Netters","Umspil","2087","Noregur","Ungverjaland","33","25","17970","Gussi","26","20","8","57.1428571"
"42","HMH 2023","2658","Netters","Undanúrslit","2088","Spánn","Danmörk","23","26","14444","Gunnar Þór","30","33","10","71.4285714"
"42","HMH 2023","2658","Netters","Undanúrslit","2088","Spánn","Danmörk","23","26","14452","Einsi","32","30","0","0"
"42","HMH 2023","2658","Netters","Undanúrslit","2088","Spánn","Danmörk","23","26","16645","Jónas","29","32","10","71.4285714"
"42","HMH 2023","2658","Netters","Undanúrslit","2088","Spánn","Danmörk","23","26","16699","Hallur","28","34","8","57.1428571"
"42","HMH 2023","2658","Netters","Undanúrslit","2088","Spánn","Danmörk","23","26","17970","Gussi","15","31","8","57.1428571"
"42","HMH 2023","2658","Netters","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","14444","Gunnar Þór","30","33","0","0"
"42","HMH 2023","2658","Netters","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","14452","Einsi","28","31","0","0"
"42","HMH 2023","2658","Netters","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16645","Jónas","31","30","10","71.4285714"
"42","HMH 2023","2658","Netters","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16699","Hallur","21","14","8","57.1428571"
"42","HMH 2023","2658","Netters","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17970","Gussi","28","20","8","57.1428571"
"42","HMH 2023","2658","Netters","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","14444","Gunnar Þór","28","27","10","71.4285714"
"42","HMH 2023","2658","Netters","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","14452","Einsi","31","29","8","57.1428571"
"42","HMH 2023","2658","Netters","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","16645","Jónas","31","29","8","57.1428571"
"42","HMH 2023","2658","Netters","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","16699","Hallur","25","37","0","0"
"42","HMH 2023","2658","Netters","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17970","Gussi","36","15","10","71.4285714"
"42","HMH 2023","2658","Netters","Sæti 5/6","2091","Þýskaland","Noregur","28","24","14444","Gunnar Þór","30","32","0","0"
"42","HMH 2023","2658","Netters","Sæti 5/6","2091","Þýskaland","Noregur","28","24","14452","Einsi","28","29","2","14.2857142"
"42","HMH 2023","2658","Netters","Sæti 5/6","2091","Þýskaland","Noregur","28","24","16645","Jónas","25","32","0","0"
"42","HMH 2023","2658","Netters","Sæti 5/6","2091","Þýskaland","Noregur","28","24","16699","Hallur","21","36","0","0"
"42","HMH 2023","2658","Netters","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17970","Gussi","20","25","0","0"
"42","HMH 2023","2658","Netters","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","14444","Gunnar Þór","29","31","0","0"
"42","HMH 2023","2658","Netters","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","14452","Einsi","31","30","8","57.1428571"
"42","HMH 2023","2658","Netters","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16645","Jónas","29","28","8","57.1428571"
"42","HMH 2023","2658","Netters","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16699","Hallur","15","37","0","0"
"42","HMH 2023","2658","Netters","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17970","Gussi","32","33","0","0"
"42","HMH 2023","2658","Netters","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","14444","Gunnar Þór","32","31","8","57.1428571"
"42","HMH 2023","2658","Netters","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","14452","Einsi","28","29","2","14.2857142"
"42","HMH 2023","2658","Netters","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16645","Jónas","33","31","8","57.1428571"
"42","HMH 2023","2658","Netters","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16699","Hallur","36","19","8","57.1428571"
"42","HMH 2023","2658","Netters","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17970","Gussi","31","27","8","57.1428571"
