"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","611","MAR","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2172","tryggvib","1","2","6","60"
"14","EM 2012","611","MAR","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2503","sigurður h jónsson","1","2","6","60"
"14","EM 2012","611","MAR","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2629","Stefan Jonsson","1","2","6","60"
"14","EM 2012","611","MAR","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3294","Óli Frímann","0","1","10","100"
"14","EM 2012","611","MAR","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3338","FxKiller","1","2","6","60"
"14","EM 2012","611","MAR","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3350","Álfhildur","0","2","8","80"
"14","EM 2012","611","MAR","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3351","dagny","0","3","8","80"
"14","EM 2012","611","MAR","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3355","Hrafnhildur Ýr","0","2","8","80"
"14","EM 2012","611","MAR","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3356","Þórarinn Óli Ólafsson","0","1","10","100"
"14","EM 2012","611","MAR","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3366","Tryggvi Davíðsson","2","1","2","20"
"14","EM 2012","611","MAR","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3370","Gvari","3","0","0","0"
"14","EM 2012","611","MAR","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3373","Andri","1","2","6","60"
"14","EM 2012","611","MAR","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3379","Helga Óskarsdóttir","1","3","6","60"
"14","EM 2012","611","MAR","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3388","Tyrkinn","0","2","8","80"
"14","EM 2012","611","MAR","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","490","Unnur","2","0","6","60"
"14","EM 2012","611","MAR","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","743","Tóti","3","0","6","60"
"14","EM 2012","611","MAR","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","747","DADASON","2","0","6","60"
"14","EM 2012","611","MAR","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","762","Stefán Eiríks","2","0","6","60"
"14","EM 2012","611","MAR","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","819","Arnar Gauti Reynisson","2","0","6","60"
"14","EM 2012","611","MAR","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","924","Rúnar","3","0","6","60"
"14","EM 2012","611","MAR","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2172","tryggvib","2","0","6","60"
"14","EM 2012","611","MAR","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2503","sigurður h jónsson","2","1","6","60"
"14","EM 2012","611","MAR","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2629","Stefan Jonsson","2","0","6","60"
"14","EM 2012","611","MAR","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3294","Óli Frímann","2","0","6","60"
"14","EM 2012","611","MAR","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3338","FxKiller","2","0","6","60"
"14","EM 2012","611","MAR","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3350","Álfhildur","2","0","6","60"
"14","EM 2012","611","MAR","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3351","dagny","4","0","8","80"
"14","EM 2012","611","MAR","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3355","Hrafnhildur Ýr","3","1","6","60"
"14","EM 2012","611","MAR","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3356","Þórarinn Óli Ólafsson","1","0","6","60"
"14","EM 2012","611","MAR","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3366","Tryggvi Davíðsson","2","1","6","60"
"14","EM 2012","611","MAR","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3370","Gvari","3","1","6","60"
"14","EM 2012","611","MAR","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3373","Andri","3","1","6","60"
"14","EM 2012","611","MAR","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3379","Helga Óskarsdóttir","3","1","6","60"
"14","EM 2012","611","MAR","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3388","Tyrkinn","3","1","6","60"
"14","EM 2012","611","MAR","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","490","Unnur","2","1","8","80"
"14","EM 2012","611","MAR","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","743","Tóti","2","1","8","80"
"14","EM 2012","611","MAR","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","747","DADASON","1","0","8","80"
"14","EM 2012","611","MAR","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","762","Stefán Eiríks","1","0","8","80"
"14","EM 2012","611","MAR","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","819","Arnar Gauti Reynisson","0","1","0","0"
"14","EM 2012","611","MAR","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","924","Rúnar","2","1","8","80"
"14","EM 2012","611","MAR","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2172","tryggvib","2","1","8","80"
"14","EM 2012","611","MAR","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2503","sigurður h jónsson","1","0","8","80"
"14","EM 2012","611","MAR","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2629","Stefan Jonsson","2","1","8","80"
"14","EM 2012","611","MAR","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3294","Óli Frímann","2","1","8","80"
"14","EM 2012","611","MAR","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3338","FxKiller","2","0","10","100"
"14","EM 2012","611","MAR","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3350","Álfhildur","2","1","8","80"
"14","EM 2012","611","MAR","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3351","dagny","2","1","8","80"
"14","EM 2012","611","MAR","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3355","Hrafnhildur Ýr","2","1","8","80"
"14","EM 2012","611","MAR","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3356","Þórarinn Óli Ólafsson","1","0","8","80"
"14","EM 2012","611","MAR","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3366","Tryggvi Davíðsson","1","2","0","0"
"14","EM 2012","611","MAR","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3370","Gvari","0","1","0","0"
"14","EM 2012","611","MAR","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3373","Andri","2","1","8","80"
"14","EM 2012","611","MAR","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3379","Helga Óskarsdóttir","2","1","8","80"
"14","EM 2012","611","MAR","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3388","Tyrkinn","3","1","6","60"
"14","EM 2012","611","MAR","Fjórðungsúrslit","512","England","Ítalía","0","0","490","Unnur","1","0","2","20"
"14","EM 2012","611","MAR","Fjórðungsúrslit","512","England","Ítalía","0","0","743","Tóti","2","1","0","0"
"14","EM 2012","611","MAR","Fjórðungsúrslit","512","England","Ítalía","0","0","747","DADASON","1","0","2","20"
"14","EM 2012","611","MAR","Fjórðungsúrslit","512","England","Ítalía","0","0","762","Stefán Eiríks","1","1","0","0"
"14","EM 2012","611","MAR","Fjórðungsúrslit","512","England","Ítalía","0","0","819","Arnar Gauti Reynisson","1","0","2","20"
"14","EM 2012","611","MAR","Fjórðungsúrslit","512","England","Ítalía","0","0","924","Rúnar","0","1","8","80"
"14","EM 2012","611","MAR","Fjórðungsúrslit","512","England","Ítalía","0","0","2172","tryggvib","0","1","8","80"
"14","EM 2012","611","MAR","Fjórðungsúrslit","512","England","Ítalía","0","0","2503","sigurður h jónsson","2","1","0","0"
"14","EM 2012","611","MAR","Fjórðungsúrslit","512","England","Ítalía","0","0","2629","Stefan Jonsson","1","0","2","20"
"14","EM 2012","611","MAR","Fjórðungsúrslit","512","England","Ítalía","0","0","3294","Óli Frímann","2","1","0","0"
"14","EM 2012","611","MAR","Fjórðungsúrslit","512","England","Ítalía","0","0","3338","FxKiller","0","2","8","80"
"14","EM 2012","611","MAR","Fjórðungsúrslit","512","England","Ítalía","0","0","3350","Álfhildur","2","1","0","0"
"14","EM 2012","611","MAR","Fjórðungsúrslit","512","England","Ítalía","0","0","3351","dagny","2","2","0","0"
"14","EM 2012","611","MAR","Fjórðungsúrslit","512","England","Ítalía","0","0","3355","Hrafnhildur Ýr","1","2","6","60"
"14","EM 2012","611","MAR","Fjórðungsúrslit","512","England","Ítalía","0","0","3356","Þórarinn Óli Ólafsson","0","1","8","80"
"14","EM 2012","611","MAR","Fjórðungsúrslit","512","England","Ítalía","0","0","3366","Tryggvi Davíðsson","2","0","2","20"
"14","EM 2012","611","MAR","Fjórðungsúrslit","512","England","Ítalía","0","0","3370","Gvari","0","2","8","80"
"14","EM 2012","611","MAR","Fjórðungsúrslit","512","England","Ítalía","0","0","3373","Andri","2","1","0","0"
"14","EM 2012","611","MAR","Fjórðungsúrslit","512","England","Ítalía","0","0","3379","Helga Óskarsdóttir","3","2","0","0"
"14","EM 2012","611","MAR","Fjórðungsúrslit","512","England","Ítalía","0","0","3388","Tyrkinn","1","0","2","20"
"14","EM 2012","611","MAR","Undanúrslit","513","Portúgal","Spánn","0","0","490","Unnur","1","3","6","60"
"14","EM 2012","611","MAR","Undanúrslit","513","Portúgal","Spánn","0","0","743","Tóti","1","0","2","20"
"14","EM 2012","611","MAR","Undanúrslit","513","Portúgal","Spánn","0","0","747","DADASON","0","1","8","80"
"14","EM 2012","611","MAR","Undanúrslit","513","Portúgal","Spánn","0","0","762","Stefán Eiríks","1","2","6","60"
"14","EM 2012","611","MAR","Undanúrslit","513","Portúgal","Spánn","0","0","819","Arnar Gauti Reynisson","2","0","2","20"
"14","EM 2012","611","MAR","Undanúrslit","513","Portúgal","Spánn","0","0","924","Rúnar","1","2","6","60"
"14","EM 2012","611","MAR","Undanúrslit","513","Portúgal","Spánn","0","0","2172","tryggvib","1","2","6","60"
"14","EM 2012","611","MAR","Undanúrslit","513","Portúgal","Spánn","0","0","2503","sigurður h jónsson","2","1","0","0"
"14","EM 2012","611","MAR","Undanúrslit","513","Portúgal","Spánn","0","0","2629","Stefan Jonsson","0","1","8","80"
"14","EM 2012","611","MAR","Undanúrslit","513","Portúgal","Spánn","0","0","3294","Óli Frímann","1","3","6","60"
"14","EM 2012","611","MAR","Undanúrslit","513","Portúgal","Spánn","0","0","3338","FxKiller","1","1","0","0"
"14","EM 2012","611","MAR","Undanúrslit","513","Portúgal","Spánn","0","0","3350","Álfhildur","1","2","6","60"
"14","EM 2012","611","MAR","Undanúrslit","513","Portúgal","Spánn","0","0","3351","dagny","1","2","6","60"
"14","EM 2012","611","MAR","Undanúrslit","513","Portúgal","Spánn","0","0","3355","Hrafnhildur Ýr","1","2","6","60"
"14","EM 2012","611","MAR","Undanúrslit","513","Portúgal","Spánn","0","0","3356","Þórarinn Óli Ólafsson","0","1","8","80"
"14","EM 2012","611","MAR","Undanúrslit","513","Portúgal","Spánn","0","0","3366","Tryggvi Davíðsson","0","2","8","80"
"14","EM 2012","611","MAR","Undanúrslit","513","Portúgal","Spánn","0","0","3370","Gvari","3","0","2","20"
"14","EM 2012","611","MAR","Undanúrslit","513","Portúgal","Spánn","0","0","3373","Andri","1","1","0","0"
"14","EM 2012","611","MAR","Undanúrslit","513","Portúgal","Spánn","0","0","3379","Helga Óskarsdóttir","0","3","8","80"
"14","EM 2012","611","MAR","Undanúrslit","513","Portúgal","Spánn","0","0","3388","Tyrkinn","1","3","6","60"
"14","EM 2012","611","MAR","Undanúrslit","514","Þýskaland","Ítalía","1","2","490","Unnur","2","1","0","0"
"14","EM 2012","611","MAR","Undanúrslit","514","Þýskaland","Ítalía","1","2","743","Tóti","2","0","0","0"
"14","EM 2012","611","MAR","Undanúrslit","514","Þýskaland","Ítalía","1","2","747","DADASON","1","0","2","20"
"14","EM 2012","611","MAR","Undanúrslit","514","Þýskaland","Ítalía","1","2","762","Stefán Eiríks","2","1","0","0"
"14","EM 2012","611","MAR","Undanúrslit","514","Þýskaland","Ítalía","1","2","819","Arnar Gauti Reynisson","1","1","2","20"
"14","EM 2012","611","MAR","Undanúrslit","514","Þýskaland","Ítalía","1","2","924","Rúnar","2","1","0","0"
"14","EM 2012","611","MAR","Undanúrslit","514","Þýskaland","Ítalía","1","2","2172","tryggvib","2","1","0","0"
"14","EM 2012","611","MAR","Undanúrslit","514","Þýskaland","Ítalía","1","2","2503","sigurður h jónsson","1","0","2","20"
"14","EM 2012","611","MAR","Undanúrslit","514","Þýskaland","Ítalía","1","2","2629","Stefan Jonsson","1","0","2","20"
"14","EM 2012","611","MAR","Undanúrslit","514","Þýskaland","Ítalía","1","2","3294","Óli Frímann","2","0","0","0"
"14","EM 2012","611","MAR","Undanúrslit","514","Þýskaland","Ítalía","1","2","3338","FxKiller","3","1","0","0"
"14","EM 2012","611","MAR","Undanúrslit","514","Þýskaland","Ítalía","1","2","3350","Álfhildur","2","1","0","0"
"14","EM 2012","611","MAR","Undanúrslit","514","Þýskaland","Ítalía","1","2","3351","dagny","2","1","0","0"
"14","EM 2012","611","MAR","Undanúrslit","514","Þýskaland","Ítalía","1","2","3355","Hrafnhildur Ýr","3","1","0","0"
"14","EM 2012","611","MAR","Undanúrslit","514","Þýskaland","Ítalía","1","2","3356","Þórarinn Óli Ólafsson","1","0","2","20"
"14","EM 2012","611","MAR","Undanúrslit","514","Þýskaland","Ítalía","1","2","3366","Tryggvi Davíðsson","3","2","2","20"
"14","EM 2012","611","MAR","Undanúrslit","514","Þýskaland","Ítalía","1","2","3370","Gvari","2","1","0","0"
"14","EM 2012","611","MAR","Undanúrslit","514","Þýskaland","Ítalía","1","2","3373","Andri","3","1","0","0"
"14","EM 2012","611","MAR","Undanúrslit","514","Þýskaland","Ítalía","1","2","3379","Helga Óskarsdóttir","0","1","6","60"
"14","EM 2012","611","MAR","Undanúrslit","514","Þýskaland","Ítalía","1","2","3388","Tyrkinn","3","1","0","0"
"14","EM 2012","611","MAR","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","490","Unnur","2","1","6","60"
"14","EM 2012","611","MAR","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","743","Tóti","1","2","0","0"
"14","EM 2012","611","MAR","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","747","DADASON","1","0","8","80"
"14","EM 2012","611","MAR","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","762","Stefán Eiríks","3","3","0","0"
"14","EM 2012","611","MAR","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","819","Arnar Gauti Reynisson","1","2","0","0"
"14","EM 2012","611","MAR","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","924","Rúnar","1","2","0","0"
"14","EM 2012","611","MAR","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2172","tryggvib","2","1","6","60"
"14","EM 2012","611","MAR","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2503","sigurður h jónsson","0","1","0","0"
"14","EM 2012","611","MAR","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3294","Óli Frímann","1","2","0","0"
"14","EM 2012","611","MAR","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3338","FxKiller","1","3","0","0"
"14","EM 2012","611","MAR","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3350","Álfhildur","1","1","0","0"
"14","EM 2012","611","MAR","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3351","dagny","2","1","6","60"
"14","EM 2012","611","MAR","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3355","Hrafnhildur Ýr","1","2","0","0"
"14","EM 2012","611","MAR","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3356","Þórarinn Óli Ólafsson","0","1","0","0"
"14","EM 2012","611","MAR","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3366","Tryggvi Davíðsson","3","3","0","0"
"14","EM 2012","611","MAR","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3370","Gvari","1","1","0","0"
"14","EM 2012","611","MAR","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3379","Helga Óskarsdóttir","1","3","0","0"
"14","EM 2012","611","MAR","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3388","Tyrkinn","2","1","6","60"
