"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","418","Durgadeildinn","C-riðill","278","Danmörk","Alsír","26","19","2294","annabt","28","27","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","278","Danmörk","Alsír","26","19","2295","Gunnar","29","22","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","C-riðill","279","Ástralía","Rúmenía","14","29","911","Gauti K Gislason","15","30","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","C-riðill","279","Ástralía","Rúmenía","14","29","921","Hawks","17","22","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","279","Ástralía","Rúmenía","14","29","2240","Eglamöppur","20","33","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","279","Ástralía","Rúmenía","14","29","2243","Óli","27","27","0","0"
"8","HMH 2011","418","Durgadeildinn","C-riðill","279","Ástralía","Rúmenía","14","29","2244","raggiey","24","26","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","279","Ástralía","Rúmenía","14","29","2292","Birkir","21","33","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","279","Ástralía","Rúmenía","14","29","2293","Haraldur Örn Björnsson","15","20","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","279","Ástralía","Rúmenía","14","29","2294","annabt","18","32","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","279","Ástralía","Rúmenía","14","29","2295","Gunnar","22","29","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","C-riðill","280","Alsír","Ástralía","27","18","911","Gauti K Gislason","30","15","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","280","Alsír","Ástralía","27","18","921","Hawks","27","16","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","C-riðill","280","Alsír","Ástralía","27","18","2240","Eglamöppur","46","19","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","280","Alsír","Ástralía","27","18","2243","Óli","28","26","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","280","Alsír","Ástralía","27","18","2244","raggiey","26","25","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","280","Alsír","Ástralía","27","18","2293","Haraldur Örn Björnsson","26","19","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","280","Alsír","Ástralía","27","18","2294","annabt","30","19","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","280","Alsír","Ástralía","27","18","2295","Gunnar","28","20","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","281","Króatía","Danmörk","29","34","911","Gauti K Gislason","29","27","1","14.2857142"
"8","HMH 2011","418","Durgadeildinn","C-riðill","281","Króatía","Danmörk","29","34","921","Hawks","28","30","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","281","Króatía","Danmörk","29","34","2240","Eglamöppur","17","23","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","281","Króatía","Danmörk","29","34","2243","Óli","26","29","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","281","Króatía","Danmörk","29","34","2244","raggiey","26","28","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","281","Króatía","Danmörk","29","34","2292","Birkir","26","28","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","C-riðill","281","Króatía","Danmörk","29","34","2293","Haraldur Örn Björnsson","29","32","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","C-riðill","281","Króatía","Danmörk","29","34","2294","annabt","27","25","0","0"
"8","HMH 2011","418","Durgadeildinn","C-riðill","281","Króatía","Danmörk","29","34","2295","Gunnar","28","24","0","0"
"8","HMH 2011","418","Durgadeildinn","C-riðill","282","Serbía","Rúmenía","28","38","911","Gauti K Gislason","27","24","0","0"
"8","HMH 2011","418","Durgadeildinn","C-riðill","282","Serbía","Rúmenía","28","38","921","Hawks","27","25","0","0"
"8","HMH 2011","418","Durgadeildinn","C-riðill","282","Serbía","Rúmenía","28","38","2240","Eglamöppur","18","18","0","0"
"8","HMH 2011","418","Durgadeildinn","C-riðill","282","Serbía","Rúmenía","28","38","2243","Óli","30","26","0","0"
"8","HMH 2011","418","Durgadeildinn","C-riðill","282","Serbía","Rúmenía","28","38","2244","raggiey","28","25","1","14.2857142"
"8","HMH 2011","418","Durgadeildinn","C-riðill","282","Serbía","Rúmenía","28","38","2292","Birkir","26","24","0","0"
"8","HMH 2011","418","Durgadeildinn","C-riðill","282","Serbía","Rúmenía","28","38","2293","Haraldur Örn Björnsson","26","26","0","0"
"8","HMH 2011","418","Durgadeildinn","C-riðill","282","Serbía","Rúmenía","28","38","2294","annabt","29","25","0","0"
"8","HMH 2011","418","Durgadeildinn","C-riðill","282","Serbía","Rúmenía","28","38","2295","Gunnar","29","26","0","0"
"8","HMH 2011","418","Durgadeildinn","D-riðill","283","Slóvakía","Argentína","18","23","911","Gauti K Gislason","25","23","1","14.2857142"
"8","HMH 2011","418","Durgadeildinn","D-riðill","283","Slóvakía","Argentína","18","23","921","Hawks","28","24","0","0"
"8","HMH 2011","418","Durgadeildinn","D-riðill","283","Slóvakía","Argentína","18","23","2240","Eglamöppur","30","23","1","14.2857142"
"8","HMH 2011","418","Durgadeildinn","D-riðill","283","Slóvakía","Argentína","18","23","2243","Óli","27","26","0","0"
"8","HMH 2011","418","Durgadeildinn","D-riðill","283","Slóvakía","Argentína","18","23","2244","raggiey","26","22","0","0"
"8","HMH 2011","418","Durgadeildinn","D-riðill","283","Slóvakía","Argentína","18","23","2292","Birkir","29","31","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","D-riðill","283","Slóvakía","Argentína","18","23","2293","Haraldur Örn Björnsson","28","24","0","0"
"8","HMH 2011","418","Durgadeildinn","D-riðill","283","Slóvakía","Argentína","18","23","2294","annabt","23","24","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","D-riðill","283","Slóvakía","Argentína","18","23","2295","Gunnar","29","22","0","0"
"8","HMH 2011","418","Durgadeildinn","D-riðill","284","Pólland","Síle","38","23","911","Gauti K Gislason","35","25","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","D-riðill","284","Pólland","Síle","38","23","921","Hawks","25","25","0","0"
"8","HMH 2011","418","Durgadeildinn","D-riðill","284","Pólland","Síle","38","23","2240","Eglamöppur","26","32","0","0"
"8","HMH 2011","418","Durgadeildinn","D-riðill","284","Pólland","Síle","38","23","2243","Óli","30","27","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","D-riðill","284","Pólland","Síle","38","23","2244","raggiey","25","22","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","D-riðill","284","Pólland","Síle","38","23","2292","Birkir","30","20","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","D-riðill","284","Pólland","Síle","38","23","2293","Haraldur Örn Björnsson","36","20","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","D-riðill","284","Pólland","Síle","38","23","2294","annabt","30","22","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","D-riðill","284","Pólland","Síle","38","23","2295","Gunnar","30","21","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","911","Gauti K Gislason","32","26","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","921","Hawks","32","27","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2240","Eglamöppur","30","30","1","14.2857142"
"8","HMH 2011","418","Durgadeildinn","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2243","Óli","29","28","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2244","raggiey","30","23","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2292","Birkir","32","27","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2293","Haraldur Örn Björnsson","28","25","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2294","annabt","31","25","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2295","Gunnar","29","18","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","D-riðill","286","Síle","Slóvakía","29","29","911","Gauti K Gislason","20","25","0","0"
"8","HMH 2011","418","Durgadeildinn","D-riðill","286","Síle","Slóvakía","29","29","921","Hawks","19","26","0","0"
"8","HMH 2011","418","Durgadeildinn","D-riðill","286","Síle","Slóvakía","29","29","2240","Eglamöppur","14","17","0","0"
"8","HMH 2011","418","Durgadeildinn","D-riðill","286","Síle","Slóvakía","29","29","2243","Óli","26","28","0","0"
"8","HMH 2011","418","Durgadeildinn","D-riðill","286","Síle","Slóvakía","29","29","2244","raggiey","24","27","0","0"
"8","HMH 2011","418","Durgadeildinn","D-riðill","286","Síle","Slóvakía","29","29","2292","Birkir","24","26","0","0"
"8","HMH 2011","418","Durgadeildinn","D-riðill","286","Síle","Slóvakía","29","29","2293","Haraldur Örn Björnsson","20","25","0","0"
"8","HMH 2011","418","Durgadeildinn","D-riðill","286","Síle","Slóvakía","29","29","2294","annabt","25","28","0","0"
"8","HMH 2011","418","Durgadeildinn","D-riðill","286","Síle","Slóvakía","29","29","2295","Gunnar","22","26","0","0"
"8","HMH 2011","418","Durgadeildinn","D-riðill","287","Suður-Kórea","Pólland","20","25","911","Gauti K Gislason","30","25","1","14.2857142"
"8","HMH 2011","418","Durgadeildinn","D-riðill","287","Suður-Kórea","Pólland","20","25","921","Hawks","27","26","0","0"
"8","HMH 2011","418","Durgadeildinn","D-riðill","287","Suður-Kórea","Pólland","20","25","2240","Eglamöppur","26","28","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","D-riðill","287","Suður-Kórea","Pólland","20","25","2243","Óli","29","27","0","0"
"8","HMH 2011","418","Durgadeildinn","D-riðill","287","Suður-Kórea","Pólland","20","25","2244","raggiey","24","27","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","D-riðill","287","Suður-Kórea","Pólland","20","25","2292","Birkir","23","25","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","D-riðill","287","Suður-Kórea","Pólland","20","25","2293","Haraldur Örn Björnsson","28","32","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","D-riðill","287","Suður-Kórea","Pólland","20","25","2294","annabt","21","29","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","D-riðill","287","Suður-Kórea","Pólland","20","25","2295","Gunnar","26","30","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","D-riðill","288","Svíþjóð","Argentína","22","27","911","Gauti K Gislason","30","20","0","0"
"8","HMH 2011","418","Durgadeildinn","D-riðill","288","Svíþjóð","Argentína","22","27","921","Hawks","30","23","0","0"
"8","HMH 2011","418","Durgadeildinn","D-riðill","288","Svíþjóð","Argentína","22","27","2240","Eglamöppur","31","28","0","0"
"8","HMH 2011","418","Durgadeildinn","D-riðill","288","Svíþjóð","Argentína","22","27","2243","Óli","30","26","0","0"
"8","HMH 2011","418","Durgadeildinn","D-riðill","288","Svíþjóð","Argentína","22","27","2244","raggiey","28","23","0","0"
"8","HMH 2011","418","Durgadeildinn","D-riðill","288","Svíþjóð","Argentína","22","27","2292","Birkir","30","24","0","0"
"8","HMH 2011","418","Durgadeildinn","D-riðill","288","Svíþjóð","Argentína","22","27","2293","Haraldur Örn Björnsson","38","24","0","0"
"8","HMH 2011","418","Durgadeildinn","D-riðill","288","Svíþjóð","Argentína","22","27","2294","annabt","27","22","0","0"
"8","HMH 2011","418","Durgadeildinn","D-riðill","288","Svíþjóð","Argentína","22","27","2295","Gunnar","34","22","0","0"
"8","HMH 2011","418","Durgadeildinn","D-riðill","289","Suður-Kórea","Slóvakía","31","26","911","Gauti K Gislason","30","29","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","D-riðill","289","Suður-Kórea","Slóvakía","31","26","921","Hawks","24","26","1","14.2857142"
"8","HMH 2011","418","Durgadeildinn","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2240","Eglamöppur","30","36","0","0"
"8","HMH 2011","418","Durgadeildinn","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2243","Óli","28","28","0","0"
"8","HMH 2011","418","Durgadeildinn","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2244","raggiey","24","26","1","14.2857142"
"8","HMH 2011","418","Durgadeildinn","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2292","Birkir","25","22","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2293","Haraldur Örn Björnsson","23","20","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2294","annabt","26","24","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2295","Gunnar","27","25","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","D-riðill","290","Argentína","Síle","35","25","911","Gauti K Gislason","25","20","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","D-riðill","290","Argentína","Síle","35","25","921","Hawks","30","22","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","D-riðill","290","Argentína","Síle","35","25","2240","Eglamöppur","35","16","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","D-riðill","290","Argentína","Síle","35","25","2243","Óli","28","23","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","D-riðill","290","Argentína","Síle","35","25","2244","raggiey","26","22","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","D-riðill","290","Argentína","Síle","35","25","2292","Birkir","29","23","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","D-riðill","290","Argentína","Síle","35","25","2293","Haraldur Örn Björnsson","28","21","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","D-riðill","290","Argentína","Síle","35","25","2294","annabt","34","21","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","D-riðill","290","Argentína","Síle","35","25","2295","Gunnar","27","23","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","D-riðill","291","Pólland","Svíþjóð","21","24","911","Gauti K Gislason","25","32","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","D-riðill","291","Pólland","Svíþjóð","21","24","921","Hawks","28","24","1","14.2857142"
"8","HMH 2011","418","Durgadeildinn","D-riðill","291","Pólland","Svíþjóð","21","24","2240","Eglamöppur","31","29","0","0"
"8","HMH 2011","418","Durgadeildinn","D-riðill","291","Pólland","Svíþjóð","21","24","2243","Óli","27","29","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","D-riðill","291","Pólland","Svíþjóð","21","24","2244","raggiey","26","29","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","D-riðill","291","Pólland","Svíþjóð","21","24","2292","Birkir","26","27","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","D-riðill","291","Pólland","Svíþjóð","21","24","2293","Haraldur Örn Björnsson","30","27","0","0"
"8","HMH 2011","418","Durgadeildinn","D-riðill","291","Pólland","Svíþjóð","21","24","2294","annabt","25","26","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","D-riðill","291","Pólland","Svíþjóð","21","24","2295","Gunnar","29","23","0","0"
"8","HMH 2011","418","Durgadeildinn","Milliriðill I","292","Spánn","Noregur","32","27","911","Gauti K Gislason","26","25","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Milliriðill I","292","Spánn","Noregur","32","27","921","Hawks","27","28","0","0"
"8","HMH 2011","418","Durgadeildinn","Milliriðill I","292","Spánn","Noregur","32","27","2240","Eglamöppur","27","30","0","0"
"8","HMH 2011","418","Durgadeildinn","Milliriðill I","292","Spánn","Noregur","32","27","2243","Óli","27","19","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Milliriðill I","292","Spánn","Noregur","32","27","2244","raggiey","29","27","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","Milliriðill I","292","Spánn","Noregur","32","27","2292","Birkir","28","25","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Milliriðill I","292","Spánn","Noregur","32","27","2293","Haraldur Örn Björnsson","28","26","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Milliriðill I","292","Spánn","Noregur","32","27","2294","annabt","29","26","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Milliriðill I","292","Spánn","Noregur","32","27","2295","Gunnar","33","25","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Milliriðill I","293","Þýskaland","Ísland","27","24","911","Gauti K Gislason","27","30","1","14.2857142"
"8","HMH 2011","418","Durgadeildinn","Milliriðill I","293","Þýskaland","Ísland","27","24","921","Hawks","25","29","0","0"
"8","HMH 2011","418","Durgadeildinn","Milliriðill I","293","Þýskaland","Ísland","27","24","2240","Eglamöppur","36","19","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Milliriðill I","293","Þýskaland","Ísland","27","24","2243","Óli","26","29","0","0"
"8","HMH 2011","418","Durgadeildinn","Milliriðill I","293","Þýskaland","Ísland","27","24","2244","raggiey","27","30","1","14.2857142"
"8","HMH 2011","418","Durgadeildinn","Milliriðill I","293","Þýskaland","Ísland","27","24","2292","Birkir","27","28","1","14.2857142"
"8","HMH 2011","418","Durgadeildinn","Milliriðill I","293","Þýskaland","Ísland","27","24","2293","Haraldur Örn Björnsson","30","34","0","0"
"8","HMH 2011","418","Durgadeildinn","Milliriðill I","293","Þýskaland","Ísland","27","24","2294","annabt","25","30","0","0"
"8","HMH 2011","418","Durgadeildinn","Milliriðill I","293","Þýskaland","Ísland","27","24","2295","Gunnar","27","29","1","14.2857142"
"8","HMH 2011","418","Durgadeildinn","Milliriðill I","294","Frakkland","Ungverjaland","37","24","911","Gauti K Gislason","32","28","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Milliriðill I","294","Frakkland","Ungverjaland","37","24","921","Hawks","29","25","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Milliriðill I","294","Frakkland","Ungverjaland","37","24","2240","Eglamöppur","30","33","0","0"
"8","HMH 2011","418","Durgadeildinn","Milliriðill I","294","Frakkland","Ungverjaland","37","24","2243","Óli","30","28","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Milliriðill I","294","Frakkland","Ungverjaland","37","24","2244","raggiey","30","24","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","Milliriðill I","294","Frakkland","Ungverjaland","37","24","2292","Birkir","29","25","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Milliriðill I","294","Frakkland","Ungverjaland","37","24","2293","Haraldur Örn Björnsson","33","28","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Milliriðill I","294","Frakkland","Ungverjaland","37","24","2294","annabt","30","23","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Milliriðill I","294","Frakkland","Ungverjaland","37","24","2295","Gunnar","33","25","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Milliriðill I","295","Ísland","Spánn","24","32","921","Hawks","27","31","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Milliriðill I","295","Ísland","Spánn","24","32","2240","Eglamöppur","30","32","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","Milliriðill I","295","Ísland","Spánn","24","32","2243","Óli","27","29","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Milliriðill I","295","Ísland","Spánn","24","32","2244","raggiey","28","26","0","0"
"8","HMH 2011","418","Durgadeildinn","Milliriðill I","295","Ísland","Spánn","24","32","2292","Birkir","27","26","0","0"
"8","HMH 2011","418","Durgadeildinn","Milliriðill I","295","Ísland","Spánn","24","32","2293","Haraldur Örn Björnsson","26","24","0","0"
"8","HMH 2011","418","Durgadeildinn","Milliriðill I","295","Ísland","Spánn","24","32","2294","annabt","29","28","0","0"
"8","HMH 2011","418","Durgadeildinn","Milliriðill I","295","Ísland","Spánn","24","32","2295","Gunnar","26","29","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Milliriðill I","296","Noregur","Frakkland","26","31","911","Gauti K Gislason","25","31","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","Milliriðill I","296","Noregur","Frakkland","26","31","921","Hawks","24","31","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","Milliriðill I","296","Noregur","Frakkland","26","31","2240","Eglamöppur","28","31","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","Milliriðill I","296","Noregur","Frakkland","26","31","2243","Óli","26","30","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","Milliriðill I","296","Noregur","Frakkland","26","31","2244","raggiey","26","28","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","Milliriðill I","296","Noregur","Frakkland","26","31","2292","Birkir","25","30","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","Milliriðill I","296","Noregur","Frakkland","26","31","2293","Haraldur Örn Björnsson","24","29","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","Milliriðill I","296","Noregur","Frakkland","26","31","2294","annabt","25","30","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","Milliriðill I","296","Noregur","Frakkland","26","31","2295","Gunnar","22","30","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","911","Gauti K Gislason","28","34","0","0"
"8","HMH 2011","418","Durgadeildinn","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","921","Hawks","25","31","0","0"
"8","HMH 2011","418","Durgadeildinn","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","2240","Eglamöppur","36","33","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","2243","Óli","28","30","0","0"
"8","HMH 2011","418","Durgadeildinn","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","2244","raggiey","25","28","0","0"
"8","HMH 2011","418","Durgadeildinn","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","2292","Birkir","26","28","0","0"
"8","HMH 2011","418","Durgadeildinn","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","2293","Haraldur Örn Björnsson","25","28","0","0"
"8","HMH 2011","418","Durgadeildinn","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","2294","annabt","24","28","0","0"
"8","HMH 2011","418","Durgadeildinn","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","2295","Gunnar","22","27","0","0"
"8","HMH 2011","418","Durgadeildinn","Milliriðill I","298","Þýskaland","Noregur","25","35","911","Gauti K Gislason","33","29","0","0"
"8","HMH 2011","418","Durgadeildinn","Milliriðill I","298","Þýskaland","Noregur","25","35","921","Hawks","26","24","0","0"
"8","HMH 2011","418","Durgadeildinn","Milliriðill I","298","Þýskaland","Noregur","25","35","2240","Eglamöppur","19","18","0","0"
"8","HMH 2011","418","Durgadeildinn","Milliriðill I","298","Þýskaland","Noregur","25","35","2243","Óli","28","26","0","0"
"8","HMH 2011","418","Durgadeildinn","Milliriðill I","298","Þýskaland","Noregur","25","35","2244","raggiey","27","26","0","0"
"8","HMH 2011","418","Durgadeildinn","Milliriðill I","298","Þýskaland","Noregur","25","35","2292","Birkir","27","26","0","0"
"8","HMH 2011","418","Durgadeildinn","Milliriðill I","298","Þýskaland","Noregur","25","35","2293","Haraldur Örn Björnsson","27","22","0","0"
"8","HMH 2011","418","Durgadeildinn","Milliriðill I","298","Þýskaland","Noregur","25","35","2294","annabt","27","28","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Milliriðill I","298","Þýskaland","Noregur","25","35","2295","Gunnar","24","29","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Milliriðill I","299","Spánn","Ungverjaland","30","24","911","Gauti K Gislason","35","25","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Milliriðill I","299","Spánn","Ungverjaland","30","24","921","Hawks","29","20","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Milliriðill I","299","Spánn","Ungverjaland","30","24","2240","Eglamöppur","25","22","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Milliriðill I","299","Spánn","Ungverjaland","30","24","2243","Óli","30","27","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","Milliriðill I","299","Spánn","Ungverjaland","30","24","2244","raggiey","30","27","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","Milliriðill I","299","Spánn","Ungverjaland","30","24","2292","Birkir","29","26","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Milliriðill I","299","Spánn","Ungverjaland","30","24","2293","Haraldur Örn Björnsson","28","26","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Milliriðill I","299","Spánn","Ungverjaland","30","24","2294","annabt","28","28","0","0"
"8","HMH 2011","418","Durgadeildinn","Milliriðill I","299","Spánn","Ungverjaland","30","24","2295","Gunnar","24","36","0","0"
"8","HMH 2011","418","Durgadeildinn","Milliriðill I","300","Frakkland","Ísland","34","28","911","Gauti K Gislason","32","28","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","Milliriðill I","300","Frakkland","Ísland","34","28","921","Hawks","28","30","0","0"
"8","HMH 2011","418","Durgadeildinn","Milliriðill I","300","Frakkland","Ísland","34","28","2240","Eglamöppur","34","18","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","Milliriðill I","300","Frakkland","Ísland","34","28","2243","Óli","30","26","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Milliriðill I","300","Frakkland","Ísland","34","28","2244","raggiey","28","29","0","0"
"8","HMH 2011","418","Durgadeildinn","Milliriðill I","300","Frakkland","Ísland","34","28","2292","Birkir","27","28","1","14.2857142"
"8","HMH 2011","418","Durgadeildinn","Milliriðill I","300","Frakkland","Ísland","34","28","2293","Haraldur Örn Björnsson","26","26","0","0"
"8","HMH 2011","418","Durgadeildinn","Milliriðill I","300","Frakkland","Ísland","34","28","2294","annabt","28","30","0","0"
"8","HMH 2011","418","Durgadeildinn","Milliriðill I","300","Frakkland","Ísland","34","28","2295","Gunnar","23","28","1","14.2857142"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","301","Króatía","Argentína","36","18","911","Gauti K Gislason","30","27","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","301","Króatía","Argentína","36","18","921","Hawks","25","26","0","0"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","301","Króatía","Argentína","36","18","2240","Eglamöppur","36","21","5","71.4285714"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","301","Króatía","Argentína","36","18","2243","Óli","18","29","0","0"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","301","Króatía","Argentína","36","18","2244","raggiey","27","25","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","301","Króatía","Argentína","36","18","2292","Birkir","26","24","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","301","Króatía","Argentína","36","18","2293","Haraldur Örn Björnsson","28","25","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","301","Króatía","Argentína","36","18","2294","annabt","28","27","4","57.1428571"
"8","HMH 2011","418","Durgadeildinn","Milliriðill II","301","Króatía","Argentína","36","18","2295","Gunnar","30","22","4","57.1428571"
