"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2653","Íslandsstofa","Aukariðill II","2036","Alsír","Makedónía","25","40","12028","Hildur Bæringsdóttir","26","15","0","0"
"42","HMH 2023","2653","Íslandsstofa","Aukariðill II","2036","Alsír","Makedónía","25","40","13962","Tinna Hrund","17","24","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Aukariðill II","2036","Alsír","Makedónía","25","40","13968","Ágúst Sig","30","24","0","0"
"42","HMH 2023","2653","Íslandsstofa","Aukariðill II","2036","Alsír","Makedónía","25","40","15067","Una Hildardóttir","20","27","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Aukariðill II","2036","Alsír","Makedónía","25","40","15129","Sigurður Valur Sigurðsson","26","27","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Aukariðill II","2036","Alsír","Makedónía","25","40","17488","Erna Björnsdóttir","24","14","0","0"
"42","HMH 2023","2653","Íslandsstofa","Aukariðill II","2036","Alsír","Makedónía","25","40","17491","Erna Björnsdóttir","18","21","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Aukariðill II","2037","Marokkó","Túnis","25","30","250","Sveinn Birkir","25","30","7","100"
"42","HMH 2023","2653","Íslandsstofa","Aukariðill II","2037","Marokkó","Túnis","25","30","2815","Einar Tomasson","26","27","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Aukariðill II","2037","Marokkó","Túnis","25","30","3808","Bjorgvin Thor Bjorgvinsson","26","25","0","0"
"42","HMH 2023","2653","Íslandsstofa","Aukariðill II","2037","Marokkó","Túnis","25","30","4778","Brynja ","22","27","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","Aukariðill II","2037","Marokkó","Túnis","25","30","10690","Erna","24","33","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Aukariðill II","2037","Marokkó","Túnis","25","30","10983","Ísak Kári","33","21","0","0"
"42","HMH 2023","2653","Íslandsstofa","Aukariðill II","2037","Marokkó","Túnis","25","30","11778","Pétur","28","23","0","0"
"42","HMH 2023","2653","Íslandsstofa","Aukariðill II","2037","Marokkó","Túnis","25","30","12028","Hildur Bæringsdóttir","30","35","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","Aukariðill II","2037","Marokkó","Túnis","25","30","13962","Tinna Hrund","15","27","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Aukariðill II","2037","Marokkó","Túnis","25","30","13968","Ágúst Sig","14","17","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Aukariðill II","2037","Marokkó","Túnis","25","30","15067","Una Hildardóttir","15","19","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Aukariðill II","2037","Marokkó","Túnis","25","30","15129","Sigurður Valur Sigurðsson","26","31","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","Aukariðill II","2037","Marokkó","Túnis","25","30","17488","Erna Björnsdóttir","21","37","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Aukariðill II","2037","Marokkó","Túnis","25","30","17491","Erna Björnsdóttir","25","35","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","Aukariðill II","2038","Alsír","Marokkó","27","28","250","Sveinn Birkir","24","34","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Aukariðill II","2038","Alsír","Marokkó","27","28","2815","Einar Tomasson","26","25","0","0"
"42","HMH 2023","2653","Íslandsstofa","Aukariðill II","2038","Alsír","Marokkó","27","28","3808","Bjorgvin Thor Bjorgvinsson","22","19","0","0"
"42","HMH 2023","2653","Íslandsstofa","Aukariðill II","2038","Alsír","Marokkó","27","28","4778","Brynja ","25","30","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Aukariðill II","2038","Alsír","Marokkó","27","28","10690","Erna","18","23","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Aukariðill II","2038","Alsír","Marokkó","27","28","10983","Ísak Kári","34","32","0","0"
"42","HMH 2023","2653","Íslandsstofa","Aukariðill II","2038","Alsír","Marokkó","27","28","12028","Hildur Bæringsdóttir","28","29","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","Aukariðill II","2038","Alsír","Marokkó","27","28","13962","Tinna Hrund","21","32","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Aukariðill II","2038","Alsír","Marokkó","27","28","13968","Ágúst Sig","33","26","0","0"
"42","HMH 2023","2653","Íslandsstofa","Aukariðill II","2038","Alsír","Marokkó","27","28","15067","Una Hildardóttir","25","14","0","0"
"42","HMH 2023","2653","Íslandsstofa","Aukariðill II","2038","Alsír","Marokkó","27","28","15129","Sigurður Valur Sigurðsson","29","25","0","0"
"42","HMH 2023","2653","Íslandsstofa","Aukariðill II","2038","Alsír","Marokkó","27","28","17488","Erna Björnsdóttir","19","29","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Aukariðill II","2038","Alsír","Marokkó","27","28","17491","Erna Björnsdóttir","35","15","0","0"
"42","HMH 2023","2653","Íslandsstofa","Aukariðill II","2039","Makedónía","Túnis","28","33","250","Sveinn Birkir","23","37","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Aukariðill II","2039","Makedónía","Túnis","28","33","2815","Einar Tomasson","29","26","0","0"
"42","HMH 2023","2653","Íslandsstofa","Aukariðill II","2039","Makedónía","Túnis","28","33","3808","Bjorgvin Thor Bjorgvinsson","32","22","0","0"
"42","HMH 2023","2653","Íslandsstofa","Aukariðill II","2039","Makedónía","Túnis","28","33","4778","Brynja ","27","34","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Aukariðill II","2039","Makedónía","Túnis","28","33","10690","Erna","26","32","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Aukariðill II","2039","Makedónía","Túnis","28","33","10983","Ísak Kári","27","28","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Aukariðill II","2039","Makedónía","Túnis","28","33","12028","Hildur Bæringsdóttir","29","20","0","0"
"42","HMH 2023","2653","Íslandsstofa","Aukariðill II","2039","Makedónía","Túnis","28","33","13962","Tinna Hrund","34","18","0","0"
"42","HMH 2023","2653","Íslandsstofa","Aukariðill II","2039","Makedónía","Túnis","28","33","13968","Ágúst Sig","25","25","0","0"
"42","HMH 2023","2653","Íslandsstofa","Aukariðill II","2039","Makedónía","Túnis","28","33","15067","Una Hildardóttir","25","25","0","0"
"42","HMH 2023","2653","Íslandsstofa","Aukariðill II","2039","Makedónía","Túnis","28","33","15129","Sigurður Valur Sigurðsson","30","32","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Aukariðill II","2039","Makedónía","Túnis","28","33","17488","Erna Björnsdóttir","37","33","1","14.2857142"
"42","HMH 2023","2653","Íslandsstofa","Aukariðill II","2039","Makedónía","Túnis","28","33","17491","Erna Björnsdóttir","35","22","0","0"
"42","HMH 2023","2653","Íslandsstofa","Aukariðill II","2040","Túnis","Alsír","30","25","250","Sveinn Birkir","29","28","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Aukariðill II","2040","Túnis","Alsír","30","25","2815","Einar Tomasson","32","24","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Aukariðill II","2040","Túnis","Alsír","30","25","3808","Bjorgvin Thor Bjorgvinsson","28","21","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Aukariðill II","2040","Túnis","Alsír","30","25","4778","Brynja ","31","30","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Aukariðill II","2040","Túnis","Alsír","30","25","10690","Erna","21","29","0","0"
"42","HMH 2023","2653","Íslandsstofa","Aukariðill II","2040","Túnis","Alsír","30","25","10983","Ísak Kári","23","15","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Aukariðill II","2040","Túnis","Alsír","30","25","11778","Pétur","14","35","0","0"
"42","HMH 2023","2653","Íslandsstofa","Aukariðill II","2040","Túnis","Alsír","30","25","12028","Hildur Bæringsdóttir","27","24","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Aukariðill II","2040","Túnis","Alsír","30","25","13962","Tinna Hrund","27","31","0","0"
"42","HMH 2023","2653","Íslandsstofa","Aukariðill II","2040","Túnis","Alsír","30","25","13968","Ágúst Sig","33","35","0","0"
"42","HMH 2023","2653","Íslandsstofa","Aukariðill II","2040","Túnis","Alsír","30","25","15067","Una Hildardóttir","23","19","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Aukariðill II","2040","Túnis","Alsír","30","25","15129","Sigurður Valur Sigurðsson","29","27","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Aukariðill II","2040","Túnis","Alsír","30","25","17488","Erna Björnsdóttir","28","36","0","0"
"42","HMH 2023","2653","Íslandsstofa","Aukariðill II","2040","Túnis","Alsír","30","25","17491","Erna Björnsdóttir","19","15","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Aukariðill II","2041","Makedónía","Marokkó","40","25","250","Sveinn Birkir","18","15","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Aukariðill II","2041","Makedónía","Marokkó","40","25","2815","Einar Tomasson","29","26","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Aukariðill II","2041","Makedónía","Marokkó","40","25","3808","Bjorgvin Thor Bjorgvinsson","32","25","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","Aukariðill II","2041","Makedónía","Marokkó","40","25","4778","Brynja ","26","23","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Aukariðill II","2041","Makedónía","Marokkó","40","25","10690","Erna","32","35","0","0"
"42","HMH 2023","2653","Íslandsstofa","Aukariðill II","2041","Makedónía","Marokkó","40","25","10983","Ísak Kári","23","23","0","0"
"42","HMH 2023","2653","Íslandsstofa","Aukariðill II","2041","Makedónía","Marokkó","40","25","11778","Pétur","31","17","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Aukariðill II","2041","Makedónía","Marokkó","40","25","12028","Hildur Bæringsdóttir","29","30","0","0"
"42","HMH 2023","2653","Íslandsstofa","Aukariðill II","2041","Makedónía","Marokkó","40","25","13962","Tinna Hrund","35","34","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Aukariðill II","2041","Makedónía","Marokkó","40","25","13968","Ágúst Sig","33","32","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Aukariðill II","2041","Makedónía","Marokkó","40","25","15067","Una Hildardóttir","18","20","0","0"
"42","HMH 2023","2653","Íslandsstofa","Aukariðill II","2041","Makedónía","Marokkó","40","25","15129","Sigurður Valur Sigurðsson","29","28","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Aukariðill II","2041","Makedónía","Marokkó","40","25","17488","Erna Björnsdóttir","33","18","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","Aukariðill II","2041","Makedónía","Marokkó","40","25","17491","Erna Björnsdóttir","32","30","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","250","Sveinn Birkir","27","15","0","0"
"42","HMH 2023","2653","Íslandsstofa","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","2815","Einar Tomasson","25","30","8","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","3808","Bjorgvin Thor Bjorgvinsson","17","26","8","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","4778","Brynja ","23","27","8","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","10690","Erna","31","29","0","0"
"42","HMH 2023","2653","Íslandsstofa","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","10983","Ísak Kári","14","25","8","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","11778","Pétur","26","21","0","0"
"42","HMH 2023","2653","Íslandsstofa","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12028","Hildur Bæringsdóttir","27","28","10","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","13962","Tinna Hrund","15","32","8","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","13968","Ágúst Sig","20","30","8","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15067","Una Hildardóttir","23","23","0","0"
"42","HMH 2023","2653","Íslandsstofa","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15129","Sigurður Valur Sigurðsson","32","34","10","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17488","Erna Björnsdóttir","32","35","8","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17491","Erna Björnsdóttir","19","35","8","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","250","Sveinn Birkir","18","25","0","0"
"42","HMH 2023","2653","Íslandsstofa","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","2815","Einar Tomasson","28","26","10","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","3808","Bjorgvin Thor Bjorgvinsson","22","28","0","0"
"42","HMH 2023","2653","Íslandsstofa","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","4778","Brynja ","28","30","2","14.2857142"
"42","HMH 2023","2653","Íslandsstofa","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","10690","Erna","24","37","0","0"
"42","HMH 2023","2653","Íslandsstofa","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","10983","Ísak Kári","34","33","8","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","11778","Pétur","17","20","0","0"
"42","HMH 2023","2653","Íslandsstofa","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12028","Hildur Bæringsdóttir","29","30","2","14.2857142"
"42","HMH 2023","2653","Íslandsstofa","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","13962","Tinna Hrund","23","18","8","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","13968","Ágúst Sig","14","14","0","0"
"42","HMH 2023","2653","Íslandsstofa","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15067","Una Hildardóttir","21","17","8","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15129","Sigurður Valur Sigurðsson","26","32","0","0"
"42","HMH 2023","2653","Íslandsstofa","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17488","Erna Björnsdóttir","30","32","0","0"
"42","HMH 2023","2653","Íslandsstofa","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17491","Erna Björnsdóttir","19","37","0","0"
"42","HMH 2023","2653","Íslandsstofa","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","250","Sveinn Birkir","15","32","8","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","2815","Einar Tomasson","29","27","0","0"
"42","HMH 2023","2653","Íslandsstofa","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","3808","Bjorgvin Thor Bjorgvinsson","20","32","8","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","4778","Brynja ","25","28","10","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","10690","Erna","14","18","8","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","10983","Ísak Kári","37","19","0","0"
"42","HMH 2023","2653","Íslandsstofa","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","11778","Pétur","19","23","8","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12028","Hildur Bæringsdóttir","28","32","8","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","13962","Tinna Hrund","23","15","0","0"
"42","HMH 2023","2653","Íslandsstofa","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","13968","Ágúst Sig","30","33","10","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15067","Una Hildardóttir","30","25","0","0"
"42","HMH 2023","2653","Íslandsstofa","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15129","Sigurður Valur Sigurðsson","30","33","10","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17488","Erna Björnsdóttir","31","34","10","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17491","Erna Björnsdóttir","26","27","8","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Sæti 25/26","2045","Síle","Túnis","26","38","250","Sveinn Birkir","37","26","0","0"
"42","HMH 2023","2653","Íslandsstofa","Sæti 25/26","2045","Síle","Túnis","26","38","2815","Einar Tomasson","27","26","0","0"
"42","HMH 2023","2653","Íslandsstofa","Sæti 25/26","2045","Síle","Túnis","26","38","3808","Bjorgvin Thor Bjorgvinsson","24","27","8","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Sæti 25/26","2045","Síle","Túnis","26","38","4778","Brynja ","28","23","0","0"
"42","HMH 2023","2653","Íslandsstofa","Sæti 25/26","2045","Síle","Túnis","26","38","10690","Erna","34","32","0","0"
"42","HMH 2023","2653","Íslandsstofa","Sæti 25/26","2045","Síle","Túnis","26","38","10983","Ísak Kári","37","37","0","0"
"42","HMH 2023","2653","Íslandsstofa","Sæti 25/26","2045","Síle","Túnis","26","38","11778","Pétur","17","17","0","0"
"42","HMH 2023","2653","Íslandsstofa","Sæti 25/26","2045","Síle","Túnis","26","38","12028","Hildur Bæringsdóttir","32","36","8","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Sæti 25/26","2045","Síle","Túnis","26","38","13962","Tinna Hrund","25","14","0","0"
"42","HMH 2023","2653","Íslandsstofa","Sæti 25/26","2045","Síle","Túnis","26","38","13968","Ágúst Sig","16","31","8","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Sæti 25/26","2045","Síle","Túnis","26","38","15067","Una Hildardóttir","37","17","0","0"
"42","HMH 2023","2653","Íslandsstofa","Sæti 25/26","2045","Síle","Túnis","26","38","15129","Sigurður Valur Sigurðsson","28","33","8","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Sæti 25/26","2045","Síle","Túnis","26","38","17488","Erna Björnsdóttir","32","17","0","0"
"42","HMH 2023","2653","Íslandsstofa","Sæti 25/26","2045","Síle","Túnis","26","38","17491","Erna Björnsdóttir","22","16","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill I","2046","Spánn","Pólland","27","23","250","Sveinn Birkir","25","27","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill I","2046","Spánn","Pólland","27","23","2815","Einar Tomasson","32","27","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill I","2046","Spánn","Pólland","27","23","3808","Bjorgvin Thor Bjorgvinsson","27","24","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill I","2046","Spánn","Pólland","27","23","4778","Brynja ","30","24","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill I","2046","Spánn","Pólland","27","23","10690","Erna","18","14","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill I","2046","Spánn","Pólland","27","23","10983","Ísak Kári","25","32","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill I","2046","Spánn","Pólland","27","23","11778","Pétur","30","28","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill I","2046","Spánn","Pólland","27","23","12028","Hildur Bæringsdóttir","36","31","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill I","2046","Spánn","Pólland","27","23","13962","Tinna Hrund","37","26","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill I","2046","Spánn","Pólland","27","23","13968","Ágúst Sig","20","33","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill I","2046","Spánn","Pólland","27","23","15067","Una Hildardóttir","28","25","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill I","2046","Spánn","Pólland","27","23","15129","Sigurður Valur Sigurðsson","33","28","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill I","2046","Spánn","Pólland","27","23","17488","Erna Björnsdóttir","30","22","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill I","2046","Spánn","Pólland","27","23","17491","Erna Björnsdóttir","17","34","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","250","Sveinn Birkir","31","30","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","2815","Einar Tomasson","33","25","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","3808","Bjorgvin Thor Bjorgvinsson","34","23","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","4778","Brynja ","33","23","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","10690","Erna","19","21","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","10983","Ísak Kári","29","14","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","11778","Pétur","30","25","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","12028","Hildur Bæringsdóttir","37","30","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","13962","Tinna Hrund","35","20","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","13968","Ágúst Sig","35","28","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15067","Una Hildardóttir","14","34","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15129","Sigurður Valur Sigurðsson","34","26","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17488","Erna Björnsdóttir","27","20","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17491","Erna Björnsdóttir","23","16","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill I","2048","Íran","Slóvenía","21","38","250","Sveinn Birkir","24","16","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill I","2048","Íran","Slóvenía","21","38","2815","Einar Tomasson","25","35","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill I","2048","Íran","Slóvenía","21","38","3808","Bjorgvin Thor Bjorgvinsson","16","32","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill I","2048","Íran","Slóvenía","21","38","4778","Brynja ","24","30","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill I","2048","Íran","Slóvenía","21","38","10690","Erna","23","36","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill I","2048","Íran","Slóvenía","21","38","10983","Ísak Kári","26","36","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill I","2048","Íran","Slóvenía","21","38","12028","Hildur Bæringsdóttir","22","30","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill I","2048","Íran","Slóvenía","21","38","13962","Tinna Hrund","33","25","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill I","2048","Íran","Slóvenía","21","38","13968","Ágúst Sig","31","26","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill I","2048","Íran","Slóvenía","21","38","15067","Una Hildardóttir","21","21","1","14.2857142"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill I","2048","Íran","Slóvenía","21","38","15129","Sigurður Valur Sigurðsson","21","32","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill I","2048","Íran","Slóvenía","21","38","17488","Erna Björnsdóttir","28","16","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill I","2048","Íran","Slóvenía","21","38","17491","Erna Björnsdóttir","23","34","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","250","Sveinn Birkir","34","29","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","2815","Einar Tomasson","25","29","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","3808","Bjorgvin Thor Bjorgvinsson","26","29","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","4778","Brynja ","25","27","5","71.4285714"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","10690","Erna","24","22","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","10983","Ísak Kári","32","31","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","11778","Pétur","26","30","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","12028","Hildur Bæringsdóttir","24","26","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","13962","Tinna Hrund","25","20","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","13968","Ágúst Sig","17","22","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15067","Una Hildardóttir","34","22","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15129","Sigurður Valur Sigurðsson","25","28","4","57.1428571"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17488","Erna Björnsdóttir","31","20","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17491","Erna Björnsdóttir","14","14","0","0"
"42","HMH 2023","2653","Íslandsstofa","Milliriðill I","2050","Slóvenía","Spánn","26","31","250","Sveinn Birkir","33","37","4","57.1428571"
