"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"6","EHF 2010","123","Apple deildin","Milliriðill II","158","Pólland","Tékkland","35","34","630","Ásgeir Guðbjartsson","26","27","0","0"
"6","EHF 2010","123","Apple deildin","Milliriðill II","158","Pólland","Tékkland","35","34","633","Sigurður Þorsteinsson","34","30","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill II","158","Pólland","Tékkland","35","34","641","bjarniaka","30","27","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill II","158","Pólland","Tékkland","35","34","642","heida","31","28","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill II","158","Pólland","Tékkland","35","34","645","Risinn","25","25","0","0"
"6","EHF 2010","123","Apple deildin","Milliriðill II","158","Pólland","Tékkland","35","34","653","Sæmundur Helgason","32","30","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill II","158","Pólland","Tékkland","35","34","660","Bjöggi","30","26","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill II","158","Pólland","Tékkland","35","34","705","Karen Lilja Sigurbergsdóttir","33","32","5","71.4285714"
"6","EHF 2010","123","Apple deildin","Milliriðill II","158","Pólland","Tékkland","35","34","716","einarr","28","6","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill II","158","Pólland","Tékkland","35","34","730","Hafsteinn","28","25","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill II","158","Pólland","Tékkland","35","34","781","agnar","28","26","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill II","159","Slóvenía","Frakkland","28","37","625","Husby","27","29","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill II","159","Slóvenía","Frakkland","28","37","630","Ásgeir Guðbjartsson","25","28","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill II","159","Slóvenía","Frakkland","28","37","633","Sigurður Þorsteinsson","23","30","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill II","159","Slóvenía","Frakkland","28","37","641","bjarniaka","24","25","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill II","159","Slóvenía","Frakkland","28","37","642","heida","31","33","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill II","159","Slóvenía","Frakkland","28","37","645","Risinn","27","29","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill II","159","Slóvenía","Frakkland","28","37","653","Sæmundur Helgason","25","26","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill II","159","Slóvenía","Frakkland","28","37","660","Bjöggi","28","29","5","71.4285714"
"6","EHF 2010","123","Apple deildin","Milliriðill II","159","Slóvenía","Frakkland","28","37","705","Karen Lilja Sigurbergsdóttir","30","26","0","0"
"6","EHF 2010","123","Apple deildin","Milliriðill II","159","Slóvenía","Frakkland","28","37","716","einarr","25","31","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill II","159","Slóvenía","Frakkland","28","37","730","Hafsteinn","26","31","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill II","159","Slóvenía","Frakkland","28","37","781","agnar","26","30","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill II","160","Pólland","Frakkland","24","29","625","Husby","34","37","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill II","160","Pólland","Frakkland","24","29","630","Ásgeir Guðbjartsson","29","32","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill II","160","Pólland","Frakkland","24","29","633","Sigurður Þorsteinsson","27","28","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill II","160","Pólland","Frakkland","24","29","641","bjarniaka","33","31","0","0"
"6","EHF 2010","123","Apple deildin","Milliriðill II","160","Pólland","Frakkland","24","29","642","heida","25","27","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill II","160","Pólland","Frakkland","24","29","645","Risinn","28","30","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill II","160","Pólland","Frakkland","24","29","653","Sæmundur Helgason","25","26","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill II","160","Pólland","Frakkland","24","29","660","Bjöggi","28","30","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill II","160","Pólland","Frakkland","24","29","705","Karen Lilja Sigurbergsdóttir","27","25","0","0"
"6","EHF 2010","123","Apple deildin","Milliriðill II","160","Pólland","Frakkland","24","29","716","einarr","30","34","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill II","160","Pólland","Frakkland","24","29","730","Hafsteinn","25","28","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill II","160","Pólland","Frakkland","24","29","781","agnar","28","30","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill II","161","Slóvenía","Spánn","32","40","625","Husby","34","35","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill II","161","Slóvenía","Spánn","32","40","630","Ásgeir Guðbjartsson","29","32","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill II","161","Slóvenía","Spánn","32","40","633","Sigurður Þorsteinsson","24","26","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill II","161","Slóvenía","Spánn","32","40","641","bjarniaka","31","30","0","0"
"6","EHF 2010","123","Apple deildin","Milliriðill II","161","Slóvenía","Spánn","32","40","642","heida","27","27","0","0"
"6","EHF 2010","123","Apple deildin","Milliriðill II","161","Slóvenía","Spánn","32","40","645","Risinn","27","32","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill II","161","Slóvenía","Spánn","32","40","653","Sæmundur Helgason","30","31","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill II","161","Slóvenía","Spánn","32","40","660","Bjöggi","27","30","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill II","161","Slóvenía","Spánn","32","40","705","Karen Lilja Sigurbergsdóttir","30","27","0","0"
"6","EHF 2010","123","Apple deildin","Milliriðill II","161","Slóvenía","Spánn","32","40","716","einarr","27","31","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill II","161","Slóvenía","Spánn","32","40","730","Hafsteinn","25","33","5","71.4285714"
"6","EHF 2010","123","Apple deildin","Milliriðill II","161","Slóvenía","Spánn","32","40","781","agnar","28","32","4","57.1428571"
"6","EHF 2010","123","Apple deildin","Milliriðill II","162","Þýskaland","Tékkland","26","26","625","Husby","32","31","0","0"
"6","EHF 2010","123","Apple deildin","Milliriðill II","162","Þýskaland","Tékkland","26","26","630","Ásgeir Guðbjartsson","29","32","0","0"
"6","EHF 2010","123","Apple deildin","Milliriðill II","162","Þýskaland","Tékkland","26","26","633","Sigurður Þorsteinsson","30","29","0","0"
"6","EHF 2010","123","Apple deildin","Milliriðill II","162","Þýskaland","Tékkland","26","26","641","bjarniaka","23","24","0","0"
"6","EHF 2010","123","Apple deildin","Milliriðill II","162","Þýskaland","Tékkland","26","26","642","heida","24","25","0","0"
"6","EHF 2010","123","Apple deildin","Milliriðill II","162","Þýskaland","Tékkland","26","26","645","Risinn","27","26","1","14.2857142"
"6","EHF 2010","123","Apple deildin","Milliriðill II","162","Þýskaland","Tékkland","26","26","653","Sæmundur Helgason","26","30","1","14.2857142"
"6","EHF 2010","123","Apple deildin","Milliriðill II","162","Þýskaland","Tékkland","26","26","660","Bjöggi","27","29","0","0"
"6","EHF 2010","123","Apple deildin","Milliriðill II","162","Þýskaland","Tékkland","26","26","705","Karen Lilja Sigurbergsdóttir","30","29","0","0"
"6","EHF 2010","123","Apple deildin","Milliriðill II","162","Þýskaland","Tékkland","26","26","716","einarr","28","26","1","14.2857142"
"6","EHF 2010","123","Apple deildin","Milliriðill II","162","Þýskaland","Tékkland","26","26","730","Hafsteinn","26","27","1","14.2857142"
"6","EHF 2010","123","Apple deildin","Milliriðill II","162","Þýskaland","Tékkland","26","26","781","agnar","29","27","0","0"
"6","EHF 2010","123","Apple deildin","Sæti 5/6","163","Danmörk","Spánn","34","27","625","Husby","30","29","8","57.1428571"
"6","EHF 2010","123","Apple deildin","Sæti 5/6","163","Danmörk","Spánn","34","27","630","Ásgeir Guðbjartsson","27","32","0","0"
"6","EHF 2010","123","Apple deildin","Sæti 5/6","163","Danmörk","Spánn","34","27","633","Sigurður Þorsteinsson","32","28","8","57.1428571"
"6","EHF 2010","123","Apple deildin","Sæti 5/6","163","Danmörk","Spánn","34","27","641","bjarniaka","37","35","8","57.1428571"
"6","EHF 2010","123","Apple deildin","Sæti 5/6","163","Danmörk","Spánn","34","27","642","heida","35","32","8","57.1428571"
"6","EHF 2010","123","Apple deildin","Sæti 5/6","163","Danmörk","Spánn","34","27","645","Risinn","24","28","0","0"
"6","EHF 2010","123","Apple deildin","Sæti 5/6","163","Danmörk","Spánn","34","27","716","einarr","26","30","0","0"
"6","EHF 2010","123","Apple deildin","Sæti 5/6","163","Danmörk","Spánn","34","27","730","Hafsteinn","29","32","0","0"
"6","EHF 2010","123","Apple deildin","Sæti 5/6","163","Danmörk","Spánn","34","27","781","agnar","28","31","0","0"
"6","EHF 2010","123","Apple deildin","Undanúrslit","164","Króatía","Pólland","24","21","625","Husby","30","29","8","57.1428571"
"6","EHF 2010","123","Apple deildin","Undanúrslit","164","Króatía","Pólland","24","21","630","Ásgeir Guðbjartsson","28","26","8","57.1428571"
"6","EHF 2010","123","Apple deildin","Undanúrslit","164","Króatía","Pólland","24","21","633","Sigurður Þorsteinsson","24","26","2","14.2857142"
"6","EHF 2010","123","Apple deildin","Undanúrslit","164","Króatía","Pólland","24","21","641","bjarniaka","26","24","8","57.1428571"
"6","EHF 2010","123","Apple deildin","Undanúrslit","164","Króatía","Pólland","24","21","642","heida","28","31","0","0"
"6","EHF 2010","123","Apple deildin","Undanúrslit","164","Króatía","Pólland","24","21","645","Risinn","22","26","0","0"
"6","EHF 2010","123","Apple deildin","Undanúrslit","164","Króatía","Pólland","24","21","653","Sæmundur Helgason","23","27","0","0"
"6","EHF 2010","123","Apple deildin","Undanúrslit","164","Króatía","Pólland","24","21","660","Bjöggi","29","27","8","57.1428571"
"6","EHF 2010","123","Apple deildin","Undanúrslit","164","Króatía","Pólland","24","21","716","einarr","31","30","8","57.1428571"
"6","EHF 2010","123","Apple deildin","Undanúrslit","164","Króatía","Pólland","24","21","730","Hafsteinn","27","26","8","57.1428571"
"6","EHF 2010","123","Apple deildin","Undanúrslit","164","Króatía","Pólland","24","21","781","agnar","30","31","0","0"
"6","EHF 2010","123","Apple deildin","Undanúrslit","165","Ísland","Frakkland","28","36","625","Husby","29","30","8","57.1428571"
"6","EHF 2010","123","Apple deildin","Undanúrslit","165","Ísland","Frakkland","28","36","630","Ásgeir Guðbjartsson","29","32","8","57.1428571"
"6","EHF 2010","123","Apple deildin","Undanúrslit","165","Ísland","Frakkland","28","36","633","Sigurður Þorsteinsson","28","26","2","14.2857142"
"6","EHF 2010","123","Apple deildin","Undanúrslit","165","Ísland","Frakkland","28","36","641","bjarniaka","21","24","8","57.1428571"
"6","EHF 2010","123","Apple deildin","Undanúrslit","165","Ísland","Frakkland","28","36","642","heida","34","33","0","0"
"6","EHF 2010","123","Apple deildin","Undanúrslit","165","Ísland","Frakkland","28","36","645","Risinn","30","28","0","0"
"6","EHF 2010","123","Apple deildin","Undanúrslit","165","Ísland","Frakkland","28","36","653","Sæmundur Helgason","27","26","0","0"
"6","EHF 2010","123","Apple deildin","Undanúrslit","165","Ísland","Frakkland","28","36","660","Bjöggi","30","29","0","0"
"6","EHF 2010","123","Apple deildin","Undanúrslit","165","Ísland","Frakkland","28","36","716","einarr","32","31","0","0"
"6","EHF 2010","123","Apple deildin","Undanúrslit","165","Ísland","Frakkland","28","36","730","Hafsteinn","29","30","8","57.1428571"
"6","EHF 2010","123","Apple deildin","Undanúrslit","165","Ísland","Frakkland","28","36","781","agnar","31","33","8","57.1428571"
"6","EHF 2010","123","Apple deildin","Bronsleikurinn","166","Pólland","Ísland","26","29","625","Husby","31","29","2","14.2857142"
"6","EHF 2010","123","Apple deildin","Bronsleikurinn","166","Pólland","Ísland","26","29","630","Ásgeir Guðbjartsson","28","31","10","71.4285714"
"6","EHF 2010","123","Apple deildin","Bronsleikurinn","166","Pólland","Ísland","26","29","633","Sigurður Þorsteinsson","29","31","8","57.1428571"
"6","EHF 2010","123","Apple deildin","Bronsleikurinn","166","Pólland","Ísland","26","29","641","bjarniaka","22","23","8","57.1428571"
"6","EHF 2010","123","Apple deildin","Bronsleikurinn","166","Pólland","Ísland","26","29","642","heida","26","28","10","71.4285714"
"6","EHF 2010","123","Apple deildin","Bronsleikurinn","166","Pólland","Ísland","26","29","653","Sæmundur Helgason","30","34","8","57.1428571"
"6","EHF 2010","123","Apple deildin","Bronsleikurinn","166","Pólland","Ísland","26","29","660","Bjöggi","29","33","8","57.1428571"
"6","EHF 2010","123","Apple deildin","Bronsleikurinn","166","Pólland","Ísland","26","29","716","einarr","27","30","10","71.4285714"
"6","EHF 2010","123","Apple deildin","Bronsleikurinn","166","Pólland","Ísland","26","29","730","Hafsteinn","27","29","10","71.4285714"
"6","EHF 2010","123","Apple deildin","Bronsleikurinn","166","Pólland","Ísland","26","29","781","agnar","29","28","0","0"
"6","EHF 2010","123","Apple deildin","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","625","Husby","28","30","8","57.1428571"
"6","EHF 2010","123","Apple deildin","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","630","Ásgeir Guðbjartsson","24","25","10","71.4285714"
"6","EHF 2010","123","Apple deildin","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","633","Sigurður Þorsteinsson","25","26","8","57.1428571"
"6","EHF 2010","123","Apple deildin","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","641","bjarniaka","23","22","0","0"
"6","EHF 2010","123","Apple deildin","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","642","heida","31","37","8","57.1428571"
"6","EHF 2010","123","Apple deildin","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","653","Sæmundur Helgason","27","30","8","57.1428571"
"6","EHF 2010","123","Apple deildin","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","660","Bjöggi","27","30","8","57.1428571"
"6","EHF 2010","123","Apple deildin","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","716","einarr","30","32","8","57.1428571"
"6","EHF 2010","123","Apple deildin","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","730","Hafsteinn","26","29","8","57.1428571"
"6","EHF 2010","123","Apple deildin","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","781","agnar","36","35","0","0"
