"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1923","Skotfélagið ","16-liða úrslit","1648","Belgía","Portúgal","1","0","12541","Einar","1","3","2","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","16-liða úrslit","1648","Belgía","Portúgal","1","0","12542","Atli Arnarson","3","2","6","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","16-liða úrslit","1648","Belgía","Portúgal","1","0","12551","Árni","2","1","6","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","16-liða úrslit","1648","Belgía","Portúgal","1","0","12677","Loftur","3","2","6","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","16-liða úrslit","1648","Belgía","Portúgal","1","0","12801","Jón Þór","3","2","6","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","16-liða úrslit","1648","Belgía","Portúgal","1","0","12915","Óskar Smári Haraldsson","1","1","2","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","16-liða úrslit","1648","Belgía","Portúgal","1","0","13554","Björn Anton Guðmundsson","3","2","6","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","16-liða úrslit","1649","Króatía","Spánn","3","5","12531","Õllic Oszkars","0","1","6","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","16-liða úrslit","1649","Króatía","Spánn","3","5","12535","Gísli ","1","2","6","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","16-liða úrslit","1649","Króatía","Spánn","3","5","12541","Einar","1","2","6","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","16-liða úrslit","1649","Króatía","Spánn","3","5","12542","Atli Arnarson","1","2","6","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","16-liða úrslit","1649","Króatía","Spánn","3","5","12551","Árni","1","2","6","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","16-liða úrslit","1649","Króatía","Spánn","3","5","12677","Loftur","1","2","6","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","16-liða úrslit","1649","Króatía","Spánn","3","5","12801","Jón Þór","2","1","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","16-liða úrslit","1649","Króatía","Spánn","3","5","12915","Óskar Smári Haraldsson","1","1","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","16-liða úrslit","1649","Króatía","Spánn","3","5","13554","Björn Anton Guðmundsson","1","2","6","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","16-liða úrslit","1650","Frakkland","Sviss","3","3","12531","Õllic Oszkars","3","1","2","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","16-liða úrslit","1650","Frakkland","Sviss","3","3","12535","Gísli ","3","0","2","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","16-liða úrslit","1650","Frakkland","Sviss","3","3","12541","Einar","2","0","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","16-liða úrslit","1650","Frakkland","Sviss","3","3","12542","Atli Arnarson","3","0","2","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","16-liða úrslit","1650","Frakkland","Sviss","3","3","12551","Árni","3","0","2","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","16-liða úrslit","1650","Frakkland","Sviss","3","3","12677","Loftur","2","0","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","16-liða úrslit","1650","Frakkland","Sviss","3","3","12801","Jón Þór","4","0","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","16-liða úrslit","1650","Frakkland","Sviss","3","3","12915","Óskar Smári Haraldsson","2","0","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","16-liða úrslit","1650","Frakkland","Sviss","3","3","13554","Björn Anton Guðmundsson","3","0","2","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","16-liða úrslit","1651","England","Þýskaland","2","0","12531","Õllic Oszkars","2","3","2","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","16-liða úrslit","1651","England","Þýskaland","2","0","12535","Gísli ","2","1","8","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","16-liða úrslit","1651","England","Þýskaland","2","0","12541","Einar","1","2","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","16-liða úrslit","1651","England","Þýskaland","2","0","12542","Atli Arnarson","0","1","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","16-liða úrslit","1651","England","Þýskaland","2","0","12551","Árni","2","0","10","100"
"35","EM 2020 (2021!)","1923","Skotfélagið ","16-liða úrslit","1651","England","Þýskaland","2","0","12677","Loftur","2","1","8","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","16-liða úrslit","1651","England","Þýskaland","2","0","12801","Jón Þór","0","2","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","16-liða úrslit","1651","England","Þýskaland","2","0","12915","Óskar Smári Haraldsson","1","0","8","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","16-liða úrslit","1651","England","Þýskaland","2","0","13554","Björn Anton Guðmundsson","1","2","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12531","Õllic Oszkars","2","1","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12535","Gísli ","3","1","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12541","Einar","1","1","2","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12542","Atli Arnarson","2","1","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12551","Árni","2","0","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12677","Loftur","2","1","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12801","Jón Þór","2","1","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12915","Óskar Smári Haraldsson","2","2","2","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13554","Björn Anton Guðmundsson","2","0","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12531","Õllic Oszkars","0","2","6","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12535","Gísli ","2","4","6","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12541","Einar","1","3","8","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12542","Atli Arnarson","1","2","8","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12551","Árni","1","3","8","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12677","Loftur","1","3","8","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13554","Björn Anton Guðmundsson","2","1","2","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12531","Õllic Oszkars","1","1","2","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12535","Gísli ","2","1","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12541","Einar","1","2","10","100"
"35","EM 2020 (2021!)","1923","Skotfélagið ","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12542","Atli Arnarson","2","1","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12551","Árni","2","1","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12677","Loftur","1","0","2","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13554","Björn Anton Guðmundsson","3","2","2","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12531","Õllic Oszkars","2","1","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12535","Gísli ","1","2","10","100"
"35","EM 2020 (2021!)","1923","Skotfélagið ","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12541","Einar","1","1","2","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12542","Atli Arnarson","1","2","10","100"
"35","EM 2020 (2021!)","1923","Skotfélagið ","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12551","Árni","1","2","10","100"
"35","EM 2020 (2021!)","1923","Skotfélagið ","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12677","Loftur","1","2","10","100"
"35","EM 2020 (2021!)","1923","Skotfélagið ","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12915","Óskar Smári Haraldsson","2","3","6","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13554","Björn Anton Guðmundsson","1","3","8","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","Fjórðungsúrslit","1656","Úkraína","England","0","4","12531","Õllic Oszkars","1","4","8","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","Fjórðungsúrslit","1656","Úkraína","England","0","4","12535","Gísli ","0","2","8","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","Fjórðungsúrslit","1656","Úkraína","England","0","4","12541","Einar","0","2","8","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","Fjórðungsúrslit","1656","Úkraína","England","0","4","12551","Árni","0","2","8","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","Fjórðungsúrslit","1656","Úkraína","England","0","4","12677","Loftur","0","2","8","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","Fjórðungsúrslit","1656","Úkraína","England","0","4","12915","Óskar Smári Haraldsson","0","3","8","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","Fjórðungsúrslit","1656","Úkraína","England","0","4","13554","Björn Anton Guðmundsson","0","3","8","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","Undanúrslit","1657","Ítalía","Spánn","1","1","12531","Õllic Oszkars","1","2","2","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","Undanúrslit","1657","Ítalía","Spánn","1","1","12535","Gísli ","2","0","6","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","Undanúrslit","1657","Ítalía","Spánn","1","1","12541","Einar","2","1","8","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","Undanúrslit","1657","Ítalía","Spánn","1","1","12542","Atli Arnarson","2","1","8","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","Undanúrslit","1657","Ítalía","Spánn","1","1","12551","Árni","2","1","8","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","Undanúrslit","1657","Ítalía","Spánn","1","1","12915","Óskar Smári Haraldsson","2","0","6","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","Undanúrslit","1657","Ítalía","Spánn","1","1","13554","Björn Anton Guðmundsson","2","1","8","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","Undanúrslit","1658","England","Danmörk","2","1","12531","Õllic Oszkars","1","2","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","Undanúrslit","1658","England","Danmörk","2","1","12535","Gísli ","3","1","8","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","Undanúrslit","1658","England","Danmörk","2","1","12541","Einar","2","1","10","100"
"35","EM 2020 (2021!)","1923","Skotfélagið ","Undanúrslit","1658","England","Danmörk","2","1","12542","Atli Arnarson","3","1","8","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","Undanúrslit","1658","England","Danmörk","2","1","12551","Árni","2","0","8","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","Undanúrslit","1658","England","Danmörk","2","1","12677","Loftur","2","0","8","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","Undanúrslit","1658","England","Danmörk","2","1","12801","Jón Þór","5","0","6","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","Undanúrslit","1658","England","Danmörk","2","1","12915","Óskar Smári Haraldsson","2","1","10","100"
"35","EM 2020 (2021!)","1923","Skotfélagið ","Undanúrslit","1658","England","Danmörk","2","1","13554","Björn Anton Guðmundsson","2","1","10","100"
"35","EM 2020 (2021!)","1923","Skotfélagið ","Úrslitaleikurinn","1659","Ítalía","England","1","1","12531","Õllic Oszkars","2","3","0","0"
"35","EM 2020 (2021!)","1923","Skotfélagið ","Úrslitaleikurinn","1659","Ítalía","England","1","1","12535","Gísli ","0","1","2","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","Úrslitaleikurinn","1659","Ítalía","England","1","1","12551","Árni","2","0","6","60"
"35","EM 2020 (2021!)","1923","Skotfélagið ","Úrslitaleikurinn","1659","Ítalía","England","1","1","12677","Loftur","1","2","2","20"
"35","EM 2020 (2021!)","1923","Skotfélagið ","Úrslitaleikurinn","1659","Ítalía","England","1","1","12801","Jón Þór","1","0","8","80"
"35","EM 2020 (2021!)","1923","Skotfélagið ","Úrslitaleikurinn","1659","Ítalía","England","1","1","13554","Björn Anton Guðmundsson","2","1","8","80"
