"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2704","LMG","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17294","Oddur","26","28","8","57.1428571"
"42","HMH 2023","2704","LMG","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17334","Björn Orri Hermannsson","26","31","8","57.1428571"
"42","HMH 2023","2704","LMG","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17338","Elín Helga Ingadóttir","25","28","8","57.1428571"
"42","HMH 2023","2704","LMG","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17350","Úlla","24","29","8","57.1428571"
"42","HMH 2023","2704","LMG","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17402","Sævar Ólafsson","26","31","8","57.1428571"
"42","HMH 2023","2704","LMG","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17534","Birta","27","25","0","0"
"42","HMH 2023","2704","LMG","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17541","Andrea Sif","36","23","0","0"
"42","HMH 2023","2704","LMG","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17582","Sylvía Hauksdóttir","27","29","8","57.1428571"
"42","HMH 2023","2704","LMG","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17603","stefan","34","26","0","0"
"42","HMH 2023","2704","LMG","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17789","Hjalti \"the Kool\" Sigurður Karlsson","28","29","10","71.4285714"
"42","HMH 2023","2704","LMG","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17840","Róbert Snær","24","32","8","57.1428571"
"42","HMH 2023","2704","LMG","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17950","Sandra","24","26","8","57.1428571"
"42","HMH 2023","2704","LMG","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16753","Ingi Hrafn","25","29","0","0"
"42","HMH 2023","2704","LMG","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17049","Þorsteinn","28","30","2","14.2857142"
"42","HMH 2023","2704","LMG","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17094","Hulda Björk Guðmundsdóttir","25","28","0","0"
"42","HMH 2023","2704","LMG","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17189","Rakel","26","28","0","0"
"42","HMH 2023","2704","LMG","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17289","Ernir","29","33","0","0"
"42","HMH 2023","2704","LMG","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17294","Oddur","26","27","0","0"
"42","HMH 2023","2704","LMG","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17334","Björn Orri Hermannsson","26","30","2","14.2857142"
"42","HMH 2023","2704","LMG","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17338","Elín Helga Ingadóttir","24","26","0","0"
"42","HMH 2023","2704","LMG","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17350","Úlla","26","28","0","0"
"42","HMH 2023","2704","LMG","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17402","Sævar Ólafsson","25","27","0","0"
"42","HMH 2023","2704","LMG","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17534","Birta","28","29","0","0"
"42","HMH 2023","2704","LMG","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17541","Andrea Sif","27","32","0","0"
"42","HMH 2023","2704","LMG","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17582","Sylvía Hauksdóttir","25","27","0","0"
"42","HMH 2023","2704","LMG","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17603","stefan","24","37","0","0"
"42","HMH 2023","2704","LMG","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17789","Hjalti \"the Kool\" Sigurður Karlsson","27","29","0","0"
"42","HMH 2023","2704","LMG","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17840","Róbert Snær","27","29","0","0"
"42","HMH 2023","2704","LMG","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17950","Sandra","25","28","0","0"
"42","HMH 2023","2704","LMG","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16753","Ingi Hrafn","28","24","0","0"
"42","HMH 2023","2704","LMG","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17049","Þorsteinn","29","27","0","0"
"42","HMH 2023","2704","LMG","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17094","Hulda Björk Guðmundsdóttir","24","30","8","57.1428571"
"42","HMH 2023","2704","LMG","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17189","Rakel","30","33","10","71.4285714"
"42","HMH 2023","2704","LMG","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17289","Ernir","30","35","8","57.1428571"
"42","HMH 2023","2704","LMG","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17294","Oddur","31","32","8","57.1428571"
"42","HMH 2023","2704","LMG","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17334","Björn Orri Hermannsson","28","31","10","71.4285714"
"42","HMH 2023","2704","LMG","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17338","Elín Helga Ingadóttir","25","23","0","0"
"42","HMH 2023","2704","LMG","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17350","Úlla","24","29","8","57.1428571"
"42","HMH 2023","2704","LMG","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17402","Sævar Ólafsson","28","31","10","71.4285714"
"42","HMH 2023","2704","LMG","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17534","Birta","31","35","8","57.1428571"
"42","HMH 2023","2704","LMG","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17541","Andrea Sif","15","14","0","0"
"42","HMH 2023","2704","LMG","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17582","Sylvía Hauksdóttir","30","32","8","57.1428571"
"42","HMH 2023","2704","LMG","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17603","stefan","25","28","10","71.4285714"
"42","HMH 2023","2704","LMG","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17789","Hjalti \"the Kool\" Sigurður Karlsson","26","29","10","71.4285714"
"42","HMH 2023","2704","LMG","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17840","Róbert Snær","29","33","8","57.1428571"
"42","HMH 2023","2704","LMG","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17950","Sandra","30","26","0","0"
"42","HMH 2023","2704","LMG","Sæti 25/26","2045","Síle","Túnis","26","38","16753","Ingi Hrafn","30","25","0","0"
"42","HMH 2023","2704","LMG","Sæti 25/26","2045","Síle","Túnis","26","38","17049","Þorsteinn","29","28","0","0"
"42","HMH 2023","2704","LMG","Sæti 25/26","2045","Síle","Túnis","26","38","17094","Hulda Björk Guðmundsdóttir","27","29","8","57.1428571"
"42","HMH 2023","2704","LMG","Sæti 25/26","2045","Síle","Túnis","26","38","17189","Rakel","29","32","8","57.1428571"
"42","HMH 2023","2704","LMG","Sæti 25/26","2045","Síle","Túnis","26","38","17289","Ernir","28","32","8","57.1428571"
"42","HMH 2023","2704","LMG","Sæti 25/26","2045","Síle","Túnis","26","38","17294","Oddur","28","30","8","57.1428571"
"42","HMH 2023","2704","LMG","Sæti 25/26","2045","Síle","Túnis","26","38","17334","Björn Orri Hermannsson","29","30","8","57.1428571"
"42","HMH 2023","2704","LMG","Sæti 25/26","2045","Síle","Túnis","26","38","17338","Elín Helga Ingadóttir","29","26","0","0"
"42","HMH 2023","2704","LMG","Sæti 25/26","2045","Síle","Túnis","26","38","17350","Úlla","27","29","8","57.1428571"
"42","HMH 2023","2704","LMG","Sæti 25/26","2045","Síle","Túnis","26","38","17402","Sævar Ólafsson","30","29","0","0"
"42","HMH 2023","2704","LMG","Sæti 25/26","2045","Síle","Túnis","26","38","17534","Birta","34","30","0","0"
"42","HMH 2023","2704","LMG","Sæti 25/26","2045","Síle","Túnis","26","38","17541","Andrea Sif","25","29","8","57.1428571"
"42","HMH 2023","2704","LMG","Sæti 25/26","2045","Síle","Túnis","26","38","17582","Sylvía Hauksdóttir","32","34","8","57.1428571"
"42","HMH 2023","2704","LMG","Sæti 25/26","2045","Síle","Túnis","26","38","17603","stefan","31","28","0","0"
"42","HMH 2023","2704","LMG","Sæti 25/26","2045","Síle","Túnis","26","38","17789","Hjalti \"the Kool\" Sigurður Karlsson","31","28","0","0"
"42","HMH 2023","2704","LMG","Sæti 25/26","2045","Síle","Túnis","26","38","17840","Róbert Snær","26","30","10","71.4285714"
"42","HMH 2023","2704","LMG","Sæti 25/26","2045","Síle","Túnis","26","38","17950","Sandra","25","27","8","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2046","Spánn","Pólland","27","23","16753","Ingi Hrafn","32","29","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2046","Spánn","Pólland","27","23","17049","Þorsteinn","31","25","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2046","Spánn","Pólland","27","23","17094","Hulda Björk Guðmundsdóttir","34","28","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2046","Spánn","Pólland","27","23","17189","Rakel","35","23","5","71.4285714"
"42","HMH 2023","2704","LMG","Milliriðill I","2046","Spánn","Pólland","27","23","17289","Ernir","33","28","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2046","Spánn","Pólland","27","23","17294","Oddur","28","26","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2046","Spánn","Pólland","27","23","17334","Björn Orri Hermannsson","33","26","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2046","Spánn","Pólland","27","23","17338","Elín Helga Ingadóttir","33","30","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2046","Spánn","Pólland","27","23","17350","Úlla","29","20","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2046","Spánn","Pólland","27","23","17402","Sævar Ólafsson","31","26","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2046","Spánn","Pólland","27","23","17534","Birta","36","32","5","71.4285714"
"42","HMH 2023","2704","LMG","Milliriðill I","2046","Spánn","Pólland","27","23","17541","Andrea Sif","34","30","5","71.4285714"
"42","HMH 2023","2704","LMG","Milliriðill I","2046","Spánn","Pólland","27","23","17582","Sylvía Hauksdóttir","29","27","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2046","Spánn","Pólland","27","23","17603","stefan","22","23","1","14.2857142"
"42","HMH 2023","2704","LMG","Milliriðill I","2046","Spánn","Pólland","27","23","17789","Hjalti \"the Kool\" Sigurður Karlsson","32","29","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2046","Spánn","Pólland","27","23","17840","Róbert Snær","31","25","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2046","Spánn","Pólland","27","23","17950","Sandra","35","24","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16753","Ingi Hrafn","34","26","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17049","Þorsteinn","35","22","5","71.4285714"
"42","HMH 2023","2704","LMG","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17094","Hulda Björk Guðmundsdóttir","32","23","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17189","Rakel","34","30","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17289","Ernir","34","26","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17294","Oddur","34","27","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17334","Björn Orri Hermannsson","34","30","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17338","Elín Helga Ingadóttir","32","20","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17350","Úlla","35","22","5","71.4285714"
"42","HMH 2023","2704","LMG","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17402","Sævar Ólafsson","32","24","5","71.4285714"
"42","HMH 2023","2704","LMG","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17534","Birta","37","32","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17541","Andrea Sif","31","28","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17582","Sylvía Hauksdóttir","35","31","5","71.4285714"
"42","HMH 2023","2704","LMG","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17603","stefan","26","15","5","71.4285714"
"42","HMH 2023","2704","LMG","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17789","Hjalti \"the Kool\" Sigurður Karlsson","33","26","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17840","Róbert Snær","31","25","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17950","Sandra","30","26","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2048","Íran","Slóvenía","21","38","16753","Ingi Hrafn","25","32","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2048","Íran","Slóvenía","21","38","17094","Hulda Björk Guðmundsdóttir","26","32","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2048","Íran","Slóvenía","21","38","17189","Rakel","25","29","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2048","Íran","Slóvenía","21","38","17289","Ernir","19","31","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2048","Íran","Slóvenía","21","38","17294","Oddur","24","34","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2048","Íran","Slóvenía","21","38","17334","Björn Orri Hermannsson","26","34","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2048","Íran","Slóvenía","21","38","17338","Elín Helga Ingadóttir","23","30","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2048","Íran","Slóvenía","21","38","17350","Úlla","22","34","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2048","Íran","Slóvenía","21","38","17402","Sævar Ólafsson","24","29","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2048","Íran","Slóvenía","21","38","17534","Birta","24","30","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2048","Íran","Slóvenía","21","38","17541","Andrea Sif","27","20","0","0"
"42","HMH 2023","2704","LMG","Milliriðill I","2048","Íran","Slóvenía","21","38","17582","Sylvía Hauksdóttir","26","31","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2048","Íran","Slóvenía","21","38","17603","stefan","23","26","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2048","Íran","Slóvenía","21","38","17789","Hjalti \"the Kool\" Sigurður Karlsson","27","29","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2048","Íran","Slóvenía","21","38","17840","Róbert Snær","24","34","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2048","Íran","Slóvenía","21","38","17950","Sandra","27","30","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16753","Ingi Hrafn","27","30","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17049","Þorsteinn","25","30","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17094","Hulda Björk Guðmundsdóttir","29","33","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17189","Rakel","26","27","5","71.4285714"
"42","HMH 2023","2704","LMG","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17289","Ernir","28","31","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17294","Oddur","27","28","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17334","Björn Orri Hermannsson","28","29","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17338","Elín Helga Ingadóttir","26","27","5","71.4285714"
"42","HMH 2023","2704","LMG","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17350","Úlla","29","30","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17402","Sævar Ólafsson","25","28","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17534","Birta","28","34","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17541","Andrea Sif","20","29","5","71.4285714"
"42","HMH 2023","2704","LMG","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17582","Sylvía Hauksdóttir","20","35","5","71.4285714"
"42","HMH 2023","2704","LMG","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17603","stefan","24","22","0","0"
"42","HMH 2023","2704","LMG","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17789","Hjalti \"the Kool\" Sigurður Karlsson","28","32","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17840","Róbert Snær","25","28","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17950","Sandra","30","28","0","0"
"42","HMH 2023","2704","LMG","Milliriðill I","2050","Slóvenía","Spánn","26","31","16753","Ingi Hrafn","27","28","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2050","Slóvenía","Spánn","26","31","17049","Þorsteinn","29","30","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2050","Slóvenía","Spánn","26","31","17094","Hulda Björk Guðmundsdóttir","30","35","5","71.4285714"
"42","HMH 2023","2704","LMG","Milliriðill I","2050","Slóvenía","Spánn","26","31","17189","Rakel","29","32","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2050","Slóvenía","Spánn","26","31","17289","Ernir","25","28","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2050","Slóvenía","Spánn","26","31","17294","Oddur","28","29","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2050","Slóvenía","Spánn","26","31","17334","Björn Orri Hermannsson","31","32","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2050","Slóvenía","Spánn","26","31","17338","Elín Helga Ingadóttir","26","30","5","71.4285714"
"42","HMH 2023","2704","LMG","Milliriðill I","2050","Slóvenía","Spánn","26","31","17350","Úlla","30","33","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2050","Slóvenía","Spánn","26","31","17402","Sævar Ólafsson","25","31","5","71.4285714"
"42","HMH 2023","2704","LMG","Milliriðill I","2050","Slóvenía","Spánn","26","31","17534","Birta","29","36","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2050","Slóvenía","Spánn","26","31","17541","Andrea Sif","21","22","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2050","Slóvenía","Spánn","26","31","17582","Sylvía Hauksdóttir","31","36","5","71.4285714"
"42","HMH 2023","2704","LMG","Milliriðill I","2050","Slóvenía","Spánn","26","31","17603","stefan","29","32","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2050","Slóvenía","Spánn","26","31","17789","Hjalti \"the Kool\" Sigurður Karlsson","32","31","1","14.2857142"
"42","HMH 2023","2704","LMG","Milliriðill I","2050","Slóvenía","Spánn","26","31","17840","Róbert Snær","31","33","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2050","Slóvenía","Spánn","26","31","17950","Sandra","26","30","5","71.4285714"
"42","HMH 2023","2704","LMG","Milliriðill I","2051","Íran","Frakkland","29","41","16753","Ingi Hrafn","25","34","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2051","Íran","Frakkland","29","41","17049","Þorsteinn","23","38","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2051","Íran","Frakkland","29","41","17094","Hulda Björk Guðmundsdóttir","24","42","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2051","Íran","Frakkland","29","41","17189","Rakel","22","34","5","71.4285714"
"42","HMH 2023","2704","LMG","Milliriðill I","2051","Íran","Frakkland","29","41","17289","Ernir","23","39","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2051","Íran","Frakkland","29","41","17294","Oddur","24","39","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2051","Íran","Frakkland","29","41","17334","Björn Orri Hermannsson","25","33","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2051","Íran","Frakkland","29","41","17338","Elín Helga Ingadóttir","21","36","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2051","Íran","Frakkland","29","41","17350","Úlla","22","36","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2051","Íran","Frakkland","29","41","17402","Sævar Ólafsson","23","34","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2051","Íran","Frakkland","29","41","17534","Birta","26","37","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2051","Íran","Frakkland","29","41","17541","Andrea Sif","26","36","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2051","Íran","Frakkland","29","41","17582","Sylvía Hauksdóttir","32","40","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2051","Íran","Frakkland","29","41","17603","stefan","24","34","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2051","Íran","Frakkland","29","41","17789","Hjalti \"the Kool\" Sigurður Karlsson","24","34","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2051","Íran","Frakkland","29","41","17840","Róbert Snær","19","39","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2051","Íran","Frakkland","29","41","17950","Sandra","28","33","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2052","Spánn","Frakkland","26","28","16753","Ingi Hrafn","29","32","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2052","Spánn","Frakkland","26","28","17049","Þorsteinn","27","30","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2052","Spánn","Frakkland","26","28","17094","Hulda Björk Guðmundsdóttir","31","30","0","0"
"42","HMH 2023","2704","LMG","Milliriðill I","2052","Spánn","Frakkland","26","28","17189","Rakel","30","32","5","71.4285714"
"42","HMH 2023","2704","LMG","Milliriðill I","2052","Spánn","Frakkland","26","28","17289","Ernir","29","32","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2052","Spánn","Frakkland","26","28","17294","Oddur","29","30","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2052","Spánn","Frakkland","26","28","17334","Björn Orri Hermannsson","32","33","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2052","Spánn","Frakkland","26","28","17338","Elín Helga Ingadóttir","30","37","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2052","Spánn","Frakkland","26","28","17350","Úlla","28","34","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2052","Spánn","Frakkland","26","28","17402","Sævar Ólafsson","31","30","0","0"
"42","HMH 2023","2704","LMG","Milliriðill I","2052","Spánn","Frakkland","26","28","17534","Birta","35","37","5","71.4285714"
"42","HMH 2023","2704","LMG","Milliriðill I","2052","Spánn","Frakkland","26","28","17541","Andrea Sif","30","33","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2052","Spánn","Frakkland","26","28","17582","Sylvía Hauksdóttir","32","35","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2052","Spánn","Frakkland","26","28","17603","stefan","22","26","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2052","Spánn","Frakkland","26","28","17789","Hjalti \"the Kool\" Sigurður Karlsson","29","34","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2052","Spánn","Frakkland","26","28","17840","Róbert Snær","31","33","5","71.4285714"
"42","HMH 2023","2704","LMG","Milliriðill I","2052","Spánn","Frakkland","26","28","17950","Sandra","33","34","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16753","Ingi Hrafn","26","28","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17049","Þorsteinn","23","33","5","71.4285714"
"42","HMH 2023","2704","LMG","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17094","Hulda Björk Guðmundsdóttir","27","31","5","71.4285714"
"42","HMH 2023","2704","LMG","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17189","Rakel","26","34","5","71.4285714"
"42","HMH 2023","2704","LMG","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17289","Ernir","26","32","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17294","Oddur","28","30","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17334","Björn Orri Hermannsson","27","35","5","71.4285714"
"42","HMH 2023","2704","LMG","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17338","Elín Helga Ingadóttir","26","30","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17350","Úlla","23","29","5","71.4285714"
"42","HMH 2023","2704","LMG","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17402","Sævar Ólafsson","28","29","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17534","Birta","27","34","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17541","Andrea Sif","29","30","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17582","Sylvía Hauksdóttir","27","32","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17603","stefan","36","19","0","0"
"42","HMH 2023","2704","LMG","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17789","Hjalti \"the Kool\" Sigurður Karlsson","29","31","5","71.4285714"
"42","HMH 2023","2704","LMG","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17840","Róbert Snær","27","32","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17950","Sandra","26","29","4","57.1428571"
"42","HMH 2023","2704","LMG","Milliriðill I","2054","Íran","Pólland","22","26","16753","Ingi Hrafn","27","32","4","57.1428571"
