"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","189","Strákarnir","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","169","gunnigunn","2","1","8","80"
"7","WC 2010","189","Strákarnir","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","356","Elvar Ólafsson","1","0","8","80"
"7","WC 2010","189","Strákarnir","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","956","Arnór H.","1","0","8","80"
"7","WC 2010","189","Strákarnir","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","977","Oddi","2","1","8","80"
"7","WC 2010","189","Strákarnir","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","980","Kjartan Pálsson","2","1","8","80"
"7","WC 2010","189","Strákarnir","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","995","Magú","1","0","8","80"
"7","WC 2010","189","Strákarnir","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1698","Gísli","1","0","8","80"
"7","WC 2010","189","Strákarnir","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1738","steingrimur","2","1","8","80"
"7","WC 2010","189","Strákarnir","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","169","gunnigunn","1","2","6","60"
"7","WC 2010","189","Strákarnir","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","356","Elvar Ólafsson","2","1","0","0"
"7","WC 2010","189","Strákarnir","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","956","Arnór H.","2","0","0","0"
"7","WC 2010","189","Strákarnir","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","977","Oddi","1","2","6","60"
"7","WC 2010","189","Strákarnir","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","980","Kjartan Pálsson","3","2","0","0"
"7","WC 2010","189","Strákarnir","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","995","Magú","1","3","6","60"
"7","WC 2010","189","Strákarnir","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1698","Gísli","2","3","6","60"
"7","WC 2010","189","Strákarnir","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1738","steingrimur","2","1","0","0"
"7","WC 2010","189","Strákarnir","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","169","gunnigunn","1","3","6","60"
"7","WC 2010","189","Strákarnir","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","356","Elvar Ólafsson","0","2","8","80"
"7","WC 2010","189","Strákarnir","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","956","Arnór H.","0","2","8","80"
"7","WC 2010","189","Strákarnir","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","977","Oddi","0","2","8","80"
"7","WC 2010","189","Strákarnir","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","980","Kjartan Pálsson","1","3","6","60"
"7","WC 2010","189","Strákarnir","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","995","Magú","0","2","8","80"
"7","WC 2010","189","Strákarnir","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1698","Gísli","0","3","8","80"
"7","WC 2010","189","Strákarnir","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1738","steingrimur","0","1","10","100"
"7","WC 2010","189","Strákarnir","Undanúrslit","228","Úrúgvæ","Holland","2","3","169","gunnigunn","0","2","6","60"
"7","WC 2010","189","Strákarnir","Undanúrslit","228","Úrúgvæ","Holland","2","3","356","Elvar Ólafsson","1","2","6","60"
"7","WC 2010","189","Strákarnir","Undanúrslit","228","Úrúgvæ","Holland","2","3","956","Arnór H.","0","1","6","60"
"7","WC 2010","189","Strákarnir","Undanúrslit","228","Úrúgvæ","Holland","2","3","977","Oddi","0","2","6","60"
"7","WC 2010","189","Strákarnir","Undanúrslit","228","Úrúgvæ","Holland","2","3","980","Kjartan Pálsson","1","3","8","80"
"7","WC 2010","189","Strákarnir","Undanúrslit","228","Úrúgvæ","Holland","2","3","995","Magú","1","2","6","60"
"7","WC 2010","189","Strákarnir","Undanúrslit","228","Úrúgvæ","Holland","2","3","1698","Gísli","0","2","6","60"
"7","WC 2010","189","Strákarnir","Undanúrslit","228","Úrúgvæ","Holland","2","3","1738","steingrimur","0","2","6","60"
"7","WC 2010","189","Strákarnir","Undanúrslit","229","Þýskaland","Spánn","0","1","169","gunnigunn","2","1","2","20"
"7","WC 2010","189","Strákarnir","Undanúrslit","229","Þýskaland","Spánn","0","1","356","Elvar Ólafsson","1","2","6","60"
"7","WC 2010","189","Strákarnir","Undanúrslit","229","Þýskaland","Spánn","0","1","956","Arnór H.","0","1","10","100"
"7","WC 2010","189","Strákarnir","Undanúrslit","229","Þýskaland","Spánn","0","1","977","Oddi","2","1","2","20"
"7","WC 2010","189","Strákarnir","Undanúrslit","229","Þýskaland","Spánn","0","1","980","Kjartan Pálsson","2","4","6","60"
"7","WC 2010","189","Strákarnir","Undanúrslit","229","Þýskaland","Spánn","0","1","995","Magú","3","1","2","20"
"7","WC 2010","189","Strákarnir","Undanúrslit","229","Þýskaland","Spánn","0","1","1698","Gísli","3","1","2","20"
"7","WC 2010","189","Strákarnir","Undanúrslit","229","Þýskaland","Spánn","0","1","1738","steingrimur","0","1","10","100"
"7","WC 2010","189","Strákarnir","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","169","gunnigunn","1","3","8","80"
"7","WC 2010","189","Strákarnir","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","356","Elvar Ólafsson","0","1","6","60"
"7","WC 2010","189","Strákarnir","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","956","Arnór H.","0","2","6","60"
"7","WC 2010","189","Strákarnir","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","977","Oddi","2","4","8","80"
"7","WC 2010","189","Strákarnir","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","980","Kjartan Pálsson","2","3","10","100"
"7","WC 2010","189","Strákarnir","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1698","Gísli","1","3","8","80"
"7","WC 2010","189","Strákarnir","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1738","steingrimur","0","3","8","80"
"7","WC 2010","189","Strákarnir","Úrslitaleikurinn","231","Holland","Spánn","0","1","169","gunnigunn","2","1","2","20"
"7","WC 2010","189","Strákarnir","Úrslitaleikurinn","231","Holland","Spánn","0","1","356","Elvar Ólafsson","0","1","10","100"
"7","WC 2010","189","Strákarnir","Úrslitaleikurinn","231","Holland","Spánn","0","1","956","Arnór H.","0","1","10","100"
"7","WC 2010","189","Strákarnir","Úrslitaleikurinn","231","Holland","Spánn","0","1","977","Oddi","1","2","6","60"
"7","WC 2010","189","Strákarnir","Úrslitaleikurinn","231","Holland","Spánn","0","1","980","Kjartan Pálsson","2","3","6","60"
"7","WC 2010","189","Strákarnir","Úrslitaleikurinn","231","Holland","Spánn","0","1","1698","Gísli","1","2","6","60"
"7","WC 2010","189","Strákarnir","Úrslitaleikurinn","231","Holland","Spánn","0","1","1738","steingrimur","1","2","6","60"
