"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1671","BAULA","C-riðill","1430","Noregur","Sádi-Arabía","40","21","8374","Kristín Hrund","31","22","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1430","Noregur","Sádi-Arabía","40","21","8388","Pétur Ingi Kolbeins","30","22","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1430","Noregur","Sádi-Arabía","40","21","8481","Jón Ingi Guðmundsson","32","20","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1430","Noregur","Sádi-Arabía","40","21","8482","Fiddi","34","21","5","71.4285714"
"32","WC 2019","1671","BAULA","C-riðill","1430","Noregur","Sádi-Arabía","40","21","8504","Sindri Gunnar Ólafsson ","36","20","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1430","Noregur","Sádi-Arabía","40","21","8533","Birna Þórmunds","30","25","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1430","Noregur","Sádi-Arabía","40","21","9534","Einar Logi","35","19","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1430","Noregur","Sádi-Arabía","40","21","9564","Guðmundur Karl","25","21","5","71.4285714"
"32","WC 2019","1671","BAULA","C-riðill","1430","Noregur","Sádi-Arabía","40","21","10243","Jón Stefán","34","22","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11445","Elin Nolsöe Grethardsdóttir","27","18","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1431","Danmörk","Túnis","36","22","4720","Egill Thoroddsen","35","22","5","71.4285714"
"32","WC 2019","1671","BAULA","C-riðill","1431","Danmörk","Túnis","36","22","6365","Guðmundur Örn Jónsson","31","28","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1431","Danmörk","Túnis","36","22","8374","Kristín Hrund","31","19","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1431","Danmörk","Túnis","36","22","8388","Pétur Ingi Kolbeins","33","23","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1431","Danmörk","Túnis","36","22","8481","Jón Ingi Guðmundsson","31","25","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1431","Danmörk","Túnis","36","22","8482","Fiddi","30","22","5","71.4285714"
"32","WC 2019","1671","BAULA","C-riðill","1431","Danmörk","Túnis","36","22","8504","Sindri Gunnar Ólafsson ","37","30","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1431","Danmörk","Túnis","36","22","8533","Birna Þórmunds","34","20","5","71.4285714"
"32","WC 2019","1671","BAULA","C-riðill","1431","Danmörk","Túnis","36","22","9534","Einar Logi","32","21","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1431","Danmörk","Túnis","36","22","9564","Guðmundur Karl","24","23","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1431","Danmörk","Túnis","36","22","10243","Jón Stefán","28","20","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1431","Danmörk","Túnis","36","22","11445","Elin Nolsöe Grethardsdóttir","26","20","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1432","Túnis","Síle","36","30","4720","Egill Thoroddsen","26","32","0","0"
"32","WC 2019","1671","BAULA","C-riðill","1432","Túnis","Síle","36","30","6365","Guðmundur Örn Jónsson","25","23","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1432","Túnis","Síle","36","30","8374","Kristín Hrund","23","27","0","0"
"32","WC 2019","1671","BAULA","C-riðill","1432","Túnis","Síle","36","30","8388","Pétur Ingi Kolbeins","26","28","0","0"
"32","WC 2019","1671","BAULA","C-riðill","1432","Túnis","Síle","36","30","8481","Jón Ingi Guðmundsson","28","27","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1432","Túnis","Síle","36","30","8482","Fiddi","23","27","0","0"
"32","WC 2019","1671","BAULA","C-riðill","1432","Túnis","Síle","36","30","8504","Sindri Gunnar Ólafsson ","26","27","0","0"
"32","WC 2019","1671","BAULA","C-riðill","1432","Túnis","Síle","36","30","8533","Birna Þórmunds","27","28","0","0"
"32","WC 2019","1671","BAULA","C-riðill","1432","Túnis","Síle","36","30","9534","Einar Logi","22","24","0","0"
"32","WC 2019","1671","BAULA","C-riðill","1432","Túnis","Síle","36","30","9564","Guðmundur Karl","34","26","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1432","Túnis","Síle","36","30","10243","Jón Stefán","27","24","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1432","Túnis","Síle","36","30","11445","Elin Nolsöe Grethardsdóttir","22","24","0","0"
"32","WC 2019","1671","BAULA","C-riðill","1433","Noregur","Austurríki","34","24","4720","Egill Thoroddsen","32","25","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1433","Noregur","Austurríki","34","24","6365","Guðmundur Örn Jónsson","29","27","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1433","Noregur","Austurríki","34","24","8374","Kristín Hrund","32","21","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1433","Noregur","Austurríki","34","24","8388","Pétur Ingi Kolbeins","29","26","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1433","Noregur","Austurríki","34","24","8481","Jón Ingi Guðmundsson","31","28","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1433","Noregur","Austurríki","34","24","8482","Fiddi","32","26","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1433","Noregur","Austurríki","34","24","8504","Sindri Gunnar Ólafsson ","35","25","5","71.4285714"
"32","WC 2019","1671","BAULA","C-riðill","1433","Noregur","Austurríki","34","24","8533","Birna Þórmunds","31","26","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1433","Noregur","Austurríki","34","24","9534","Einar Logi","32","26","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1433","Noregur","Austurríki","34","24","9564","Guðmundur Karl","23","32","0","0"
"32","WC 2019","1671","BAULA","C-riðill","1433","Noregur","Austurríki","34","24","10243","Jón Stefán","33","25","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1433","Noregur","Austurríki","34","24","11445","Elin Nolsöe Grethardsdóttir","26","23","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","4720","Egill Thoroddsen","37","22","5","71.4285714"
"32","WC 2019","1671","BAULA","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","6365","Guðmundur Örn Jónsson","28","23","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","8374","Kristín Hrund","31","22","5","71.4285714"
"32","WC 2019","1671","BAULA","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","8388","Pétur Ingi Kolbeins","37","22","5","71.4285714"
"32","WC 2019","1671","BAULA","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","8481","Jón Ingi Guðmundsson","32","21","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","8482","Fiddi","37","23","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","8504","Sindri Gunnar Ólafsson ","45","22","5","71.4285714"
"32","WC 2019","1671","BAULA","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","8533","Birna Þórmunds","37","23","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","9534","Einar Logi","37","18","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","9564","Guðmundur Karl","16","25","0","0"
"32","WC 2019","1671","BAULA","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","10243","Jón Stefán","37","17","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11445","Elin Nolsöe Grethardsdóttir","27","18","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1435","Sádi-Arabía","Túnis","20","24","4720","Egill Thoroddsen","24","23","0","0"
"32","WC 2019","1671","BAULA","C-riðill","1435","Sádi-Arabía","Túnis","20","24","6365","Guðmundur Örn Jónsson","24","26","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1435","Sádi-Arabía","Túnis","20","24","8374","Kristín Hrund","24","24","1","14.2857142"
"32","WC 2019","1671","BAULA","C-riðill","1435","Sádi-Arabía","Túnis","20","24","8388","Pétur Ingi Kolbeins","23","27","5","71.4285714"
"32","WC 2019","1671","BAULA","C-riðill","1435","Sádi-Arabía","Túnis","20","24","8481","Jón Ingi Guðmundsson","22","27","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1435","Sádi-Arabía","Túnis","20","24","8482","Fiddi","18","28","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1435","Sádi-Arabía","Túnis","20","24","8504","Sindri Gunnar Ólafsson ","22","30","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1435","Sádi-Arabía","Túnis","20","24","8533","Birna Þórmunds","22","33","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1435","Sádi-Arabía","Túnis","20","24","9534","Einar Logi","23","27","5","71.4285714"
"32","WC 2019","1671","BAULA","C-riðill","1435","Sádi-Arabía","Túnis","20","24","9564","Guðmundur Karl","24","15","0","0"
"32","WC 2019","1671","BAULA","C-riðill","1435","Sádi-Arabía","Túnis","20","24","10243","Jón Stefán","17","25","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11445","Elin Nolsöe Grethardsdóttir","20","23","5","71.4285714"
"32","WC 2019","1671","BAULA","C-riðill","1436","Noregur","Síle","41","20","4720","Egill Thoroddsen","33","24","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1436","Noregur","Síle","41","20","6365","Guðmundur Örn Jónsson","30","22","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1436","Noregur","Síle","41","20","8374","Kristín Hrund","32","24","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1436","Noregur","Síle","41","20","8388","Pétur Ingi Kolbeins","31","23","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1436","Noregur","Síle","41","20","8481","Jón Ingi Guðmundsson","30","22","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1436","Noregur","Síle","41","20","8482","Fiddi","32","21","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1436","Noregur","Síle","41","20","8504","Sindri Gunnar Ólafsson ","36","24","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1436","Noregur","Síle","41","20","8533","Birna Þórmunds","30","26","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1436","Noregur","Síle","41","20","9534","Einar Logi","38","19","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1436","Noregur","Síle","41","20","9564","Guðmundur Karl","31","19","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1436","Noregur","Síle","41","20","10243","Jón Stefán","30","19","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1436","Noregur","Síle","41","20","11445","Elin Nolsöe Grethardsdóttir","28","21","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1437","Austurríki","Danmörk","17","28","4720","Egill Thoroddsen","25","31","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1437","Austurríki","Danmörk","17","28","6365","Guðmundur Örn Jónsson","22","33","5","71.4285714"
"32","WC 2019","1671","BAULA","C-riðill","1437","Austurríki","Danmörk","17","28","8374","Kristín Hrund","25","32","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1437","Austurríki","Danmörk","17","28","8388","Pétur Ingi Kolbeins","25","32","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1437","Austurríki","Danmörk","17","28","8481","Jón Ingi Guðmundsson","25","30","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1437","Austurríki","Danmörk","17","28","8482","Fiddi","23","34","5","71.4285714"
"32","WC 2019","1671","BAULA","C-riðill","1437","Austurríki","Danmörk","17","28","8504","Sindri Gunnar Ólafsson ","23","35","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1437","Austurríki","Danmörk","17","28","8533","Birna Þórmunds","27","30","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1437","Austurríki","Danmörk","17","28","9534","Einar Logi","22","30","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1437","Austurríki","Danmörk","17","28","9564","Guðmundur Karl","23","36","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1437","Austurríki","Danmörk","17","28","10243","Jón Stefán","25","32","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1437","Austurríki","Danmörk","17","28","11445","Elin Nolsöe Grethardsdóttir","22","25","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1438","Sile","Sádi-Arabía","32","27","4720","Egill Thoroddsen","24","23","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1438","Sile","Sádi-Arabía","32","27","6365","Guðmundur Örn Jónsson","26","24","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1438","Sile","Sádi-Arabía","32","27","8374","Kristín Hrund","22","27","1","14.2857142"
"32","WC 2019","1671","BAULA","C-riðill","1438","Sile","Sádi-Arabía","32","27","8388","Pétur Ingi Kolbeins","26","22","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1438","Sile","Sádi-Arabía","32","27","8481","Jón Ingi Guðmundsson","24","21","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1438","Sile","Sádi-Arabía","32","27","8482","Fiddi","25","23","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1438","Sile","Sádi-Arabía","32","27","8504","Sindri Gunnar Ólafsson ","27","24","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1438","Sile","Sádi-Arabía","32","27","8533","Birna Þórmunds","28","25","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1438","Sile","Sádi-Arabía","32","27","9534","Einar Logi","27","20","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1438","Sile","Sádi-Arabía","32","27","9564","Guðmundur Karl","27","31","0","0"
"32","WC 2019","1671","BAULA","C-riðill","1438","Sile","Sádi-Arabía","32","27","10243","Jón Stefán","25","20","5","71.4285714"
"32","WC 2019","1671","BAULA","C-riðill","1438","Sile","Sádi-Arabía","32","27","11445","Elin Nolsöe Grethardsdóttir","25","20","5","71.4285714"
"32","WC 2019","1671","BAULA","C-riðill","1439","Austurríki","Túnis","27","32","4720","Egill Thoroddsen","25","26","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1439","Austurríki","Túnis","27","32","6365","Guðmundur Örn Jónsson","26","27","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1439","Austurríki","Túnis","27","32","8374","Kristín Hrund","17","21","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1439","Austurríki","Túnis","27","32","8388","Pétur Ingi Kolbeins","27","24","1","14.2857142"
"32","WC 2019","1671","BAULA","C-riðill","1439","Austurríki","Túnis","27","32","8481","Jón Ingi Guðmundsson","27","25","1","14.2857142"
"32","WC 2019","1671","BAULA","C-riðill","1439","Austurríki","Túnis","27","32","8482","Fiddi","24","27","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1439","Austurríki","Túnis","27","32","8504","Sindri Gunnar Ólafsson ","25","28","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1439","Austurríki","Túnis","27","32","8533","Birna Þórmunds","26","32","5","71.4285714"
"32","WC 2019","1671","BAULA","C-riðill","1439","Austurríki","Túnis","27","32","9534","Einar Logi","24","22","0","0"
"32","WC 2019","1671","BAULA","C-riðill","1439","Austurríki","Túnis","27","32","9564","Guðmundur Karl","25","31","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1439","Austurríki","Túnis","27","32","10243","Jón Stefán","25","24","0","0"
"32","WC 2019","1671","BAULA","C-riðill","1439","Austurríki","Túnis","27","32","11445","Elin Nolsöe Grethardsdóttir","28","21","0","0"
"32","WC 2019","1671","BAULA","C-riðill","1440","Danmörk","Noregur","30","26","4720","Egill Thoroddsen","25","24","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1440","Danmörk","Noregur","30","26","6365","Guðmundur Örn Jónsson","28","27","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1440","Danmörk","Noregur","30","26","8374","Kristín Hrund","31","27","5","71.4285714"
"32","WC 2019","1671","BAULA","C-riðill","1440","Danmörk","Noregur","30","26","8388","Pétur Ingi Kolbeins","32","28","5","71.4285714"
"32","WC 2019","1671","BAULA","C-riðill","1440","Danmörk","Noregur","30","26","8481","Jón Ingi Guðmundsson","28","27","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1440","Danmörk","Noregur","30","26","8482","Fiddi","26","25","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1440","Danmörk","Noregur","30","26","8504","Sindri Gunnar Ólafsson ","31","30","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1440","Danmörk","Noregur","30","26","8533","Birna Þórmunds","26","24","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1440","Danmörk","Noregur","30","26","9534","Einar Logi","26","25","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1440","Danmörk","Noregur","30","26","9564","Guðmundur Karl","27","15","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1440","Danmörk","Noregur","30","26","10243","Jón Stefán","27","25","4","57.1428571"
"32","WC 2019","1671","BAULA","C-riðill","1440","Danmörk","Noregur","30","26","11445","Elin Nolsöe Grethardsdóttir","25","23","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1441","Angóla","Kvatar","24","23","4720","Egill Thoroddsen","20","25","0","0"
"32","WC 2019","1671","BAULA","D-riðill","1441","Angóla","Kvatar","24","23","6365","Guðmundur Örn Jónsson","21","27","0","0"
"32","WC 2019","1671","BAULA","D-riðill","1441","Angóla","Kvatar","24","23","8374","Kristín Hrund","21","26","0","0"
"32","WC 2019","1671","BAULA","D-riðill","1441","Angóla","Kvatar","24","23","8388","Pétur Ingi Kolbeins","23","29","0","0"
"32","WC 2019","1671","BAULA","D-riðill","1441","Angóla","Kvatar","24","23","8481","Jón Ingi Guðmundsson","23","24","0","0"
"32","WC 2019","1671","BAULA","D-riðill","1441","Angóla","Kvatar","24","23","8482","Fiddi","27","29","0","0"
"32","WC 2019","1671","BAULA","D-riðill","1441","Angóla","Kvatar","24","23","8504","Sindri Gunnar Ólafsson ","15","26","0","0"
"32","WC 2019","1671","BAULA","D-riðill","1441","Angóla","Kvatar","24","23","8533","Birna Þórmunds","27","24","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1441","Angóla","Kvatar","24","23","9534","Einar Logi","13","25","0","0"
"32","WC 2019","1671","BAULA","D-riðill","1441","Angóla","Kvatar","24","23","9564","Guðmundur Karl","37","27","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1441","Angóla","Kvatar","24","23","10243","Jón Stefán","19","25","0","0"
"32","WC 2019","1671","BAULA","D-riðill","1441","Angóla","Kvatar","24","23","11445","Elin Nolsöe Grethardsdóttir","16","22","0","0"
"32","WC 2019","1671","BAULA","D-riðill","1442","Argentína","Ungverjaland","25","25","4720","Egill Thoroddsen","23","25","1","14.2857142"
"32","WC 2019","1671","BAULA","D-riðill","1442","Argentína","Ungverjaland","25","25","6365","Guðmundur Örn Jónsson","24","28","0","0"
"32","WC 2019","1671","BAULA","D-riðill","1442","Argentína","Ungverjaland","25","25","8374","Kristín Hrund","24","27","0","0"
"32","WC 2019","1671","BAULA","D-riðill","1442","Argentína","Ungverjaland","25","25","8388","Pétur Ingi Kolbeins","25","29","1","14.2857142"
"32","WC 2019","1671","BAULA","D-riðill","1442","Argentína","Ungverjaland","25","25","8481","Jón Ingi Guðmundsson","21","28","0","0"
"32","WC 2019","1671","BAULA","D-riðill","1442","Argentína","Ungverjaland","25","25","8482","Fiddi","22","31","0","0"
"32","WC 2019","1671","BAULA","D-riðill","1442","Argentína","Ungverjaland","25","25","8504","Sindri Gunnar Ólafsson ","22","36","0","0"
"32","WC 2019","1671","BAULA","D-riðill","1442","Argentína","Ungverjaland","25","25","8533","Birna Þórmunds","20","31","0","0"
"32","WC 2019","1671","BAULA","D-riðill","1442","Argentína","Ungverjaland","25","25","9534","Einar Logi","23","27","0","0"
"32","WC 2019","1671","BAULA","D-riðill","1442","Argentína","Ungverjaland","25","25","9564","Guðmundur Karl","26","25","1","14.2857142"
"32","WC 2019","1671","BAULA","D-riðill","1442","Argentína","Ungverjaland","25","25","10243","Jón Stefán","25","26","1","14.2857142"
"32","WC 2019","1671","BAULA","D-riðill","1442","Argentína","Ungverjaland","25","25","11445","Elin Nolsöe Grethardsdóttir","19","26","0","0"
"32","WC 2019","1671","BAULA","D-riðill","1443","Egyptaland","Svíþjóð","24","27","4720","Egill Thoroddsen","22","26","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1443","Egyptaland","Svíþjóð","24","27","6365","Guðmundur Örn Jónsson","23","25","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1443","Egyptaland","Svíþjóð","24","27","8374","Kristín Hrund","27","25","0","0"
"32","WC 2019","1671","BAULA","D-riðill","1443","Egyptaland","Svíþjóð","24","27","8388","Pétur Ingi Kolbeins","26","32","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1443","Egyptaland","Svíþjóð","24","27","8481","Jón Ingi Guðmundsson","24","27","7","100"
"32","WC 2019","1671","BAULA","D-riðill","1443","Egyptaland","Svíþjóð","24","27","8482","Fiddi","28","32","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1443","Egyptaland","Svíþjóð","24","27","8504","Sindri Gunnar Ólafsson ","25","35","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1443","Egyptaland","Svíþjóð","24","27","8533","Birna Þórmunds","19","26","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1443","Egyptaland","Svíþjóð","24","27","9534","Einar Logi","22","30","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1443","Egyptaland","Svíþjóð","24","27","9564","Guðmundur Karl","29","29","0","0"
"32","WC 2019","1671","BAULA","D-riðill","1443","Egyptaland","Svíþjóð","24","27","10243","Jón Stefán","20","27","5","71.4285714"
"32","WC 2019","1671","BAULA","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11445","Elin Nolsöe Grethardsdóttir","20","25","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1444","Kvatar","Egyptaland","28","23","4720","Egill Thoroddsen","24","27","0","0"
"32","WC 2019","1671","BAULA","D-riðill","1444","Kvatar","Egyptaland","28","23","6365","Guðmundur Örn Jónsson","24","25","0","0"
"32","WC 2019","1671","BAULA","D-riðill","1444","Kvatar","Egyptaland","28","23","8374","Kristín Hrund","25","29","0","0"
"32","WC 2019","1671","BAULA","D-riðill","1444","Kvatar","Egyptaland","28","23","8388","Pétur Ingi Kolbeins","26","27","0","0"
"32","WC 2019","1671","BAULA","D-riðill","1444","Kvatar","Egyptaland","28","23","8481","Jón Ingi Guðmundsson","24","25","0","0"
"32","WC 2019","1671","BAULA","D-riðill","1444","Kvatar","Egyptaland","28","23","8482","Fiddi","28","28","1","14.2857142"
"32","WC 2019","1671","BAULA","D-riðill","1444","Kvatar","Egyptaland","28","23","8533","Birna Þórmunds","23","26","0","0"
"32","WC 2019","1671","BAULA","D-riðill","1444","Kvatar","Egyptaland","28","23","9534","Einar Logi","21","24","0","0"
"32","WC 2019","1671","BAULA","D-riðill","1444","Kvatar","Egyptaland","28","23","9564","Guðmundur Karl","22","27","0","0"
"32","WC 2019","1671","BAULA","D-riðill","1444","Kvatar","Egyptaland","28","23","10243","Jón Stefán","23","22","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1444","Kvatar","Egyptaland","28","23","11445","Elin Nolsöe Grethardsdóttir","22","20","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1445","Ungverjaland","Angóla","34","24","4720","Egill Thoroddsen","27","26","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1445","Ungverjaland","Angóla","34","24","6365","Guðmundur Örn Jónsson","28","20","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1445","Ungverjaland","Angóla","34","24","8374","Kristín Hrund","26","24","5","71.4285714"
"32","WC 2019","1671","BAULA","D-riðill","1445","Ungverjaland","Angóla","34","24","8388","Pétur Ingi Kolbeins","28","23","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1445","Ungverjaland","Angóla","34","24","8481","Jón Ingi Guðmundsson","26","20","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1445","Ungverjaland","Angóla","34","24","8482","Fiddi","27","24","5","71.4285714"
"32","WC 2019","1671","BAULA","D-riðill","1445","Ungverjaland","Angóla","34","24","8533","Birna Þórmunds","28","26","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1445","Ungverjaland","Angóla","34","24","9534","Einar Logi","30","16","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1445","Ungverjaland","Angóla","34","24","9564","Guðmundur Karl","26","32","0","0"
"32","WC 2019","1671","BAULA","D-riðill","1445","Ungverjaland","Angóla","34","24","10243","Jón Stefán","32","21","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1445","Ungverjaland","Angóla","34","24","11445","Elin Nolsöe Grethardsdóttir","26","18","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1446","Svíþjóð","Argentína","31","16","4720","Egill Thoroddsen","28","25","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1446","Svíþjóð","Argentína","31","16","6365","Guðmundur Örn Jónsson","32","23","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1446","Svíþjóð","Argentína","31","16","8374","Kristín Hrund","27","23","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1446","Svíþjóð","Argentína","31","16","8388","Pétur Ingi Kolbeins","29","25","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1446","Svíþjóð","Argentína","31","16","8481","Jón Ingi Guðmundsson","25","22","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1446","Svíþjóð","Argentína","31","16","8482","Fiddi","29","24","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1446","Svíþjóð","Argentína","31","16","8533","Birna Þórmunds","31","25","5","71.4285714"
"32","WC 2019","1671","BAULA","D-riðill","1446","Svíþjóð","Argentína","31","16","9534","Einar Logi","32","21","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1446","Svíþjóð","Argentína","31","16","9564","Guðmundur Karl","29","28","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1446","Svíþjóð","Argentína","31","16","10243","Jón Stefán","32","24","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1446","Svíþjóð","Argentína","31","16","11445","Elin Nolsöe Grethardsdóttir","28","20","4","57.1428571"
"32","WC 2019","1671","BAULA","D-riðill","1447","Ungverjaland","Kvatar","32","26","4720","Egill Thoroddsen","24","26","1","14.2857142"
"32","WC 2019","1671","BAULA","D-riðill","1447","Ungverjaland","Kvatar","32","26","6365","Guðmundur Örn Jónsson","21","28","0","0"
