"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","811","Smíðó","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4646","gauji","2","1","6","60"
"22","WC 2014","811","Smíðó","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4715","GUD","2","0","8","80"
"22","WC 2014","811","Smíðó","Undanúrslit","866","Brasilía","Þýskaland","1","7","3969","Gunnar","2","1","0","0"
"22","WC 2014","811","Smíðó","Undanúrslit","866","Brasilía","Þýskaland","1","7","4066","Ingimundur","1","0","2","20"
"22","WC 2014","811","Smíðó","Undanúrslit","866","Brasilía","Þýskaland","1","7","4161","Óskar","2","1","0","0"
"22","WC 2014","811","Smíðó","Undanúrslit","866","Brasilía","Þýskaland","1","7","4312","bjarni","2","3","6","60"
"22","WC 2014","811","Smíðó","Undanúrslit","866","Brasilía","Þýskaland","1","7","4533","Kristinn","1","2","8","80"
"22","WC 2014","811","Smíðó","Undanúrslit","866","Brasilía","Þýskaland","1","7","4617","kristjan","1","2","8","80"
"22","WC 2014","811","Smíðó","Undanúrslit","866","Brasilía","Þýskaland","1","7","4646","gauji","2","1","0","0"
"22","WC 2014","811","Smíðó","Undanúrslit","866","Brasilía","Þýskaland","1","7","4715","GUD","1","2","8","80"
"22","WC 2014","811","Smíðó","Undanúrslit","867","Holland","Argentína","0","0","3969","Gunnar","1","2","6","60"
"22","WC 2014","811","Smíðó","Undanúrslit","867","Holland","Argentína","0","0","4066","Ingimundur","2","1","0","0"
"22","WC 2014","811","Smíðó","Undanúrslit","867","Holland","Argentína","0","0","4161","Óskar","2","1","0","0"
"22","WC 2014","811","Smíðó","Undanúrslit","867","Holland","Argentína","0","0","4312","bjarni","2","1","0","0"
"22","WC 2014","811","Smíðó","Undanúrslit","867","Holland","Argentína","0","0","4533","Kristinn","2","1","0","0"
"22","WC 2014","811","Smíðó","Undanúrslit","867","Holland","Argentína","0","0","4617","kristjan","3","0","2","20"
"22","WC 2014","811","Smíðó","Undanúrslit","867","Holland","Argentína","0","0","4646","gauji","1","1","0","0"
"22","WC 2014","811","Smíðó","Undanúrslit","867","Holland","Argentína","0","0","4715","GUD","1","3","6","60"
"22","WC 2014","811","Smíðó","Bronsleikurinn","868","Brasilía","Holland","0","3","4066","Ingimundur","0","3","10","100"
"22","WC 2014","811","Smíðó","Bronsleikurinn","868","Brasilía","Holland","0","3","4161","Óskar","3","1","0","0"
"22","WC 2014","811","Smíðó","Bronsleikurinn","868","Brasilía","Holland","0","3","4312","bjarni","2","2","0","0"
"22","WC 2014","811","Smíðó","Bronsleikurinn","868","Brasilía","Holland","0","3","4533","Kristinn","3","0","0","0"
"22","WC 2014","811","Smíðó","Bronsleikurinn","868","Brasilía","Holland","0","3","4617","kristjan","1","2","6","60"
"22","WC 2014","811","Smíðó","Bronsleikurinn","868","Brasilía","Holland","0","3","4646","gauji","3","0","0","0"
"22","WC 2014","811","Smíðó","Bronsleikurinn","868","Brasilía","Holland","0","3","4715","GUD","2","1","0","0"
"22","WC 2014","811","Smíðó","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4066","Ingimundur","3","1","6","60"
"22","WC 2014","811","Smíðó","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4161","Óskar","1","2","2","20"
"22","WC 2014","811","Smíðó","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4312","bjarni","3","2","6","60"
"22","WC 2014","811","Smíðó","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4533","Kristinn","2","1","6","60"
"22","WC 2014","811","Smíðó","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4617","kristjan","2","3","0","0"
"22","WC 2014","811","Smíðó","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4646","gauji","0","1","0","0"
"22","WC 2014","811","Smíðó","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4715","GUD","3","1","6","60"
