"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2761","L76","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16992","Ástrós","35","19","8","57.1428571"
"42","HMH 2023","2761","L76","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16998","Tinna Haraldsdóttir","23","31","0","0"
"42","HMH 2023","2761","L76","Umspil","2086","Þýskaland","Egyptaland","35","34","14134","Ingólfur Magnússon","28","26","8","57.1428571"
"42","HMH 2023","2761","L76","Umspil","2086","Þýskaland","Egyptaland","35","34","16961","Jónþór","24","20","8","57.1428571"
"42","HMH 2023","2761","L76","Umspil","2086","Þýskaland","Egyptaland","35","34","16992","Ástrós","28","27","10","71.4285714"
"42","HMH 2023","2761","L76","Umspil","2086","Þýskaland","Egyptaland","35","34","16998","Tinna Haraldsdóttir","32","29","8","57.1428571"
"42","HMH 2023","2761","L76","Umspil","2087","Noregur","Ungverjaland","33","25","14134","Ingólfur Magnússon","28","26","8","57.1428571"
"42","HMH 2023","2761","L76","Umspil","2087","Noregur","Ungverjaland","33","25","16961","Jónþór","22","31","0","0"
"42","HMH 2023","2761","L76","Umspil","2087","Noregur","Ungverjaland","33","25","16992","Ástrós","27","28","0","0"
"42","HMH 2023","2761","L76","Umspil","2087","Noregur","Ungverjaland","33","25","16998","Tinna Haraldsdóttir","30","25","10","71.4285714"
"42","HMH 2023","2761","L76","Undanúrslit","2088","Spánn","Danmörk","23","26","14134","Ingólfur Magnússon","22","20","0","0"
"42","HMH 2023","2761","L76","Undanúrslit","2088","Spánn","Danmörk","23","26","16961","Jónþór","22","17","0","0"
"42","HMH 2023","2761","L76","Undanúrslit","2088","Spánn","Danmörk","23","26","16992","Ástrós","31","20","0","0"
"42","HMH 2023","2761","L76","Undanúrslit","2088","Spánn","Danmörk","23","26","16998","Tinna Haraldsdóttir","24","27","10","71.4285714"
"42","HMH 2023","2761","L76","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","14134","Ingólfur Magnússon","18","20","0","0"
"42","HMH 2023","2761","L76","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16961","Jónþór","20","14","8","57.1428571"
"42","HMH 2023","2761","L76","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16992","Ástrós","28","23","10","71.4285714"
"42","HMH 2023","2761","L76","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16998","Tinna Haraldsdóttir","34","32","8","57.1428571"
"42","HMH 2023","2761","L76","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","14134","Ingólfur Magnússon","16","21","0","0"
"42","HMH 2023","2761","L76","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","16961","Jónþór","19","29","0","0"
"42","HMH 2023","2761","L76","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","16992","Ástrós","22","27","0","0"
"42","HMH 2023","2761","L76","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","16998","Tinna Haraldsdóttir","26","27","0","0"
"42","HMH 2023","2761","L76","Sæti 5/6","2091","Þýskaland","Noregur","28","24","14134","Ingólfur Magnússon","28","26","10","71.4285714"
"42","HMH 2023","2761","L76","Sæti 5/6","2091","Þýskaland","Noregur","28","24","16961","Jónþór","15","22","0","0"
"42","HMH 2023","2761","L76","Sæti 5/6","2091","Þýskaland","Noregur","28","24","16992","Ástrós","25","21","10","71.4285714"
"42","HMH 2023","2761","L76","Sæti 5/6","2091","Þýskaland","Noregur","28","24","16998","Tinna Haraldsdóttir","32","29","8","57.1428571"
"42","HMH 2023","2761","L76","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","14134","Ingólfur Magnússon","27","29","0","0"
"42","HMH 2023","2761","L76","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16961","Jónþór","21","19","8","57.1428571"
"42","HMH 2023","2761","L76","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16992","Ástrós","32","17","8","57.1428571"
"42","HMH 2023","2761","L76","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16998","Tinna Haraldsdóttir","27","29","0","0"
"42","HMH 2023","2761","L76","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","14134","Ingólfur Magnússon","25","24","8","57.1428571"
"42","HMH 2023","2761","L76","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16961","Jónþór","14","37","0","0"
"42","HMH 2023","2761","L76","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16992","Ástrós","17","21","0","0"
"42","HMH 2023","2761","L76","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16998","Tinna Haraldsdóttir","27","25","8","57.1428571"
