"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2666","K15","Aukariðill II","2040","Túnis","Alsír","30","25","14831","Ísak Atli Kristjansson","28","36","0","0"
"42","HMH 2023","2666","K15","Aukariðill II","2040","Túnis","Alsír","30","25","15074","Júlli","30","25","7","100"
"42","HMH 2023","2666","K15","Aukariðill II","2040","Túnis","Alsír","30","25","15154","Sandra Ósk","34","24","4","57.1428571"
"42","HMH 2023","2666","K15","Aukariðill II","2040","Túnis","Alsír","30","25","15193","Lena","24","22","4","57.1428571"
"42","HMH 2023","2666","K15","Aukariðill II","2040","Túnis","Alsír","30","25","15198","PVigg","29","22","4","57.1428571"
"42","HMH 2023","2666","K15","Aukariðill II","2040","Túnis","Alsír","30","25","15236","Elísabet K","30","25","7","100"
"42","HMH 2023","2666","K15","Aukariðill II","2040","Túnis","Alsír","30","25","15241","Begga","36","24","4","57.1428571"
"42","HMH 2023","2666","K15","Aukariðill II","2040","Túnis","Alsír","30","25","16172","Daníel","36","30","4","57.1428571"
"42","HMH 2023","2666","K15","Aukariðill II","2040","Túnis","Alsír","30","25","16765","Magga","29","24","5","71.4285714"
"42","HMH 2023","2666","K15","Aukariðill II","2040","Túnis","Alsír","30","25","17057","Þuríður","35","28","4","57.1428571"
"42","HMH 2023","2666","K15","Aukariðill II","2040","Túnis","Alsír","30","25","17130","Hannes","29","27","4","57.1428571"
"42","HMH 2023","2666","K15","Aukariðill II","2040","Túnis","Alsír","30","25","17737","Anna Úrsúla Guðmundsdótttir","24","26","0","0"
"42","HMH 2023","2666","K15","Aukariðill II","2041","Makedónía","Marokkó","40","25","7011","Kristinn Már","22","30","0","0"
"42","HMH 2023","2666","K15","Aukariðill II","2041","Makedónía","Marokkó","40","25","9441","Kristinn Jóhann","27","28","0","0"
"42","HMH 2023","2666","K15","Aukariðill II","2041","Makedónía","Marokkó","40","25","9444","Siggi R Sig","30","25","5","71.4285714"
"42","HMH 2023","2666","K15","Aukariðill II","2041","Makedónía","Marokkó","40","25","11741","Sonja","25","23","4","57.1428571"
"42","HMH 2023","2666","K15","Aukariðill II","2041","Makedónía","Marokkó","40","25","14816","Erna Traustadóttir","27","25","5","71.4285714"
"42","HMH 2023","2666","K15","Aukariðill II","2041","Makedónía","Marokkó","40","25","14829","Thelma Sif","28","26","4","57.1428571"
"42","HMH 2023","2666","K15","Aukariðill II","2041","Makedónía","Marokkó","40","25","14831","Ísak Atli Kristjansson","36","25","5","71.4285714"
"42","HMH 2023","2666","K15","Aukariðill II","2041","Makedónía","Marokkó","40","25","15074","Júlli","24","29","0","0"
"42","HMH 2023","2666","K15","Aukariðill II","2041","Makedónía","Marokkó","40","25","15154","Sandra Ósk","29","28","4","57.1428571"
"42","HMH 2023","2666","K15","Aukariðill II","2041","Makedónía","Marokkó","40","25","15193","Lena","31","27","4","57.1428571"
"42","HMH 2023","2666","K15","Aukariðill II","2041","Makedónía","Marokkó","40","25","15198","PVigg","28","25","5","71.4285714"
"42","HMH 2023","2666","K15","Aukariðill II","2041","Makedónía","Marokkó","40","25","15236","Elísabet K","28","20","4","57.1428571"
"42","HMH 2023","2666","K15","Aukariðill II","2041","Makedónía","Marokkó","40","25","15241","Begga","28","26","4","57.1428571"
"42","HMH 2023","2666","K15","Aukariðill II","2041","Makedónía","Marokkó","40","25","16172","Daníel","37","23","4","57.1428571"
"42","HMH 2023","2666","K15","Aukariðill II","2041","Makedónía","Marokkó","40","25","16764","Sandra Dögg B","33","29","4","57.1428571"
"42","HMH 2023","2666","K15","Aukariðill II","2041","Makedónía","Marokkó","40","25","16765","Magga","31","27","4","57.1428571"
"42","HMH 2023","2666","K15","Aukariðill II","2041","Makedónía","Marokkó","40","25","17057","Þuríður","31","28","4","57.1428571"
"42","HMH 2023","2666","K15","Aukariðill II","2041","Makedónía","Marokkó","40","25","17130","Hannes","27","25","5","71.4285714"
"42","HMH 2023","2666","K15","Aukariðill II","2041","Makedónía","Marokkó","40","25","17737","Anna Úrsúla Guðmundsdótttir","25","20","4","57.1428571"
"42","HMH 2023","2666","K15","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","7011","Kristinn Már","17","26","8","57.1428571"
"42","HMH 2023","2666","K15","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","9441","Kristinn Jóhann","27","25","0","0"
"42","HMH 2023","2666","K15","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","9444","Siggi R Sig","23","26","8","57.1428571"
"42","HMH 2023","2666","K15","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","11741","Sonja","25","24","0","0"
"42","HMH 2023","2666","K15","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14816","Erna Traustadóttir","25","31","8","57.1428571"
"42","HMH 2023","2666","K15","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14829","Thelma Sif","25","29","8","57.1428571"
"42","HMH 2023","2666","K15","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14831","Ísak Atli Kristjansson","25","29","8","57.1428571"
"42","HMH 2023","2666","K15","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15074","Júlli","22","26","8","57.1428571"
"42","HMH 2023","2666","K15","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15154","Sandra Ósk","25","23","0","0"
"42","HMH 2023","2666","K15","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15193","Lena","35","25","0","0"
"42","HMH 2023","2666","K15","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15198","PVigg","30","23","0","0"
"42","HMH 2023","2666","K15","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15236","Elísabet K","25","27","8","57.1428571"
"42","HMH 2023","2666","K15","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15241","Begga","24","26","8","57.1428571"
"42","HMH 2023","2666","K15","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16172","Daníel","26","27","10","71.4285714"
"42","HMH 2023","2666","K15","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16764","Sandra Dögg B","31","33","8","57.1428571"
"42","HMH 2023","2666","K15","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16765","Magga","24","29","8","57.1428571"
"42","HMH 2023","2666","K15","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17057","Þuríður","16","36","8","57.1428571"
"42","HMH 2023","2666","K15","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17130","Hannes","0","0","0","0"
"42","HMH 2023","2666","K15","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17737","Anna Úrsúla Guðmundsdótttir","23","27","8","57.1428571"
"42","HMH 2023","2666","K15","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","7011","Kristinn Már","29","32","0","0"
"42","HMH 2023","2666","K15","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","9441","Kristinn Jóhann","27","25","10","71.4285714"
"42","HMH 2023","2666","K15","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","9444","Siggi R Sig","25","30","2","14.2857142"
"42","HMH 2023","2666","K15","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","11741","Sonja","29","31","0","0"
"42","HMH 2023","2666","K15","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14816","Erna Traustadóttir","27","29","0","0"
"42","HMH 2023","2666","K15","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14829","Thelma Sif","30","29","8","57.1428571"
"42","HMH 2023","2666","K15","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14831","Ísak Atli Kristjansson","26","28","0","0"
"42","HMH 2023","2666","K15","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15074","Júlli","21","31","0","0"
"42","HMH 2023","2666","K15","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15154","Sandra Ósk","26","21","8","57.1428571"
"42","HMH 2023","2666","K15","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15193","Lena","28","31","0","0"
"42","HMH 2023","2666","K15","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15198","PVigg","32","26","10","71.4285714"
"42","HMH 2023","2666","K15","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15236","Elísabet K","28","26","10","71.4285714"
"42","HMH 2023","2666","K15","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15241","Begga","27","25","10","71.4285714"
"42","HMH 2023","2666","K15","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16172","Daníel","20","24","0","0"
"42","HMH 2023","2666","K15","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16764","Sandra Dögg B","34","29","8","57.1428571"
"42","HMH 2023","2666","K15","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16765","Magga","27","30","2","14.2857142"
"42","HMH 2023","2666","K15","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17057","Þuríður","31","15","8","57.1428571"
"42","HMH 2023","2666","K15","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17130","Hannes","0","0","0","0"
"42","HMH 2023","2666","K15","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17737","Anna Úrsúla Guðmundsdótttir","28","24","8","57.1428571"
"42","HMH 2023","2666","K15","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","7011","Kristinn Már","22","31","8","57.1428571"
"42","HMH 2023","2666","K15","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","9441","Kristinn Jóhann","28","33","8","57.1428571"
"42","HMH 2023","2666","K15","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","9444","Siggi R Sig","30","25","0","0"
"42","HMH 2023","2666","K15","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","11741","Sonja","20","23","10","71.4285714"
"42","HMH 2023","2666","K15","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14816","Erna Traustadóttir","26","29","10","71.4285714"
"42","HMH 2023","2666","K15","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14829","Thelma Sif","26","28","8","57.1428571"
"42","HMH 2023","2666","K15","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14831","Ísak Atli Kristjansson","27","29","8","57.1428571"
"42","HMH 2023","2666","K15","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15074","Júlli","25","28","10","71.4285714"
"42","HMH 2023","2666","K15","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15154","Sandra Ósk","27","30","10","71.4285714"
"42","HMH 2023","2666","K15","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15193","Lena","23","28","8","57.1428571"
"42","HMH 2023","2666","K15","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15198","PVigg","21","30","8","57.1428571"
"42","HMH 2023","2666","K15","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15236","Elísabet K","25","27","8","57.1428571"
"42","HMH 2023","2666","K15","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15241","Begga","28","26","0","0"
"42","HMH 2023","2666","K15","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16172","Daníel","24","14","0","0"
"42","HMH 2023","2666","K15","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16764","Sandra Dögg B","32","38","8","57.1428571"
"42","HMH 2023","2666","K15","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16765","Magga","28","32","8","57.1428571"
"42","HMH 2023","2666","K15","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17057","Þuríður","29","28","0","0"
"42","HMH 2023","2666","K15","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17130","Hannes","0","0","0","0"
"42","HMH 2023","2666","K15","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17737","Anna Úrsúla Guðmundsdótttir","26","28","8","57.1428571"
"42","HMH 2023","2666","K15","Sæti 25/26","2045","Síle","Túnis","26","38","7011","Kristinn Már","28","28","0","0"
"42","HMH 2023","2666","K15","Sæti 25/26","2045","Síle","Túnis","26","38","9441","Kristinn Jóhann","27","30","8","57.1428571"
"42","HMH 2023","2666","K15","Sæti 25/26","2045","Síle","Túnis","26","38","9444","Siggi R Sig","25","30","8","57.1428571"
"42","HMH 2023","2666","K15","Sæti 25/26","2045","Síle","Túnis","26","38","11741","Sonja","26","28","10","71.4285714"
"42","HMH 2023","2666","K15","Sæti 25/26","2045","Síle","Túnis","26","38","14816","Erna Traustadóttir","25","29","8","57.1428571"
"42","HMH 2023","2666","K15","Sæti 25/26","2045","Síle","Túnis","26","38","14829","Thelma Sif","27","31","8","57.1428571"
"42","HMH 2023","2666","K15","Sæti 25/26","2045","Síle","Túnis","26","38","14831","Ísak Atli Kristjansson","25","28","8","57.1428571"
"42","HMH 2023","2666","K15","Sæti 25/26","2045","Síle","Túnis","26","38","15074","Júlli","23","29","8","57.1428571"
"42","HMH 2023","2666","K15","Sæti 25/26","2045","Síle","Túnis","26","38","15154","Sandra Ósk","28","25","0","0"
"42","HMH 2023","2666","K15","Sæti 25/26","2045","Síle","Túnis","26","38","15193","Lena","25","27","8","57.1428571"
"42","HMH 2023","2666","K15","Sæti 25/26","2045","Síle","Túnis","26","38","15198","PVigg","30","32","8","57.1428571"
"42","HMH 2023","2666","K15","Sæti 25/26","2045","Síle","Túnis","26","38","15236","Elísabet K","27","29","8","57.1428571"
"42","HMH 2023","2666","K15","Sæti 25/26","2045","Síle","Túnis","26","38","15241","Begga","28","27","0","0"
"42","HMH 2023","2666","K15","Sæti 25/26","2045","Síle","Túnis","26","38","16172","Daníel","18","24","8","57.1428571"
"42","HMH 2023","2666","K15","Sæti 25/26","2045","Síle","Túnis","26","38","16764","Sandra Dögg B","33","30","0","0"
"42","HMH 2023","2666","K15","Sæti 25/26","2045","Síle","Túnis","26","38","16765","Magga","30","31","8","57.1428571"
"42","HMH 2023","2666","K15","Sæti 25/26","2045","Síle","Túnis","26","38","17057","Þuríður","29","24","0","0"
"42","HMH 2023","2666","K15","Sæti 25/26","2045","Síle","Túnis","26","38","17130","Hannes","0","0","0","0"
"42","HMH 2023","2666","K15","Sæti 25/26","2045","Síle","Túnis","26","38","17737","Anna Úrsúla Guðmundsdótttir","30","32","8","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill I","2046","Spánn","Pólland","27","23","7011","Kristinn Már","29","28","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill I","2046","Spánn","Pólland","27","23","9441","Kristinn Jóhann","34","28","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill I","2046","Spánn","Pólland","27","23","9444","Siggi R Sig","30","20","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill I","2046","Spánn","Pólland","27","23","11741","Sonja","30","27","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill I","2046","Spánn","Pólland","27","23","14816","Erna Traustadóttir","29","23","5","71.4285714"
"42","HMH 2023","2666","K15","Milliriðill I","2046","Spánn","Pólland","27","23","14829","Thelma Sif","32","26","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill I","2046","Spánn","Pólland","27","23","14831","Ísak Atli Kristjansson","28","25","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill I","2046","Spánn","Pólland","27","23","15074","Júlli","28","24","5","71.4285714"
"42","HMH 2023","2666","K15","Milliriðill I","2046","Spánn","Pólland","27","23","15154","Sandra Ósk","27","26","5","71.4285714"
"42","HMH 2023","2666","K15","Milliriðill I","2046","Spánn","Pólland","27","23","15193","Lena","32","30","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill I","2046","Spánn","Pólland","27","23","15198","PVigg","36","29","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill I","2046","Spánn","Pólland","27","23","15236","Elísabet K","37","32","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill I","2046","Spánn","Pólland","27","23","15241","Begga","31","27","5","71.4285714"
"42","HMH 2023","2666","K15","Milliriðill I","2046","Spánn","Pólland","27","23","16091","Þorsteinn","30","25","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill I","2046","Spánn","Pólland","27","23","16172","Daníel","29","27","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill I","2046","Spánn","Pólland","27","23","16764","Sandra Dögg B","34","28","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill I","2046","Spánn","Pólland","27","23","16765","Magga","32","26","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill I","2046","Spánn","Pólland","27","23","17057","Þuríður","28","22","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill I","2046","Spánn","Pólland","27","23","17130","Hannes","32","24","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill I","2046","Spánn","Pólland","27","23","17737","Anna Úrsúla Guðmundsdótttir","30","28","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","7011","Kristinn Már","25","20","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","9441","Kristinn Jóhann","32","25","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","9444","Siggi R Sig","30","25","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","11741","Sonja","33","28","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14816","Erna Traustadóttir","31","29","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14829","Thelma Sif","33","26","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14831","Ísak Atli Kristjansson","29","21","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15074","Júlli","28","23","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15154","Sandra Ósk","35","33","5","71.4285714"
"42","HMH 2023","2666","K15","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15193","Lena","29","26","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15198","PVigg","33","29","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15236","Elísabet K","37","33","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15241","Begga","35","23","5","71.4285714"
"42","HMH 2023","2666","K15","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16091","Þorsteinn","32","29","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16172","Daníel","30","26","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16764","Sandra Dögg B","34","29","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16765","Magga","31","22","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17057","Þuríður","28","20","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17130","Hannes","29","21","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17737","Anna Úrsúla Guðmundsdótttir","28","20","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill I","2048","Íran","Slóvenía","21","38","7011","Kristinn Már","25","34","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill I","2048","Íran","Slóvenía","21","38","9441","Kristinn Jóhann","27","33","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill I","2048","Íran","Slóvenía","21","38","9444","Siggi R Sig","20","31","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill I","2048","Íran","Slóvenía","21","38","11741","Sonja","24","29","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill I","2048","Íran","Slóvenía","21","38","14816","Erna Traustadóttir","29","30","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill I","2048","Íran","Slóvenía","21","38","14829","Thelma Sif","25","30","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill I","2048","Íran","Slóvenía","21","38","14831","Ísak Atli Kristjansson","19","28","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill I","2048","Íran","Slóvenía","21","38","15074","Júlli","21","29","5","71.4285714"
"42","HMH 2023","2666","K15","Milliriðill I","2048","Íran","Slóvenía","21","38","15154","Sandra Ósk","19","21","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill I","2048","Íran","Slóvenía","21","38","15193","Lena","22","26","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill I","2048","Íran","Slóvenía","21","38","15198","PVigg","22","33","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill I","2048","Íran","Slóvenía","21","38","15236","Elísabet K","25","31","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill I","2048","Íran","Slóvenía","21","38","15241","Begga","23","30","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill I","2048","Íran","Slóvenía","21","38","16091","Þorsteinn","30","32","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill I","2048","Íran","Slóvenía","21","38","16172","Daníel","23","28","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill I","2048","Íran","Slóvenía","21","38","16764","Sandra Dögg B","27","34","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill I","2048","Íran","Slóvenía","21","38","16765","Magga","23","34","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill I","2048","Íran","Slóvenía","21","38","17057","Þuríður","17","25","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill I","2048","Íran","Slóvenía","21","38","17130","Hannes","22","24","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill I","2048","Íran","Slóvenía","21","38","17737","Anna Úrsúla Guðmundsdótttir","16","30","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","7011","Kristinn Már","24","27","5","71.4285714"
"42","HMH 2023","2666","K15","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","9441","Kristinn Jóhann","25","29","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","9444","Siggi R Sig","25","30","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","11741","Sonja","25","31","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14816","Erna Traustadóttir","30","29","0","0"
"42","HMH 2023","2666","K15","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14829","Thelma Sif","24","29","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14831","Ísak Atli Kristjansson","24","28","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15074","Júlli","26","29","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15154","Sandra Ósk","23","24","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15193","Lena","27","31","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15198","PVigg","26","28","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15236","Elísabet K","32","27","1","14.2857142"
"42","HMH 2023","2666","K15","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15241","Begga","27","29","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16091","Þorsteinn","28","32","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16172","Daníel","25","27","5","71.4285714"
"42","HMH 2023","2666","K15","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16764","Sandra Dögg B","30","36","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16765","Magga","28","31","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17057","Þuríður","32","26","0","0"
"42","HMH 2023","2666","K15","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17130","Hannes","24","26","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17737","Anna Úrsúla Guðmundsdótttir","22","28","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill I","2050","Slóvenía","Spánn","26","31","7011","Kristinn Már","24","28","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill I","2050","Slóvenía","Spánn","26","31","9441","Kristinn Jóhann","27","35","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill I","2050","Slóvenía","Spánn","26","31","9444","Siggi R Sig","25","30","5","71.4285714"
"42","HMH 2023","2666","K15","Milliriðill I","2050","Slóvenía","Spánn","26","31","11741","Sonja","27","28","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill I","2050","Slóvenía","Spánn","26","31","14816","Erna Traustadóttir","30","32","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill I","2050","Slóvenía","Spánn","26","31","14829","Thelma Sif","25","28","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill I","2050","Slóvenía","Spánn","26","31","14831","Ísak Atli Kristjansson","24","30","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill I","2050","Slóvenía","Spánn","26","31","15074","Júlli","24","26","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill I","2050","Slóvenía","Spánn","26","31","15154","Sandra Ósk","34","33","0","0"
"42","HMH 2023","2666","K15","Milliriðill I","2050","Slóvenía","Spánn","26","31","15193","Lena","27","31","5","71.4285714"
"42","HMH 2023","2666","K15","Milliriðill I","2050","Slóvenía","Spánn","26","31","15198","PVigg","29","34","5","71.4285714"
"42","HMH 2023","2666","K15","Milliriðill I","2050","Slóvenía","Spánn","26","31","15236","Elísabet K","23","27","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill I","2050","Slóvenía","Spánn","26","31","15241","Begga","28","31","5","71.4285714"
"42","HMH 2023","2666","K15","Milliriðill I","2050","Slóvenía","Spánn","26","31","16091","Þorsteinn","28","32","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill I","2050","Slóvenía","Spánn","26","31","16172","Daníel","26","30","5","71.4285714"
"42","HMH 2023","2666","K15","Milliriðill I","2050","Slóvenía","Spánn","26","31","16764","Sandra Dögg B","36","33","0","0"
"42","HMH 2023","2666","K15","Milliriðill I","2050","Slóvenía","Spánn","26","31","16765","Magga","29","30","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill I","2050","Slóvenía","Spánn","26","31","17057","Þuríður","20","36","4","57.1428571"
"42","HMH 2023","2666","K15","Milliriðill I","2050","Slóvenía","Spánn","26","31","17130","Hannes","27","29","4","57.1428571"
