"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1101","LEX","F-riðill","1150","Portúgal","Ísland","1","1","7401","Stefán Orri","2","1","1","20"
"27","EM 2016","1101","LEX","F-riðill","1150","Portúgal","Ísland","1","1","7405","Bjorgvin","3","1","1","20"
"27","EM 2016","1101","LEX","F-riðill","1150","Portúgal","Ísland","1","1","7497","Katrín","3","1","1","20"
"27","EM 2016","1101","LEX","F-riðill","1150","Portúgal","Ísland","1","1","7566","Birgir Björnsson","2","1","1","20"
"27","EM 2016","1101","LEX","F-riðill","1150","Portúgal","Ísland","1","1","7588","Bragi","1","1","5","100"
"27","EM 2016","1101","LEX","F-riðill","1151","Ísland","Ungverjaland","1","1","2141","Sigurgeir","1","0","1","20"
"27","EM 2016","1101","LEX","F-riðill","1151","Ísland","Ungverjaland","1","1","4372","Einar I","2","1","1","20"
"27","EM 2016","1101","LEX","F-riðill","1151","Ísland","Ungverjaland","1","1","7278","Garðar Víðir Gunnarsson","2","0","0","0"
"27","EM 2016","1101","LEX","F-riðill","1151","Ísland","Ungverjaland","1","1","7296","Þórhallur","1","0","1","20"
"27","EM 2016","1101","LEX","F-riðill","1151","Ísland","Ungverjaland","1","1","7298","ats","1","0","1","20"
"27","EM 2016","1101","LEX","F-riðill","1151","Ísland","Ungverjaland","1","1","7336","Ólafur Stefánsson","1","0","1","20"
"27","EM 2016","1101","LEX","F-riðill","1151","Ísland","Ungverjaland","1","1","7344","Jóhannes Eiríksson","2","1","1","20"
"27","EM 2016","1101","LEX","F-riðill","1151","Ísland","Ungverjaland","1","1","7349","Elsa","1","1","5","100"
"27","EM 2016","1101","LEX","F-riðill","1151","Ísland","Ungverjaland","1","1","7353","Hlemmurinn","1","0","1","20"
"27","EM 2016","1101","LEX","F-riðill","1151","Ísland","Ungverjaland","1","1","7374","Ingunn Mjöll","1","0","1","20"
"27","EM 2016","1101","LEX","F-riðill","1151","Ísland","Ungverjaland","1","1","7401","Stefán Orri","1","1","5","100"
"27","EM 2016","1101","LEX","F-riðill","1151","Ísland","Ungverjaland","1","1","7405","Bjorgvin","2","0","0","0"
"27","EM 2016","1101","LEX","F-riðill","1151","Ísland","Ungverjaland","1","1","7497","Katrín","1","0","1","20"
"27","EM 2016","1101","LEX","F-riðill","1151","Ísland","Ungverjaland","1","1","7566","Birgir Björnsson","1","0","1","20"
"27","EM 2016","1101","LEX","F-riðill","1151","Ísland","Ungverjaland","1","1","7588","Bragi","2","0","0","0"
"27","EM 2016","1101","LEX","F-riðill","1152","Portúgal","Austurríki","0","0","2141","Sigurgeir","2","1","0","0"
"27","EM 2016","1101","LEX","F-riðill","1152","Portúgal","Austurríki","0","0","4372","Einar I","1","1","3","60"
"27","EM 2016","1101","LEX","F-riðill","1152","Portúgal","Austurríki","0","0","7278","Garðar Víðir Gunnarsson","3","1","0","0"
"27","EM 2016","1101","LEX","F-riðill","1152","Portúgal","Austurríki","0","0","7296","Þórhallur","2","1","0","0"
"27","EM 2016","1101","LEX","F-riðill","1152","Portúgal","Austurríki","0","0","7298","ats","2","1","0","0"
"27","EM 2016","1101","LEX","F-riðill","1152","Portúgal","Austurríki","0","0","7336","Ólafur Stefánsson","2","1","0","0"
"27","EM 2016","1101","LEX","F-riðill","1152","Portúgal","Austurríki","0","0","7344","Jóhannes Eiríksson","3","1","0","0"
"27","EM 2016","1101","LEX","F-riðill","1152","Portúgal","Austurríki","0","0","7349","Elsa","2","1","0","0"
"27","EM 2016","1101","LEX","F-riðill","1152","Portúgal","Austurríki","0","0","7353","Hlemmurinn","1","0","1","20"
"27","EM 2016","1101","LEX","F-riðill","1152","Portúgal","Austurríki","0","0","7374","Ingunn Mjöll","2","1","0","0"
"27","EM 2016","1101","LEX","F-riðill","1152","Portúgal","Austurríki","0","0","7401","Stefán Orri","2","1","0","0"
"27","EM 2016","1101","LEX","F-riðill","1152","Portúgal","Austurríki","0","0","7405","Bjorgvin","2","0","1","20"
"27","EM 2016","1101","LEX","F-riðill","1152","Portúgal","Austurríki","0","0","7497","Katrín","2","0","1","20"
"27","EM 2016","1101","LEX","F-riðill","1152","Portúgal","Austurríki","0","0","7566","Birgir Björnsson","2","1","0","0"
"27","EM 2016","1101","LEX","F-riðill","1152","Portúgal","Austurríki","0","0","7588","Bragi","2","0","1","20"
"27","EM 2016","1101","LEX","F-riðill","1153","Ísland","Austurríki","2","1","2141","Sigurgeir","1","2","0","0"
"27","EM 2016","1101","LEX","F-riðill","1153","Ísland","Austurríki","2","1","4372","Einar I","1","0","3","60"
"27","EM 2016","1101","LEX","F-riðill","1153","Ísland","Austurríki","2","1","7278","Garðar Víðir Gunnarsson","2","1","5","100"
"27","EM 2016","1101","LEX","F-riðill","1153","Ísland","Austurríki","2","1","7296","Þórhallur","1","0","3","60"
"27","EM 2016","1101","LEX","F-riðill","1153","Ísland","Austurríki","2","1","7298","ats","1","1","1","20"
"27","EM 2016","1101","LEX","F-riðill","1153","Ísland","Austurríki","2","1","7336","Ólafur Stefánsson","1","1","1","20"
"27","EM 2016","1101","LEX","F-riðill","1153","Ísland","Austurríki","2","1","7344","Jóhannes Eiríksson","2","1","5","100"
"27","EM 2016","1101","LEX","F-riðill","1153","Ísland","Austurríki","2","1","7349","Elsa","1","1","1","20"
"27","EM 2016","1101","LEX","F-riðill","1153","Ísland","Austurríki","2","1","7353","Hlemmurinn","1","0","3","60"
"27","EM 2016","1101","LEX","F-riðill","1153","Ísland","Austurríki","2","1","7374","Ingunn Mjöll","1","1","1","20"
"27","EM 2016","1101","LEX","F-riðill","1153","Ísland","Austurríki","2","1","7401","Stefán Orri","1","1","1","20"
"27","EM 2016","1101","LEX","F-riðill","1153","Ísland","Austurríki","2","1","7405","Bjorgvin","1","1","1","20"
"27","EM 2016","1101","LEX","F-riðill","1153","Ísland","Austurríki","2","1","7497","Katrín","1","0","3","60"
"27","EM 2016","1101","LEX","F-riðill","1153","Ísland","Austurríki","2","1","7566","Birgir Björnsson","1","1","1","20"
"27","EM 2016","1101","LEX","F-riðill","1153","Ísland","Austurríki","2","1","7588","Bragi","2","1","5","100"
"27","EM 2016","1101","LEX","F-riðill","1154","Ungverjaland","Portúgal","3","3","2141","Sigurgeir","0","3","1","20"
"27","EM 2016","1101","LEX","F-riðill","1154","Ungverjaland","Portúgal","3","3","4372","Einar I","0","1","0","0"
"27","EM 2016","1101","LEX","F-riðill","1154","Ungverjaland","Portúgal","3","3","7278","Garðar Víðir Gunnarsson","0","2","0","0"
"27","EM 2016","1101","LEX","F-riðill","1154","Ungverjaland","Portúgal","3","3","7296","Þórhallur","1","2","0","0"
"27","EM 2016","1101","LEX","F-riðill","1154","Ungverjaland","Portúgal","3","3","7298","ats","1","2","0","0"
"27","EM 2016","1101","LEX","F-riðill","1154","Ungverjaland","Portúgal","3","3","7336","Ólafur Stefánsson","0","2","0","0"
"27","EM 2016","1101","LEX","F-riðill","1154","Ungverjaland","Portúgal","3","3","7344","Jóhannes Eiríksson","0","2","0","0"
"27","EM 2016","1101","LEX","F-riðill","1154","Ungverjaland","Portúgal","3","3","7349","Elsa","0","1","0","0"
"27","EM 2016","1101","LEX","F-riðill","1154","Ungverjaland","Portúgal","3","3","7353","Hlemmurinn","0","1","0","0"
"27","EM 2016","1101","LEX","F-riðill","1154","Ungverjaland","Portúgal","3","3","7374","Ingunn Mjöll","0","2","0","0"
"27","EM 2016","1101","LEX","F-riðill","1154","Ungverjaland","Portúgal","3","3","7401","Stefán Orri","0","2","0","0"
"27","EM 2016","1101","LEX","F-riðill","1154","Ungverjaland","Portúgal","3","3","7405","Bjorgvin","0","2","0","0"
"27","EM 2016","1101","LEX","F-riðill","1154","Ungverjaland","Portúgal","3","3","7497","Katrín","0","1","0","0"
"27","EM 2016","1101","LEX","F-riðill","1154","Ungverjaland","Portúgal","3","3","7566","Birgir Björnsson","1","1","3","60"
"27","EM 2016","1101","LEX","F-riðill","1154","Ungverjaland","Portúgal","3","3","7588","Bragi","0","2","0","0"
"27","EM 2016","1101","LEX","16-liða úrslit","1155","Sviss","Pólland","1","1","2141","Sigurgeir","1","2","8","80"
"27","EM 2016","1101","LEX","16-liða úrslit","1155","Sviss","Pólland","1","1","4372","Einar I","3","0","0","0"
"27","EM 2016","1101","LEX","16-liða úrslit","1155","Sviss","Pólland","1","1","7278","Garðar Víðir Gunnarsson","2","1","2","20"
"27","EM 2016","1101","LEX","16-liða úrslit","1155","Sviss","Pólland","1","1","7296","Þórhallur","1","2","8","80"
"27","EM 2016","1101","LEX","16-liða úrslit","1155","Sviss","Pólland","1","1","7298","ats","0","1","8","80"
"27","EM 2016","1101","LEX","16-liða úrslit","1155","Sviss","Pólland","1","1","7336","Ólafur Stefánsson","0","1","8","80"
"27","EM 2016","1101","LEX","16-liða úrslit","1155","Sviss","Pólland","1","1","7374","Ingunn Mjöll","0","1","8","80"
"27","EM 2016","1101","LEX","16-liða úrslit","1155","Sviss","Pólland","1","1","7497","Katrín","1","0","2","20"
"27","EM 2016","1101","LEX","16-liða úrslit","1155","Sviss","Pólland","1","1","7588","Bragi","2","1","2","20"
"27","EM 2016","1101","LEX","16-liða úrslit","1156","Wales","Norður-Írland","1","0","2141","Sigurgeir","2","0","8","80"
"27","EM 2016","1101","LEX","16-liða úrslit","1156","Wales","Norður-Írland","1","0","4372","Einar I","2","1","6","60"
"27","EM 2016","1101","LEX","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7278","Garðar Víðir Gunnarsson","2","0","8","80"
"27","EM 2016","1101","LEX","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7296","Þórhallur","2","1","6","60"
"27","EM 2016","1101","LEX","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7298","ats","1","0","10","100"
"27","EM 2016","1101","LEX","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7336","Ólafur Stefánsson","1","0","10","100"
"27","EM 2016","1101","LEX","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7374","Ingunn Mjöll","2","1","6","60"
"27","EM 2016","1101","LEX","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7497","Katrín","0","1","0","0"
"27","EM 2016","1101","LEX","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7588","Bragi","2","0","8","80"
"27","EM 2016","1101","LEX","16-liða úrslit","1157","Króatía","Portúgal","0","1","2141","Sigurgeir","2","1","2","20"
"27","EM 2016","1101","LEX","16-liða úrslit","1157","Króatía","Portúgal","0","1","4372","Einar I","1","2","6","60"
"27","EM 2016","1101","LEX","16-liða úrslit","1157","Króatía","Portúgal","0","1","7278","Garðar Víðir Gunnarsson","3","2","0","0"
"27","EM 2016","1101","LEX","16-liða úrslit","1157","Króatía","Portúgal","0","1","7296","Þórhallur","2","1","2","20"
"27","EM 2016","1101","LEX","16-liða úrslit","1157","Króatía","Portúgal","0","1","7298","ats","1","0","0","0"
"27","EM 2016","1101","LEX","16-liða úrslit","1157","Króatía","Portúgal","0","1","7336","Ólafur Stefánsson","2","1","2","20"
"27","EM 2016","1101","LEX","16-liða úrslit","1157","Króatía","Portúgal","0","1","7344","Jóhannes Eiríksson","2","1","2","20"
"27","EM 2016","1101","LEX","16-liða úrslit","1157","Króatía","Portúgal","0","1","7374","Ingunn Mjöll","2","1","2","20"
"27","EM 2016","1101","LEX","16-liða úrslit","1157","Króatía","Portúgal","0","1","7405","Bjorgvin","2","1","2","20"
"27","EM 2016","1101","LEX","16-liða úrslit","1157","Króatía","Portúgal","0","1","7497","Katrín","1","2","6","60"
"27","EM 2016","1101","LEX","16-liða úrslit","1157","Króatía","Portúgal","0","1","7566","Birgir Björnsson","2","1","2","20"
"27","EM 2016","1101","LEX","16-liða úrslit","1157","Króatía","Portúgal","0","1","7588","Bragi","2","1","2","20"
"27","EM 2016","1101","LEX","16-liða úrslit","1158","Frakkland","Írland","2","1","2141","Sigurgeir","1","0","6","60"
"27","EM 2016","1101","LEX","16-liða úrslit","1158","Frakkland","Írland","2","1","4372","Einar I","2","2","2","20"
"27","EM 2016","1101","LEX","16-liða úrslit","1158","Frakkland","Írland","2","1","7296","Þórhallur","2","0","8","80"
"27","EM 2016","1101","LEX","16-liða úrslit","1158","Frakkland","Írland","2","1","7298","ats","1","0","6","60"
"27","EM 2016","1101","LEX","16-liða úrslit","1158","Frakkland","Írland","2","1","7336","Ólafur Stefánsson","2","0","8","80"
"27","EM 2016","1101","LEX","16-liða úrslit","1158","Frakkland","Írland","2","1","7344","Jóhannes Eiríksson","2","1","10","100"
"27","EM 2016","1101","LEX","16-liða úrslit","1158","Frakkland","Írland","2","1","7374","Ingunn Mjöll","2","0","8","80"
"27","EM 2016","1101","LEX","16-liða úrslit","1158","Frakkland","Írland","2","1","7405","Bjorgvin","2","0","8","80"
"27","EM 2016","1101","LEX","16-liða úrslit","1158","Frakkland","Írland","2","1","7497","Katrín","2","0","8","80"
"27","EM 2016","1101","LEX","16-liða úrslit","1158","Frakkland","Írland","2","1","7566","Birgir Björnsson","2","0","8","80"
"27","EM 2016","1101","LEX","16-liða úrslit","1158","Frakkland","Írland","2","1","7588","Bragi","2","0","8","80"
"27","EM 2016","1101","LEX","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","2141","Sigurgeir","2","0","8","80"
"27","EM 2016","1101","LEX","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","4372","Einar I","2","0","8","80"
"27","EM 2016","1101","LEX","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7278","Garðar Víðir Gunnarsson","2","0","8","80"
"27","EM 2016","1101","LEX","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7296","Þórhallur","3","1","8","80"
"27","EM 2016","1101","LEX","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7298","ats","1","0","8","80"
"27","EM 2016","1101","LEX","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7336","Ólafur Stefánsson","2","1","6","60"
"27","EM 2016","1101","LEX","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7344","Jóhannes Eiríksson","1","0","8","80"
"27","EM 2016","1101","LEX","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7374","Ingunn Mjöll","2","0","8","80"
"27","EM 2016","1101","LEX","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7405","Bjorgvin","2","1","6","60"
"27","EM 2016","1101","LEX","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7497","Katrín","3","1","8","80"
"27","EM 2016","1101","LEX","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7566","Birgir Björnsson","2","1","6","60"
"27","EM 2016","1101","LEX","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7588","Bragi","2","0","8","80"
"27","EM 2016","1101","LEX","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","2141","Sigurgeir","0","1","8","80"
"27","EM 2016","1101","LEX","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","4372","Einar I","0","2","8","80"
"27","EM 2016","1101","LEX","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7278","Garðar Víðir Gunnarsson","1","2","6","60"
"27","EM 2016","1101","LEX","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7296","Þórhallur","1","2","6","60"
"27","EM 2016","1101","LEX","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7298","ats","0","1","8","80"
"27","EM 2016","1101","LEX","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7336","Ólafur Stefánsson","0","2","8","80"
"27","EM 2016","1101","LEX","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7344","Jóhannes Eiríksson","1","2","6","60"
"27","EM 2016","1101","LEX","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7374","Ingunn Mjöll","1","2","6","60"
"27","EM 2016","1101","LEX","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7405","Bjorgvin","1","0","0","0"
"27","EM 2016","1101","LEX","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7497","Katrín","1","1","0","0"
"27","EM 2016","1101","LEX","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7566","Birgir Björnsson","0","1","8","80"
"27","EM 2016","1101","LEX","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7588","Bragi","1","2","6","60"
"27","EM 2016","1101","LEX","16-liða úrslit","1161","Ítalía","Spánn","2","0","2141","Sigurgeir","0","1","0","0"
"27","EM 2016","1101","LEX","16-liða úrslit","1161","Ítalía","Spánn","2","0","4372","Einar I","1","1","0","0"
"27","EM 2016","1101","LEX","16-liða úrslit","1161","Ítalía","Spánn","2","0","7278","Garðar Víðir Gunnarsson","0","1","0","0"
"27","EM 2016","1101","LEX","16-liða úrslit","1161","Ítalía","Spánn","2","0","7296","Þórhallur","1","2","0","0"
"27","EM 2016","1101","LEX","16-liða úrslit","1161","Ítalía","Spánn","2","0","7298","ats","0","0","2","20"
"27","EM 2016","1101","LEX","16-liða úrslit","1161","Ítalía","Spánn","2","0","7336","Ólafur Stefánsson","1","2","0","0"
"27","EM 2016","1101","LEX","16-liða úrslit","1161","Ítalía","Spánn","2","0","7344","Jóhannes Eiríksson","1","2","0","0"
"27","EM 2016","1101","LEX","16-liða úrslit","1161","Ítalía","Spánn","2","0","7374","Ingunn Mjöll","2","1","8","80"
"27","EM 2016","1101","LEX","16-liða úrslit","1161","Ítalía","Spánn","2","0","7401","Stefán Orri","1","0","8","80"
"27","EM 2016","1101","LEX","16-liða úrslit","1161","Ítalía","Spánn","2","0","7405","Bjorgvin","2","1","8","80"
"27","EM 2016","1101","LEX","16-liða úrslit","1161","Ítalía","Spánn","2","0","7566","Birgir Björnsson","1","1","0","0"
"27","EM 2016","1101","LEX","16-liða úrslit","1161","Ítalía","Spánn","2","0","7588","Bragi","2","2","2","20"
"27","EM 2016","1101","LEX","16-liða úrslit","1162","England","Ísland","1","2","2141","Sigurgeir","2","0","0","0"
"27","EM 2016","1101","LEX","16-liða úrslit","1162","England","Ísland","1","2","4372","Einar I","0","1","6","60"
"27","EM 2016","1101","LEX","16-liða úrslit","1162","England","Ísland","1","2","7278","Garðar Víðir Gunnarsson","1","2","10","100"
"27","EM 2016","1101","LEX","16-liða úrslit","1162","England","Ísland","1","2","7296","Þórhallur","0","1","6","60"
"27","EM 2016","1101","LEX","16-liða úrslit","1162","England","Ísland","1","2","7298","ats","1","2","10","100"
"27","EM 2016","1101","LEX","16-liða úrslit","1162","England","Ísland","1","2","7336","Ólafur Stefánsson","2","0","0","0"
"27","EM 2016","1101","LEX","16-liða úrslit","1162","England","Ísland","1","2","7344","Jóhannes Eiríksson","1","2","10","100"
"27","EM 2016","1101","LEX","16-liða úrslit","1162","England","Ísland","1","2","7353","Hlemmurinn","1","1","2","20"
"27","EM 2016","1101","LEX","16-liða úrslit","1162","England","Ísland","1","2","7374","Ingunn Mjöll","1","0","2","20"
"27","EM 2016","1101","LEX","16-liða úrslit","1162","England","Ísland","1","2","7401","Stefán Orri","2","1","0","0"
"27","EM 2016","1101","LEX","16-liða úrslit","1162","England","Ísland","1","2","7405","Bjorgvin","0","1","6","60"
"27","EM 2016","1101","LEX","16-liða úrslit","1162","England","Ísland","1","2","7497","Katrín","1","2","10","100"
"27","EM 2016","1101","LEX","16-liða úrslit","1162","England","Ísland","1","2","7566","Birgir Björnsson","1","2","10","100"
"27","EM 2016","1101","LEX","16-liða úrslit","1162","England","Ísland","1","2","7588","Bragi","1","2","10","100"
"27","EM 2016","1101","LEX","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","2141","Sigurgeir","2","1","2","20"
"27","EM 2016","1101","LEX","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","4372","Einar I","2","1","2","20"
"27","EM 2016","1101","LEX","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7278","Garðar Víðir Gunnarsson","2","1","2","20"
"27","EM 2016","1101","LEX","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7296","Þórhallur","2","1","2","20"
"27","EM 2016","1101","LEX","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7298","ats","2","0","0","0"
"27","EM 2016","1101","LEX","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7336","Ólafur Stefánsson","2","1","2","20"
"27","EM 2016","1101","LEX","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7344","Jóhannes Eiríksson","2","1","2","20"
"27","EM 2016","1101","LEX","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7374","Ingunn Mjöll","0","1","8","80"
"27","EM 2016","1101","LEX","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7401","Stefán Orri","1","1","4","40"
"27","EM 2016","1101","LEX","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7405","Bjorgvin","0","2","6","60"
"27","EM 2016","1101","LEX","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7497","Katrín","1","2","8","80"
"27","EM 2016","1101","LEX","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7566","Birgir Björnsson","1","1","4","40"
"27","EM 2016","1101","LEX","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7588","Bragi","2","1","2","20"
"27","EM 2016","1101","LEX","Fjórðungsúrslit","1164","Wales","Belgía","3","1","2141","Sigurgeir","0","2","0","0"
"27","EM 2016","1101","LEX","Fjórðungsúrslit","1164","Wales","Belgía","3","1","4372","Einar I","1","2","0","0"
"27","EM 2016","1101","LEX","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7278","Garðar Víðir Gunnarsson","2","1","8","80"
"27","EM 2016","1101","LEX","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7296","Þórhallur","1","2","0","0"
"27","EM 2016","1101","LEX","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7298","ats","1","2","0","0"
"27","EM 2016","1101","LEX","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7336","Ólafur Stefánsson","1","2","0","0"
"27","EM 2016","1101","LEX","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7344","Jóhannes Eiríksson","2","1","8","80"
"27","EM 2016","1101","LEX","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7374","Ingunn Mjöll","0","2","0","0"
"27","EM 2016","1101","LEX","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7401","Stefán Orri","2","1","8","80"
"27","EM 2016","1101","LEX","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7405","Bjorgvin","1","2","0","0"
"27","EM 2016","1101","LEX","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7497","Katrín","1","2","0","0"
"27","EM 2016","1101","LEX","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7566","Birgir Björnsson","2","1","8","80"
"27","EM 2016","1101","LEX","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7588","Bragi","0","2","0","0"
"27","EM 2016","1101","LEX","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","2141","Sigurgeir","1","0","8","80"
"27","EM 2016","1101","LEX","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","4372","Einar I","2","1","8","80"
"27","EM 2016","1101","LEX","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7278","Garðar Víðir Gunnarsson","2","1","8","80"
"27","EM 2016","1101","LEX","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7296","Þórhallur","2","1","8","80"
"27","EM 2016","1101","LEX","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7298","ats","3","2","6","60"
"27","EM 2016","1101","LEX","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7336","Ólafur Stefánsson","2","1","8","80"
"27","EM 2016","1101","LEX","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7344","Jóhannes Eiríksson","1","2","2","20"
"27","EM 2016","1101","LEX","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7374","Ingunn Mjöll","1","2","2","20"
"27","EM 2016","1101","LEX","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7401","Stefán Orri","0","1","2","20"
"27","EM 2016","1101","LEX","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7405","Bjorgvin","3","2","6","60"
"27","EM 2016","1101","LEX","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7497","Katrín","1","1","4","40"
"27","EM 2016","1101","LEX","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7566","Birgir Björnsson","1","2","2","20"
"27","EM 2016","1101","LEX","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7588","Bragi","2","1","8","80"
"27","EM 2016","1101","LEX","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","2141","Sigurgeir","2","0","6","60"
"27","EM 2016","1101","LEX","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","4372","Einar I","1","2","2","20"
"27","EM 2016","1101","LEX","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7278","Garðar Víðir Gunnarsson","1","2","2","20"
"27","EM 2016","1101","LEX","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7296","Þórhallur","0","1","0","0"
"27","EM 2016","1101","LEX","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7298","ats","1","2","2","20"
"27","EM 2016","1101","LEX","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7336","Ólafur Stefánsson","2","1","6","60"
"27","EM 2016","1101","LEX","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7344","Jóhannes Eiríksson","1","2","2","20"
"27","EM 2016","1101","LEX","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7374","Ingunn Mjöll","1","2","2","20"
"27","EM 2016","1101","LEX","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7401","Stefán Orri","1","1","0","0"
"27","EM 2016","1101","LEX","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7405","Bjorgvin","0","1","0","0"
"27","EM 2016","1101","LEX","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7497","Katrín","1","2","2","20"
"27","EM 2016","1101","LEX","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7566","Birgir Björnsson","1","2","2","20"
"27","EM 2016","1101","LEX","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7588","Bragi","1","2","2","20"
"27","EM 2016","1101","LEX","Undanúrslit","1167","Portúgal","Wales","2","0","2141","Sigurgeir","2","0","10","100"
"27","EM 2016","1101","LEX","Undanúrslit","1167","Portúgal","Wales","2","0","4372","Einar I","0","3","0","0"
"27","EM 2016","1101","LEX","Undanúrslit","1167","Portúgal","Wales","2","0","7278","Garðar Víðir Gunnarsson","1","2","0","0"
"27","EM 2016","1101","LEX","Undanúrslit","1167","Portúgal","Wales","2","0","7296","Þórhallur","1","2","0","0"
"27","EM 2016","1101","LEX","Undanúrslit","1167","Portúgal","Wales","2","0","7298","ats","1","2","0","0"
"27","EM 2016","1101","LEX","Undanúrslit","1167","Portúgal","Wales","2","0","7336","Ólafur Stefánsson","1","2","0","0"
"27","EM 2016","1101","LEX","Undanúrslit","1167","Portúgal","Wales","2","0","7374","Ingunn Mjöll","2","1","8","80"
"27","EM 2016","1101","LEX","Undanúrslit","1167","Portúgal","Wales","2","0","7497","Katrín","1","2","0","0"
"27","EM 2016","1101","LEX","Undanúrslit","1167","Portúgal","Wales","2","0","7566","Birgir Björnsson","6","7","0","0"
"27","EM 2016","1101","LEX","Undanúrslit","1167","Portúgal","Wales","2","0","7588","Bragi","1","2","0","0"
"27","EM 2016","1101","LEX","Undanúrslit","1168","Þýskaland","Frakkland","0","2","2141","Sigurgeir","1","2","8","80"
