"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2782","Alcoa Tækniteymi","Aukariðill II","2038","Alsír","Marokkó","27","28","17078","Sjonni","37","17","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Aukariðill II","2038","Alsír","Marokkó","27","28","17224","Fjóla","34","31","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Aukariðill II","2038","Alsír","Marokkó","27","28","18273","Guðmundur","30","29","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Aukariðill II","2038","Alsír","Marokkó","27","28","18281","Köttbulle","26","18","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Aukariðill II","2039","Makedónía","Túnis","28","33","14535","Grjóni","24","25","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Aukariðill II","2039","Makedónía","Túnis","28","33","17029","Heimir Logi Guðbjörnsson","29","25","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Aukariðill II","2039","Makedónía","Túnis","28","33","17078","Sjonni","36","17","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Aukariðill II","2039","Makedónía","Túnis","28","33","17224","Fjóla","25","20","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Aukariðill II","2039","Makedónía","Túnis","28","33","18273","Guðmundur","22","34","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Aukariðill II","2039","Makedónía","Túnis","28","33","18281","Köttbulle","30","20","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Aukariðill II","2040","Túnis","Alsír","30","25","14535","Grjóni","28","24","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Aukariðill II","2040","Túnis","Alsír","30","25","17029","Heimir Logi Guðbjörnsson","28","24","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Aukariðill II","2040","Túnis","Alsír","30","25","17078","Sjonni","28","24","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Aukariðill II","2040","Túnis","Alsír","30","25","17224","Fjóla","26","17","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Aukariðill II","2040","Túnis","Alsír","30","25","18273","Guðmundur","28","35","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Aukariðill II","2040","Túnis","Alsír","30","25","18281","Köttbulle","35","25","5","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","Aukariðill II","2041","Makedónía","Marokkó","40","25","14535","Grjóni","26","28","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Aukariðill II","2041","Makedónía","Marokkó","40","25","17029","Heimir Logi Guðbjörnsson","23","26","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Aukariðill II","2041","Makedónía","Marokkó","40","25","17078","Sjonni","27","31","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Aukariðill II","2041","Makedónía","Marokkó","40","25","17224","Fjóla","29","30","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Aukariðill II","2041","Makedónía","Marokkó","40","25","18273","Guðmundur","33","26","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Aukariðill II","2041","Makedónía","Marokkó","40","25","18281","Köttbulle","30","23","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14535","Grjóni","27","29","8","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17029","Heimir Logi Guðbjörnsson","22","29","8","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17078","Sjonni","21","34","10","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17224","Fjóla","33","37","10","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18273","Guðmundur","28","23","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18281","Köttbulle","22","26","8","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14535","Grjóni","28","27","8","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17029","Heimir Logi Guðbjörnsson","26","24","10","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17078","Sjonni","16","29","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17224","Fjóla","20","18","10","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18273","Guðmundur","29","29","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18281","Köttbulle","32","14","10","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14535","Grjóni","28","29","8","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17029","Heimir Logi Guðbjörnsson","23","28","8","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17078","Sjonni","32","24","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17224","Fjóla","34","28","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18273","Guðmundur","33","25","2","14.2857142"
"42","HMH 2023","2782","Alcoa Tækniteymi","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18281","Köttbulle","22","21","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Sæti 25/26","2045","Síle","Túnis","26","38","14535","Grjóni","32","30","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Sæti 25/26","2045","Síle","Túnis","26","38","17029","Heimir Logi Guðbjörnsson","24","26","8","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Sæti 25/26","2045","Síle","Túnis","26","38","17078","Sjonni","26","24","2","14.2857142"
"42","HMH 2023","2782","Alcoa Tækniteymi","Sæti 25/26","2045","Síle","Túnis","26","38","17224","Fjóla","23","16","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Sæti 25/26","2045","Síle","Túnis","26","38","18273","Guðmundur","19","17","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Sæti 25/26","2045","Síle","Túnis","26","38","18281","Köttbulle","25","29","8","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill I","2046","Spánn","Pólland","27","23","14535","Grjóni","30","27","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill I","2046","Spánn","Pólland","27","23","17029","Heimir Logi Guðbjörnsson","29","26","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill I","2046","Spánn","Pólland","27","23","17054","Ársæll Örn Heiðberg","30","28","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill I","2046","Spánn","Pólland","27","23","17078","Sjonni","27","29","1","14.2857142"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill I","2046","Spánn","Pólland","27","23","17224","Fjóla","32","27","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill I","2046","Spánn","Pólland","27","23","18273","Guðmundur","35","30","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill I","2046","Spánn","Pólland","27","23","18281","Köttbulle","32","17","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14535","Grjóni","31","25","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17029","Heimir Logi Guðbjörnsson","31","29","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17054","Ársæll Örn Heiðberg","28","26","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17078","Sjonni","34","24","5","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17224","Fjóla","32","28","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18273","Guðmundur","30","20","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18281","Köttbulle","15","17","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill I","2048","Íran","Slóvenía","21","38","14535","Grjóni","26","33","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill I","2048","Íran","Slóvenía","21","38","17029","Heimir Logi Guðbjörnsson","24","27","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill I","2048","Íran","Slóvenía","21","38","17054","Ársæll Örn Heiðberg","21","28","5","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill I","2048","Íran","Slóvenía","21","38","17078","Sjonni","22","27","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill I","2048","Íran","Slóvenía","21","38","17224","Fjóla","26","30","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill I","2048","Íran","Slóvenía","21","38","18273","Guðmundur","23","19","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill I","2048","Íran","Slóvenía","21","38","18281","Köttbulle","23","29","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14535","Grjóni","34","37","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17029","Heimir Logi Guðbjörnsson","24","29","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17078","Sjonni","26","29","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17224","Fjóla","28","26","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18273","Guðmundur","22","29","5","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18281","Köttbulle","34","14","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill I","2050","Slóvenía","Spánn","26","31","14535","Grjóni","23","31","5","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill I","2050","Slóvenía","Spánn","26","31","17029","Heimir Logi Guðbjörnsson","25","29","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill I","2050","Slóvenía","Spánn","26","31","17078","Sjonni","18","20","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill I","2050","Slóvenía","Spánn","26","31","17224","Fjóla","27","28","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill I","2050","Slóvenía","Spánn","26","31","18273","Guðmundur","19","32","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill I","2050","Slóvenía","Spánn","26","31","18281","Köttbulle","36","18","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill I","2051","Íran","Frakkland","29","41","14535","Grjóni","25","34","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill I","2051","Íran","Frakkland","29","41","17029","Heimir Logi Guðbjörnsson","21","33","5","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill I","2051","Íran","Frakkland","29","41","17078","Sjonni","16","35","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill I","2051","Íran","Frakkland","29","41","17224","Fjóla","23","30","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill I","2051","Íran","Frakkland","29","41","18273","Guðmundur","29","30","5","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill I","2051","Íran","Frakkland","29","41","18281","Köttbulle","22","20","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill I","2052","Spánn","Frakkland","26","28","14535","Grjóni","26","27","5","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill I","2052","Spánn","Frakkland","26","28","17029","Heimir Logi Guðbjörnsson","31","30","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill I","2052","Spánn","Frakkland","26","28","17078","Sjonni","23","30","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill I","2052","Spánn","Frakkland","26","28","17224","Fjóla","31","32","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill I","2052","Spánn","Frakkland","26","28","18273","Guðmundur","31","34","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill I","2052","Spánn","Frakkland","26","28","18281","Köttbulle","26","34","5","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14535","Grjóni","25","30","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17029","Heimir Logi Guðbjörnsson","30","28","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17078","Sjonni","23","27","5","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17224","Fjóla","22","30","5","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18273","Guðmundur","21","25","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18281","Köttbulle","28","26","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill I","2054","Íran","Pólland","22","26","14535","Grjóni","28","31","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill I","2054","Íran","Pólland","22","26","17029","Heimir Logi Guðbjörnsson","22","26","7","100"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill I","2054","Íran","Pólland","22","26","17078","Sjonni","20","34","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill I","2054","Íran","Pólland","22","26","17224","Fjóla","21","28","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill I","2054","Íran","Pólland","22","26","18273","Guðmundur","16","17","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill I","2054","Íran","Pólland","22","26","18281","Köttbulle","19","23","5","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14535","Grjóni","29","27","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17029","Heimir Logi Guðbjörnsson","32","27","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17054","Ársæll Örn Heiðberg","29","26","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17078","Sjonni","34","32","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17224","Fjóla","32","30","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18273","Guðmundur","31","23","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18281","Köttbulle","28","36","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill II","2056","Portúgal","Brasilía","28","28","14535","Grjóni","29","21","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill II","2056","Portúgal","Brasilía","28","28","17029","Heimir Logi Guðbjörnsson","29","24","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill II","2056","Portúgal","Brasilía","28","28","17054","Ársæll Örn Heiðberg","34","21","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill II","2056","Portúgal","Brasilía","28","28","17078","Sjonni","29","22","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill II","2056","Portúgal","Brasilía","28","28","17224","Fjóla","29","27","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill II","2056","Portúgal","Brasilía","28","28","18273","Guðmundur","14","32","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill II","2056","Portúgal","Brasilía","28","28","18281","Köttbulle","23","34","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","14535","Grjóni","24","34","5","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17029","Heimir Logi Guðbjörnsson","29","33","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17054","Ársæll Örn Heiðberg","22","30","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17078","Sjonni","27","30","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17224","Fjóla","25","30","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18273","Guðmundur","20","29","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18281","Köttbulle","16","23","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","14535","Grjóni","27","27","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17029","Heimir Logi Guðbjörnsson","25","28","7","100"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17078","Sjonni","26","32","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17224","Fjóla","24","29","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18273","Guðmundur","32","23","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18281","Köttbulle","36","27","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill II","2059","Ísland","Svíþjóð","30","35","14535","Grjóni","30","32","5","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17029","Heimir Logi Guðbjörnsson","31","28","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17078","Sjonni","32","30","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17224","Fjóla","28","27","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18273","Guðmundur","20","20","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18281","Köttbulle","36","24","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","14535","Grjóni","25","37","5","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17029","Heimir Logi Guðbjörnsson","28","26","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17078","Sjonni","17","23","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17224","Fjóla","24","29","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18273","Guðmundur","23","29","5","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18281","Köttbulle","34","35","5","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","14535","Grjóni","31","30","5","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17029","Heimir Logi Guðbjörnsson","33","25","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17078","Sjonni","35","28","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17224","Fjóla","21","16","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18273","Guðmundur","30","27","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18281","Köttbulle","34","19","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill II","2062","Brasilía","Ísland","37","41","14535","Grjóni","29","27","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill II","2062","Brasilía","Ísland","37","41","17029","Heimir Logi Guðbjörnsson","19","29","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill II","2062","Brasilía","Ísland","37","41","17078","Sjonni","22","18","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill II","2062","Brasilía","Ísland","37","41","17224","Fjóla","26","32","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill II","2062","Brasilía","Ísland","37","41","18273","Guðmundur","20","24","5","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill II","2062","Brasilía","Ísland","37","41","18281","Köttbulle","32","33","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","14535","Grjóni","24","36","5","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17029","Heimir Logi Guðbjörnsson","29","28","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17078","Sjonni","19","32","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17224","Fjóla","18","32","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18273","Guðmundur","30","19","1","14.2857142"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18281","Köttbulle","25","25","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill III","2064","Þýskaland","Argentína","39","19","14535","Grjóni","31","30","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill III","2064","Þýskaland","Argentína","39","19","17029","Heimir Logi Guðbjörnsson","42","23","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill III","2064","Þýskaland","Argentína","39","19","17078","Sjonni","28","24","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill III","2064","Þýskaland","Argentína","39","19","17224","Fjóla","30","28","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill III","2064","Þýskaland","Argentína","39","19","18273","Guðmundur","32","32","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill III","2064","Þýskaland","Argentína","39","19","18281","Köttbulle","14","23","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill III","2065","Noregur","Serbía","31","28","14535","Grjóni","29","26","5","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill III","2065","Noregur","Serbía","31","28","17029","Heimir Logi Guðbjörnsson","31","26","5","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill III","2065","Noregur","Serbía","31","28","17078","Sjonni","35","27","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill III","2065","Noregur","Serbía","31","28","17224","Fjóla","28","29","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill III","2065","Noregur","Serbía","31","28","18273","Guðmundur","26","26","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill III","2065","Noregur","Serbía","31","28","18281","Köttbulle","36","27","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill III","2066","Kvatar","Holland","30","32","14535","Grjóni","27","33","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill III","2066","Kvatar","Holland","30","32","17029","Heimir Logi Guðbjörnsson","27","29","5","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill III","2066","Kvatar","Holland","30","32","17078","Sjonni","20","29","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill III","2066","Kvatar","Holland","30","32","17224","Fjóla","24","34","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill III","2066","Kvatar","Holland","30","32","18273","Guðmundur","27","32","5","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill III","2066","Kvatar","Holland","30","32","18281","Köttbulle","26","16","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill III","2067","Serbía","Argentína","28","22","14535","Grjóni","24","33","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","Milliriðill III","2067","Serbía","Argentína","28","22","17029","Heimir Logi Guðbjörnsson","33","24","4","57.1428571"
