"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","970","Íslandsstofa","C-riðill","913","Egyptaland","Ísland","25","28","5489","Einar","29","24","0","0"
"23","HMH 2015","970","Íslandsstofa","C-riðill","913","Egyptaland","Ísland","25","28","5504","Ingvar ","15","29","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","C-riðill","913","Egyptaland","Ísland","25","28","5612","Andri","19","23","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","C-riðill","913","Egyptaland","Ísland","25","28","5615","Kiddi","24","15","0","0"
"23","HMH 2015","970","Íslandsstofa","C-riðill","914","Alsír","Tékkland","20","36","250","Sveinn Birkir","26","27","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","C-riðill","914","Alsír","Tékkland","20","36","3243","Arnar","24","28","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","C-riðill","914","Alsír","Tékkland","20","36","3372","Erna ","28","26","0","0"
"23","HMH 2015","970","Íslandsstofa","C-riðill","914","Alsír","Tékkland","20","36","3808","Bjorgvin Thor Bjorgvinsson","22","31","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","C-riðill","914","Alsír","Tékkland","20","36","4770","Daði","20","33","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","C-riðill","914","Alsír","Tékkland","20","36","4785","Ingólfur S","22","29","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","C-riðill","914","Alsír","Tékkland","20","36","5489","Einar","24","34","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","C-riðill","914","Alsír","Tékkland","20","36","5504","Ingvar ","36","32","0","0"
"23","HMH 2015","970","Íslandsstofa","C-riðill","914","Alsír","Tékkland","20","36","5612","Andri","17","25","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","C-riðill","914","Alsír","Tékkland","20","36","5615","Kiddi","19","37","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","C-riðill","915","Frakkland","Svíþjóð","27","25","250","Sveinn Birkir","26","27","0","0"
"23","HMH 2015","970","Íslandsstofa","C-riðill","915","Frakkland","Svíþjóð","27","25","3243","Arnar","32","30","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","C-riðill","915","Frakkland","Svíþjóð","27","25","3372","Erna ","28","20","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","C-riðill","915","Frakkland","Svíþjóð","27","25","3808","Bjorgvin Thor Bjorgvinsson","25","28","0","0"
"23","HMH 2015","970","Íslandsstofa","C-riðill","915","Frakkland","Svíþjóð","27","25","4770","Daði","28","29","0","0"
"23","HMH 2015","970","Íslandsstofa","C-riðill","915","Frakkland","Svíþjóð","27","25","4785","Ingólfur S","28","18","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","C-riðill","915","Frakkland","Svíþjóð","27","25","5489","Einar","30","28","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","C-riðill","915","Frakkland","Svíþjóð","27","25","5504","Ingvar ","27","19","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","C-riðill","915","Frakkland","Svíþjóð","27","25","5612","Andri","19","22","0","0"
"23","HMH 2015","970","Íslandsstofa","C-riðill","915","Frakkland","Svíþjóð","27","25","5615","Kiddi","28","36","0","0"
"23","HMH 2015","970","Íslandsstofa","D-riðill","916","Danmörk","Argentína","24","24","250","Sveinn Birkir","32","22","0","0"
"23","HMH 2015","970","Íslandsstofa","D-riðill","916","Danmörk","Argentína","24","24","3243","Arnar","25","23","0","0"
"23","HMH 2015","970","Íslandsstofa","D-riðill","916","Danmörk","Argentína","24","24","3372","Erna ","31","21","0","0"
"23","HMH 2015","970","Íslandsstofa","D-riðill","916","Danmörk","Argentína","24","24","3808","Bjorgvin Thor Bjorgvinsson","34","19","0","0"
"23","HMH 2015","970","Íslandsstofa","D-riðill","916","Danmörk","Argentína","24","24","4770","Daði","30","22","0","0"
"23","HMH 2015","970","Íslandsstofa","D-riðill","916","Danmörk","Argentína","24","24","4785","Ingólfur S","34","20","0","0"
"23","HMH 2015","970","Íslandsstofa","D-riðill","916","Danmörk","Argentína","24","24","5489","Einar","36","26","0","0"
"23","HMH 2015","970","Íslandsstofa","D-riðill","916","Danmörk","Argentína","24","24","5504","Ingvar ","33","17","0","0"
"23","HMH 2015","970","Íslandsstofa","D-riðill","916","Danmörk","Argentína","24","24","5612","Andri","19","23","0","0"
"23","HMH 2015","970","Íslandsstofa","D-riðill","916","Danmörk","Argentína","24","24","5615","Kiddi","25","17","0","0"
"23","HMH 2015","970","Íslandsstofa","D-riðill","917","Pólland","Þýskaland","26","29","250","Sveinn Birkir","19","21","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","D-riðill","917","Pólland","Þýskaland","26","29","3372","Erna ","18","25","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","D-riðill","917","Pólland","Þýskaland","26","29","3808","Bjorgvin Thor Bjorgvinsson","22","24","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","D-riðill","917","Pólland","Þýskaland","26","29","4770","Daði","26","32","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","D-riðill","917","Pólland","Þýskaland","26","29","4785","Ingólfur S","29","24","0","0"
"23","HMH 2015","970","Íslandsstofa","D-riðill","917","Pólland","Þýskaland","26","29","5489","Einar","30","28","0","0"
"23","HMH 2015","970","Íslandsstofa","D-riðill","917","Pólland","Þýskaland","26","29","5504","Ingvar ","18","28","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","D-riðill","917","Pólland","Þýskaland","26","29","5612","Andri","37","23","0","0"
"23","HMH 2015","970","Íslandsstofa","D-riðill","917","Pólland","Þýskaland","26","29","5615","Kiddi","32","26","0","0"
"23","HMH 2015","970","Íslandsstofa","D-riðill","918","Rússland","Sádi-Arabía","27","17","250","Sveinn Birkir","26","21","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","D-riðill","918","Rússland","Sádi-Arabía","27","17","3372","Erna ","25","18","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","D-riðill","918","Rússland","Sádi-Arabía","27","17","3808","Bjorgvin Thor Bjorgvinsson","34","17","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","D-riðill","918","Rússland","Sádi-Arabía","27","17","4770","Daði","28","14","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","D-riðill","918","Rússland","Sádi-Arabía","27","17","4785","Ingólfur S","23","12","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","D-riðill","918","Rússland","Sádi-Arabía","27","17","5489","Einar","36","22","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","D-riðill","918","Rússland","Sádi-Arabía","27","17","5504","Ingvar ","29","22","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","D-riðill","920","Argentína","Pólland","23","24","250","Sveinn Birkir","22","25","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","D-riðill","920","Argentína","Pólland","23","24","3243","Arnar","28","23","0","0"
"23","HMH 2015","970","Íslandsstofa","D-riðill","920","Argentína","Pólland","23","24","3372","Erna ","18","16","0","0"
"23","HMH 2015","970","Íslandsstofa","D-riðill","920","Argentína","Pólland","23","24","3808","Bjorgvin Thor Bjorgvinsson","24","31","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","D-riðill","920","Argentína","Pólland","23","24","4770","Daði","22","29","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","D-riðill","920","Argentína","Pólland","23","24","4785","Ingólfur S","30","35","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","D-riðill","920","Argentína","Pólland","23","24","5489","Einar","26","32","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","D-riðill","920","Argentína","Pólland","23","24","5504","Ingvar ","22","32","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","D-riðill","920","Argentína","Pólland","23","24","5612","Andri","27","20","0","0"
"23","HMH 2015","970","Íslandsstofa","D-riðill","920","Argentína","Pólland","23","24","5615","Kiddi","19","24","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","D-riðill","921","Sádi-Arabía","Danmörk","18","38","250","Sveinn Birkir","22","36","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","D-riðill","921","Sádi-Arabía","Danmörk","18","38","3243","Arnar","22","28","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","D-riðill","921","Sádi-Arabía","Danmörk","18","38","3372","Erna ","34","17","0","0"
"23","HMH 2015","970","Íslandsstofa","D-riðill","921","Sádi-Arabía","Danmörk","18","38","3808","Bjorgvin Thor Bjorgvinsson","17","34","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","D-riðill","921","Sádi-Arabía","Danmörk","18","38","4770","Daði","16","34","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","D-riðill","921","Sádi-Arabía","Danmörk","18","38","4785","Ingólfur S","15","30","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5489","Einar","22","34","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5504","Ingvar ","19","32","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5612","Andri","24","16","0","0"
"23","HMH 2015","970","Íslandsstofa","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5615","Kiddi","32","29","0","0"
"23","HMH 2015","970","Íslandsstofa","D-riðill","922","Þýskaland","Rússland","27","26","250","Sveinn Birkir","32","31","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","D-riðill","922","Þýskaland","Rússland","27","26","3243","Arnar","28","23","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","D-riðill","922","Þýskaland","Rússland","27","26","3372","Erna ","29","21","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","D-riðill","922","Þýskaland","Rússland","27","26","3808","Bjorgvin Thor Bjorgvinsson","24","29","0","0"
"23","HMH 2015","970","Íslandsstofa","D-riðill","922","Þýskaland","Rússland","27","26","4770","Daði","29","25","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","D-riðill","922","Þýskaland","Rússland","27","26","4785","Ingólfur S","23","19","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","D-riðill","922","Þýskaland","Rússland","27","26","5489","Einar","29","30","0","0"
"23","HMH 2015","970","Íslandsstofa","D-riðill","922","Þýskaland","Rússland","27","26","5504","Ingvar ","21","27","0","0"
"23","HMH 2015","970","Íslandsstofa","D-riðill","922","Þýskaland","Rússland","27","26","5612","Andri","23","15","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","D-riðill","922","Þýskaland","Rússland","27","26","5615","Kiddi","14","18","0","0"
"23","HMH 2015","970","Íslandsstofa","D-riðill","923","Danmörk","Þýskaland","30","30","250","Sveinn Birkir","35","22","0","0"
"23","HMH 2015","970","Íslandsstofa","D-riðill","923","Danmörk","Þýskaland","30","30","3243","Arnar","26","26","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","D-riðill","923","Danmörk","Þýskaland","30","30","3372","Erna ","28","27","0","0"
"23","HMH 2015","970","Íslandsstofa","D-riðill","923","Danmörk","Þýskaland","30","30","3808","Bjorgvin Thor Bjorgvinsson","31","26","0","0"
"23","HMH 2015","970","Íslandsstofa","D-riðill","923","Danmörk","Þýskaland","30","30","4770","Daði","35","32","0","0"
"23","HMH 2015","970","Íslandsstofa","D-riðill","923","Danmörk","Þýskaland","30","30","4785","Ingólfur S","19","25","0","0"
"23","HMH 2015","970","Íslandsstofa","D-riðill","923","Danmörk","Þýskaland","30","30","5489","Einar","28","26","0","0"
"23","HMH 2015","970","Íslandsstofa","D-riðill","923","Danmörk","Þýskaland","30","30","5504","Ingvar ","31","28","0","0"
"23","HMH 2015","970","Íslandsstofa","D-riðill","923","Danmörk","Þýskaland","30","30","5612","Andri","26","33","0","0"
"23","HMH 2015","970","Íslandsstofa","D-riðill","923","Danmörk","Þýskaland","30","30","5615","Kiddi","23","23","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","D-riðill","924","Pólland","Rússland","26","25","250","Sveinn Birkir","21","26","0","0"
"23","HMH 2015","970","Íslandsstofa","D-riðill","924","Pólland","Rússland","26","25","3243","Arnar","24","24","0","0"
"23","HMH 2015","970","Íslandsstofa","D-riðill","924","Pólland","Rússland","26","25","3372","Erna ","35","34","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","D-riðill","924","Pólland","Rússland","26","25","3808","Bjorgvin Thor Bjorgvinsson","26","27","1","14.2857142"
"23","HMH 2015","970","Íslandsstofa","D-riðill","924","Pólland","Rússland","26","25","4770","Daði","35","23","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","D-riðill","924","Pólland","Rússland","26","25","4785","Ingólfur S","26","22","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","D-riðill","924","Pólland","Rússland","26","25","5489","Einar","28","24","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","D-riðill","924","Pólland","Rússland","26","25","5504","Ingvar ","14","33","0","0"
"23","HMH 2015","970","Íslandsstofa","D-riðill","924","Pólland","Rússland","26","25","5612","Andri","21","17","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","D-riðill","924","Pólland","Rússland","26","25","5615","Kiddi","26","19","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","D-riðill","925","Argentína","Sádi-Arabía","32","20","250","Sveinn Birkir","19","15","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","D-riðill","925","Argentína","Sádi-Arabía","32","20","3243","Arnar","26","26","0","0"
"23","HMH 2015","970","Íslandsstofa","D-riðill","925","Argentína","Sádi-Arabía","32","20","3372","Erna ","21","33","0","0"
"23","HMH 2015","970","Íslandsstofa","D-riðill","925","Argentína","Sádi-Arabía","32","20","3808","Bjorgvin Thor Bjorgvinsson","29","17","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","D-riðill","925","Argentína","Sádi-Arabía","32","20","4770","Daði","22","24","0","0"
"23","HMH 2015","970","Íslandsstofa","D-riðill","925","Argentína","Sádi-Arabía","32","20","4785","Ingólfur S","26","23","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","D-riðill","925","Argentína","Sádi-Arabía","32","20","5489","Einar","32","22","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","D-riðill","925","Argentína","Sádi-Arabía","32","20","5504","Ingvar ","14","26","0","0"
"23","HMH 2015","970","Íslandsstofa","D-riðill","925","Argentína","Sádi-Arabía","32","20","5612","Andri","31","36","0","0"
"23","HMH 2015","970","Íslandsstofa","D-riðill","925","Argentína","Sádi-Arabía","32","20","5615","Kiddi","34","21","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","D-riðill","926","Pólland","Sádi-Arabía","32","13","250","Sveinn Birkir","29","20","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","D-riðill","926","Pólland","Sádi-Arabía","32","13","3243","Arnar","30","24","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","D-riðill","926","Pólland","Sádi-Arabía","32","13","3372","Erna ","29","26","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","D-riðill","926","Pólland","Sádi-Arabía","32","13","3808","Bjorgvin Thor Bjorgvinsson","32","21","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","D-riðill","926","Pólland","Sádi-Arabía","32","13","4770","Daði","30","18","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","D-riðill","926","Pólland","Sádi-Arabía","32","13","4785","Ingólfur S","37","30","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","D-riðill","926","Pólland","Sádi-Arabía","32","13","5489","Einar","34","22","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","D-riðill","926","Pólland","Sádi-Arabía","32","13","5504","Ingvar ","29","28","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","D-riðill","926","Pólland","Sádi-Arabía","32","13","5612","Andri","27","36","0","0"
"23","HMH 2015","970","Íslandsstofa","D-riðill","926","Pólland","Sádi-Arabía","32","13","5615","Kiddi","31","35","0","0"
"23","HMH 2015","970","Íslandsstofa","D-riðill","927","Rússland","Danmörk","28","31","250","Sveinn Birkir","30","33","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","D-riðill","927","Rússland","Danmörk","28","31","3243","Arnar","28","30","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","D-riðill","927","Rússland","Danmörk","28","31","3372","Erna ","25","27","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","D-riðill","927","Rússland","Danmörk","28","31","3808","Bjorgvin Thor Bjorgvinsson","24","31","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","D-riðill","927","Rússland","Danmörk","28","31","4770","Daði","23","30","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","D-riðill","927","Rússland","Danmörk","28","31","4785","Ingólfur S","25","28","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","D-riðill","927","Rússland","Danmörk","28","31","5489","Einar","25","29","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","D-riðill","927","Rússland","Danmörk","28","31","5504","Ingvar ","27","32","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","D-riðill","927","Rússland","Danmörk","28","31","5612","Andri","23","24","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","D-riðill","927","Rússland","Danmörk","28","31","5615","Kiddi","35","23","0","0"
"23","HMH 2015","970","Íslandsstofa","D-riðill","928","Þýskaland","Argentína","28","23","250","Sveinn Birkir","26","25","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","D-riðill","928","Þýskaland","Argentína","28","23","3243","Arnar","32","25","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","D-riðill","928","Þýskaland","Argentína","28","23","3372","Erna ","27","25","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","D-riðill","928","Þýskaland","Argentína","28","23","3808","Bjorgvin Thor Bjorgvinsson","28","23","7","100"
"23","HMH 2015","970","Íslandsstofa","D-riðill","928","Þýskaland","Argentína","28","23","4770","Daði","29","20","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","D-riðill","928","Þýskaland","Argentína","28","23","4785","Ingólfur S","30","20","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","D-riðill","928","Þýskaland","Argentína","28","23","5489","Einar","30","26","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","D-riðill","928","Þýskaland","Argentína","28","23","5504","Ingvar ","25","36","0","0"
"23","HMH 2015","970","Íslandsstofa","D-riðill","928","Þýskaland","Argentína","28","23","5612","Andri","34","14","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","D-riðill","928","Þýskaland","Argentína","28","23","5615","Kiddi","21","18","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","250","Sveinn Birkir","19","23","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","3243","Arnar","24","33","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","3372","Erna ","15","20","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","3808","Bjorgvin Thor Bjorgvinsson","18","26","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","4770","Daði","18","32","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","4785","Ingólfur S","15","25","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5489","Einar","22","36","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5504","Ingvar ","24","17","0","0"
"23","HMH 2015","970","Íslandsstofa","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5612","Andri","15","30","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5615","Kiddi","33","20","0","0"
"23","HMH 2015","970","Íslandsstofa","D-riðill","930","Rússland","Argentína","27","30","250","Sveinn Birkir","26","27","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","D-riðill","930","Rússland","Argentína","27","30","3243","Arnar","22","20","0","0"
"23","HMH 2015","970","Íslandsstofa","D-riðill","930","Rússland","Argentína","27","30","3372","Erna ","19","32","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","D-riðill","930","Rússland","Argentína","27","30","3808","Bjorgvin Thor Bjorgvinsson","24","25","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","D-riðill","930","Rússland","Argentína","27","30","4770","Daði","27","25","1","14.2857142"
"23","HMH 2015","970","Íslandsstofa","D-riðill","930","Rússland","Argentína","27","30","4785","Ingólfur S","19","17","0","0"
"23","HMH 2015","970","Íslandsstofa","D-riðill","930","Rússland","Argentína","27","30","5489","Einar","30","25","0","0"
"23","HMH 2015","970","Íslandsstofa","D-riðill","930","Rússland","Argentína","27","30","5504","Ingvar ","36","27","0","0"
"23","HMH 2015","970","Íslandsstofa","D-riðill","930","Rússland","Argentína","27","30","5612","Andri","17","37","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","D-riðill","930","Rússland","Argentína","27","30","5615","Kiddi","36","28","0","0"
"23","HMH 2015","970","Íslandsstofa","D-riðill","931","Danmörk","Pólland","31","27","250","Sveinn Birkir","28","26","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","D-riðill","931","Danmörk","Pólland","31","27","3243","Arnar","28","26","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","D-riðill","931","Danmörk","Pólland","31","27","3372","Erna ","16","20","0","0"
"23","HMH 2015","970","Íslandsstofa","D-riðill","931","Danmörk","Pólland","31","27","3808","Bjorgvin Thor Bjorgvinsson","29","25","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","D-riðill","931","Danmörk","Pólland","31","27","4770","Daði","27","25","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","D-riðill","931","Danmörk","Pólland","31","27","4785","Ingólfur S","32","27","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","D-riðill","931","Danmörk","Pólland","31","27","5489","Einar","28","29","0","0"
"23","HMH 2015","970","Íslandsstofa","D-riðill","931","Danmörk","Pólland","31","27","5504","Ingvar ","24","22","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","D-riðill","931","Danmörk","Pólland","31","27","5612","Andri","36","18","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","D-riðill","931","Danmörk","Pólland","31","27","5615","Kiddi","34","35","0","0"
"23","HMH 2015","970","Íslandsstofa","16-liða úrslit","932","Austurríki","Kvatar","27","29","250","Sveinn Birkir","34","26","0","0"
"23","HMH 2015","970","Íslandsstofa","16-liða úrslit","932","Austurríki","Kvatar","27","29","3243","Arnar","28","30","10","71.4285714"
"23","HMH 2015","970","Íslandsstofa","16-liða úrslit","932","Austurríki","Kvatar","27","29","3372","Erna ","19","23","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","16-liða úrslit","932","Austurríki","Kvatar","27","29","3808","Bjorgvin Thor Bjorgvinsson","25","27","10","71.4285714"
"23","HMH 2015","970","Íslandsstofa","16-liða úrslit","932","Austurríki","Kvatar","27","29","4770","Daði","24","29","10","71.4285714"
"23","HMH 2015","970","Íslandsstofa","16-liða úrslit","932","Austurríki","Kvatar","27","29","4785","Ingólfur S","30","32","10","71.4285714"
"23","HMH 2015","970","Íslandsstofa","16-liða úrslit","932","Austurríki","Kvatar","27","29","5504","Ingvar ","23","25","10","71.4285714"
"23","HMH 2015","970","Íslandsstofa","16-liða úrslit","932","Austurríki","Kvatar","27","29","5612","Andri","16","35","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","16-liða úrslit","932","Austurríki","Kvatar","27","29","5615","Kiddi","18","31","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","16-liða úrslit","933","Spánn","Túnis","28","20","250","Sveinn Birkir","28","23","10","71.4285714"
"23","HMH 2015","970","Íslandsstofa","16-liða úrslit","933","Spánn","Túnis","28","20","3243","Arnar","30","28","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","16-liða úrslit","933","Spánn","Túnis","28","20","3372","Erna ","17","30","0","0"
"23","HMH 2015","970","Íslandsstofa","16-liða úrslit","933","Spánn","Túnis","28","20","3808","Bjorgvin Thor Bjorgvinsson","31","24","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","16-liða úrslit","933","Spánn","Túnis","28","20","4770","Daði","32","25","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","16-liða úrslit","933","Spánn","Túnis","28","20","4785","Ingólfur S","17","17","0","0"
"23","HMH 2015","970","Íslandsstofa","16-liða úrslit","933","Spánn","Túnis","28","20","5504","Ingvar ","17","22","0","0"
"23","HMH 2015","970","Íslandsstofa","16-liða úrslit","933","Spánn","Túnis","28","20","5612","Andri","16","30","0","0"
"23","HMH 2015","970","Íslandsstofa","16-liða úrslit","933","Spánn","Túnis","28","20","5615","Kiddi","28","35","2","14.2857142"
"23","HMH 2015","970","Íslandsstofa","16-liða úrslit","934","Króatía","Brasilía","26","25","250","Sveinn Birkir","29","27","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","16-liða úrslit","934","Króatía","Brasilía","26","25","3243","Arnar","34","24","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","16-liða úrslit","934","Króatía","Brasilía","26","25","3372","Erna ","26","28","2","14.2857142"
"23","HMH 2015","970","Íslandsstofa","16-liða úrslit","934","Króatía","Brasilía","26","25","3808","Bjorgvin Thor Bjorgvinsson","32","24","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","16-liða úrslit","934","Króatía","Brasilía","26","25","4770","Daði","30","24","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","16-liða úrslit","934","Króatía","Brasilía","26","25","4785","Ingólfur S","22","23","0","0"
"23","HMH 2015","970","Íslandsstofa","16-liða úrslit","934","Króatía","Brasilía","26","25","5504","Ingvar ","31","20","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","16-liða úrslit","934","Króatía","Brasilía","26","25","5612","Andri","25","34","0","0"
"23","HMH 2015","970","Íslandsstofa","16-liða úrslit","934","Króatía","Brasilía","26","25","5615","Kiddi","27","30","0","0"
"23","HMH 2015","970","Íslandsstofa","16-liða úrslit","935","Slóvenía","Makedónía","30","28","250","Sveinn Birkir","35","27","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","16-liða úrslit","935","Slóvenía","Makedónía","30","28","3243","Arnar","22","21","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","16-liða úrslit","935","Slóvenía","Makedónía","30","28","3372","Erna ","35","25","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","16-liða úrslit","935","Slóvenía","Makedónía","30","28","3808","Bjorgvin Thor Bjorgvinsson","27","29","0","0"
"23","HMH 2015","970","Íslandsstofa","16-liða úrslit","935","Slóvenía","Makedónía","30","28","4770","Daði","28","27","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","16-liða úrslit","935","Slóvenía","Makedónía","30","28","4785","Ingólfur S","29","24","8","57.1428571"
"23","HMH 2015","970","Íslandsstofa","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5504","Ingvar ","15","30","0","0"
"23","HMH 2015","970","Íslandsstofa","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5612","Andri","30","34","2","14.2857142"
