"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2736","Baughus","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","9489","Dora Wonder","30","32","8","57.1428571"
"42","HMH 2023","2736","Baughus","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","13009","Kristján Karl","35","27","0","0"
"42","HMH 2023","2736","Baughus","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","13021","Helgi Þór","23","26","8","57.1428571"
"42","HMH 2023","2736","Baughus","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","8626","Guðjón Karl","27","31","0","0"
"42","HMH 2023","2736","Baughus","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","9489","Dora Wonder","30","28","8","57.1428571"
"42","HMH 2023","2736","Baughus","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","13009","Kristján Karl","26","29","0","0"
"42","HMH 2023","2736","Baughus","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","13021","Helgi Þór","16","36","0","0"
"42","HMH 2023","2736","Baughus","Umspil","2086","Þýskaland","Egyptaland","35","34","8626","Guðjón Karl","19","27","0","0"
"42","HMH 2023","2736","Baughus","Umspil","2086","Þýskaland","Egyptaland","35","34","9489","Dora Wonder","35","32","10","71.4285714"
"42","HMH 2023","2736","Baughus","Umspil","2086","Þýskaland","Egyptaland","35","34","13009","Kristján Karl","27","33","0","0"
"42","HMH 2023","2736","Baughus","Umspil","2086","Þýskaland","Egyptaland","35","34","13021","Helgi Þór","16","18","0","0"
"42","HMH 2023","2736","Baughus","Umspil","2087","Noregur","Ungverjaland","33","25","8626","Guðjón Karl","26","30","0","0"
"42","HMH 2023","2736","Baughus","Umspil","2087","Noregur","Ungverjaland","33","25","9489","Dora Wonder","33","32","10","71.4285714"
"42","HMH 2023","2736","Baughus","Umspil","2087","Noregur","Ungverjaland","33","25","13009","Kristján Karl","37","21","8","57.1428571"
"42","HMH 2023","2736","Baughus","Umspil","2087","Noregur","Ungverjaland","33","25","13021","Helgi Þór","22","18","8","57.1428571"
"42","HMH 2023","2736","Baughus","Undanúrslit","2088","Spánn","Danmörk","23","26","8626","Guðjón Karl","24","18","0","0"
"42","HMH 2023","2736","Baughus","Undanúrslit","2088","Spánn","Danmörk","23","26","9489","Dora Wonder","27","34","8","57.1428571"
"42","HMH 2023","2736","Baughus","Undanúrslit","2088","Spánn","Danmörk","23","26","13009","Kristján Karl","33","18","0","0"
"42","HMH 2023","2736","Baughus","Undanúrslit","2088","Spánn","Danmörk","23","26","13021","Helgi Þór","34","26","2","14.2857142"
"42","HMH 2023","2736","Baughus","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","8626","Guðjón Karl","18","27","0","0"
"42","HMH 2023","2736","Baughus","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","9489","Dora Wonder","35","33","8","57.1428571"
"42","HMH 2023","2736","Baughus","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","13009","Kristján Karl","27","23","8","57.1428571"
"42","HMH 2023","2736","Baughus","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","13021","Helgi Þór","22","31","0","0"
"42","HMH 2023","2736","Baughus","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","8626","Guðjón Karl","24","23","10","71.4285714"
"42","HMH 2023","2736","Baughus","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","9489","Dora Wonder","30","32","0","0"
"42","HMH 2023","2736","Baughus","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","13009","Kristján Karl","18","14","8","57.1428571"
"42","HMH 2023","2736","Baughus","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","13021","Helgi Þór","20","21","0","0"
"42","HMH 2023","2736","Baughus","Sæti 5/6","2091","Þýskaland","Noregur","28","24","8626","Guðjón Karl","34","26","8","57.1428571"
"42","HMH 2023","2736","Baughus","Sæti 5/6","2091","Þýskaland","Noregur","28","24","9489","Dora Wonder","33","34","0","0"
"42","HMH 2023","2736","Baughus","Sæti 5/6","2091","Þýskaland","Noregur","28","24","13009","Kristján Karl","16","24","2","14.2857142"
"42","HMH 2023","2736","Baughus","Sæti 5/6","2091","Þýskaland","Noregur","28","24","13021","Helgi Þór","18","28","0","0"
"42","HMH 2023","2736","Baughus","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","8626","Guðjón Karl","21","26","0","0"
"42","HMH 2023","2736","Baughus","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","9489","Dora Wonder","31","35","0","0"
"42","HMH 2023","2736","Baughus","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","13009","Kristján Karl","22","22","0","0"
"42","HMH 2023","2736","Baughus","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","13021","Helgi Þór","18","19","0","0"
"42","HMH 2023","2736","Baughus","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","8626","Guðjón Karl","33","31","8","57.1428571"
"42","HMH 2023","2736","Baughus","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","9489","Dora Wonder","32","31","8","57.1428571"
"42","HMH 2023","2736","Baughus","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","13009","Kristján Karl","33","26","8","57.1428571"
"42","HMH 2023","2736","Baughus","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","13021","Helgi Þór","19","29","2","14.2857142"
