"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2209","Dundee World Cup 2022","Undanúrslit","1948","Frakkland","Marokkó","2","0","10005","Snorri","3","0","8","80"
"40","HM 2022","2209","Dundee World Cup 2022","Undanúrslit","1948","Frakkland","Marokkó","2","0","10113","Andri","2","0","10","100"
"40","HM 2022","2209","Dundee World Cup 2022","Undanúrslit","1948","Frakkland","Marokkó","2","0","14894","Dave","4","1","6","60"
"40","HM 2022","2209","Dundee World Cup 2022","Bronsleikurinn","1949","Króatía","Marokkó","2","1","8582","tomasaa14","1","2","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","Bronsleikurinn","1949","Króatía","Marokkó","2","1","9847","Willard Nunez","2","1","10","100"
"40","HM 2022","2209","Dundee World Cup 2022","Bronsleikurinn","1949","Króatía","Marokkó","2","1","9879","Pétur Örn","1","0","6","60"
"40","HM 2022","2209","Dundee World Cup 2022","Bronsleikurinn","1949","Króatía","Marokkó","2","1","10005","Snorri","2","1","10","100"
"40","HM 2022","2209","Dundee World Cup 2022","Bronsleikurinn","1949","Króatía","Marokkó","2","1","10113","Andri","1","0","6","60"
"40","HM 2022","2209","Dundee World Cup 2022","Bronsleikurinn","1949","Króatía","Marokkó","2","1","10433","Halli","2","0","8","80"
"40","HM 2022","2209","Dundee World Cup 2022","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14894","Dave","0","2","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","8582","tomasaa14","2","1","6","60"
"40","HM 2022","2209","Dundee World Cup 2022","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","9847","Willard Nunez","2","1","6","60"
"40","HM 2022","2209","Dundee World Cup 2022","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","9879","Pétur Örn","2","1","6","60"
"40","HM 2022","2209","Dundee World Cup 2022","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","10005","Snorri","2","1","6","60"
"40","HM 2022","2209","Dundee World Cup 2022","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","10113","Andri","2","1","6","60"
"40","HM 2022","2209","Dundee World Cup 2022","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","10433","Halli","1","0","6","60"
