"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1662","Aðförin","C-riðill","1428","Túnis","Noregur","24","34","5892","JR","21","28","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1428","Túnis","Noregur","24","34","8991","Reynir Gretarsson","24","31","5","71.4285714"
"32","WC 2019","1662","Aðförin","C-riðill","1428","Túnis","Noregur","24","34","11417","Jóhann Örlygsson","20","25","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1428","Túnis","Noregur","24","34","11473","Sveinn Rafnsson","27","29","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1428","Túnis","Noregur","24","34","11483","Gretar Ö","22","32","5","71.4285714"
"32","WC 2019","1662","Aðförin","C-riðill","1428","Túnis","Noregur","24","34","11549","Berghildur Þóroddsdóttir","19","30","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1428","Túnis","Noregur","24","34","11550","Þóroddur Ingvarsson","29","32","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1429","Austurríki","Síle","24","32","4361","Birkir Örn","24","20","1","14.2857142"
"32","WC 2019","1662","Aðförin","C-riðill","1429","Austurríki","Síle","24","32","4368","Ólafur Þór","25","16","0","0"
"32","WC 2019","1662","Aðförin","C-riðill","1429","Austurríki","Síle","24","32","4880","Svandis","28","37","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1429","Austurríki","Síle","24","32","5506","Jónsi","22","18","0","0"
"32","WC 2019","1662","Aðförin","C-riðill","1429","Austurríki","Síle","24","32","5770","Rósa","29","24","0","0"
"32","WC 2019","1662","Aðförin","C-riðill","1429","Austurríki","Síle","24","32","5892","JR","32","18","0","0"
"32","WC 2019","1662","Aðförin","C-riðill","1429","Austurríki","Síle","24","32","8991","Reynir Gretarsson","31","20","0","0"
"32","WC 2019","1662","Aðförin","C-riðill","1429","Austurríki","Síle","24","32","11417","Jóhann Örlygsson","32","18","0","0"
"32","WC 2019","1662","Aðförin","C-riðill","1429","Austurríki","Síle","24","32","11473","Sveinn Rafnsson","29","20","0","0"
"32","WC 2019","1662","Aðförin","C-riðill","1429","Austurríki","Síle","24","32","11483","Gretar Ö","32","19","0","0"
"32","WC 2019","1662","Aðförin","C-riðill","1429","Austurríki","Síle","24","32","11549","Berghildur Þóroddsdóttir","18","16","0","0"
"32","WC 2019","1662","Aðförin","C-riðill","1429","Austurríki","Síle","24","32","11550","Þóroddur Ingvarsson","29","22","0","0"
"32","WC 2019","1662","Aðförin","C-riðill","1430","Noregur","Sádi-Arabía","40","21","4361","Birkir Örn","28","21","5","71.4285714"
"32","WC 2019","1662","Aðförin","C-riðill","1430","Noregur","Sádi-Arabía","40","21","4368","Ólafur Þór","27","22","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1430","Noregur","Sádi-Arabía","40","21","4880","Svandis","30","34","0","0"
"32","WC 2019","1662","Aðförin","C-riðill","1430","Noregur","Sádi-Arabía","40","21","5065","Oddland","36","20","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1430","Noregur","Sádi-Arabía","40","21","5506","Jónsi","30","22","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1430","Noregur","Sádi-Arabía","40","21","5770","Rósa","30","23","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1430","Noregur","Sádi-Arabía","40","21","5892","JR","31","21","5","71.4285714"
"32","WC 2019","1662","Aðförin","C-riðill","1430","Noregur","Sádi-Arabía","40","21","8991","Reynir Gretarsson","36","18","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11417","Jóhann Örlygsson","32","21","5","71.4285714"
"32","WC 2019","1662","Aðförin","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11473","Sveinn Rafnsson","31","20","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11483","Gretar Ö","35","20","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11549","Berghildur Þóroddsdóttir","14","27","0","0"
"32","WC 2019","1662","Aðförin","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11550","Þóroddur Ingvarsson","32","20","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1431","Danmörk","Túnis","36","22","4361","Birkir Örn","32","24","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1431","Danmörk","Túnis","36","22","4368","Ólafur Þór","23","22","5","71.4285714"
"32","WC 2019","1662","Aðförin","C-riðill","1431","Danmörk","Túnis","36","22","4880","Svandis","23","35","0","0"
"32","WC 2019","1662","Aðförin","C-riðill","1431","Danmörk","Túnis","36","22","5065","Oddland","30","20","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1431","Danmörk","Túnis","36","22","5506","Jónsi","33","25","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1431","Danmörk","Túnis","36","22","5770","Rósa","29","19","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1431","Danmörk","Túnis","36","22","5892","JR","31","21","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1431","Danmörk","Túnis","36","22","8991","Reynir Gretarsson","30","25","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1431","Danmörk","Túnis","36","22","11417","Jóhann Örlygsson","32","21","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1431","Danmörk","Túnis","36","22","11473","Sveinn Rafnsson","32","26","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1431","Danmörk","Túnis","36","22","11483","Gretar Ö","32","19","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1431","Danmörk","Túnis","36","22","11549","Berghildur Þóroddsdóttir","15","17","0","0"
"32","WC 2019","1662","Aðförin","C-riðill","1431","Danmörk","Túnis","36","22","11550","Þóroddur Ingvarsson","27","27","0","0"
"32","WC 2019","1662","Aðförin","C-riðill","1432","Túnis","Síle","36","30","4361","Birkir Örn","27","24","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1432","Túnis","Síle","36","30","4368","Ólafur Þór","24","23","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1432","Túnis","Síle","36","30","4880","Svandis","23","18","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1432","Túnis","Síle","36","30","5065","Oddland","28","24","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1432","Túnis","Síle","36","30","5506","Jónsi","32","28","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1432","Túnis","Síle","36","30","5770","Rósa","25","32","0","0"
"32","WC 2019","1662","Aðförin","C-riðill","1432","Túnis","Síle","36","30","5892","JR","31","24","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1432","Túnis","Síle","36","30","8991","Reynir Gretarsson","26","24","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1432","Túnis","Síle","36","30","11417","Jóhann Örlygsson","23","25","0","0"
"32","WC 2019","1662","Aðförin","C-riðill","1432","Túnis","Síle","36","30","11473","Sveinn Rafnsson","27","23","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1432","Túnis","Síle","36","30","11483","Gretar Ö","28","22","5","71.4285714"
"32","WC 2019","1662","Aðförin","C-riðill","1432","Túnis","Síle","36","30","11549","Berghildur Þóroddsdóttir","24","30","1","14.2857142"
"32","WC 2019","1662","Aðförin","C-riðill","1432","Túnis","Síle","36","30","11550","Þóroddur Ingvarsson","32","29","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1433","Noregur","Austurríki","34","24","4361","Birkir Örn","29","22","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1433","Noregur","Austurríki","34","24","4368","Ólafur Þór","24","24","1","14.2857142"
"32","WC 2019","1662","Aðförin","C-riðill","1433","Noregur","Austurríki","34","24","4880","Svandis","32","28","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1433","Noregur","Austurríki","34","24","5065","Oddland","33","25","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1433","Noregur","Austurríki","34","24","5506","Jónsi","31","23","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1433","Noregur","Austurríki","34","24","5770","Rósa","27","23","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1433","Noregur","Austurríki","34","24","5892","JR","29","26","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1433","Noregur","Austurríki","34","24","8991","Reynir Gretarsson","32","24","5","71.4285714"
"32","WC 2019","1662","Aðförin","C-riðill","1433","Noregur","Austurríki","34","24","11417","Jóhann Örlygsson","31","24","5","71.4285714"
"32","WC 2019","1662","Aðförin","C-riðill","1433","Noregur","Austurríki","34","24","11473","Sveinn Rafnsson","31","26","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1433","Noregur","Austurríki","34","24","11483","Gretar Ö","33","26","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1433","Noregur","Austurríki","34","24","11549","Berghildur Þóroddsdóttir","24","15","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1433","Noregur","Austurríki","34","24","11550","Þóroddur Ingvarsson","31","21","5","71.4285714"
"32","WC 2019","1662","Aðförin","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","4361","Birkir Örn","30","19","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","4368","Ólafur Þór","29","17","5","71.4285714"
"32","WC 2019","1662","Aðförin","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","4880","Svandis","38","18","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","5065","Oddland","34","17","5","71.4285714"
"32","WC 2019","1662","Aðförin","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","5506","Jónsi","33","20","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","5770","Rósa","33","22","5","71.4285714"
"32","WC 2019","1662","Aðförin","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","5892","JR","29","24","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","8991","Reynir Gretarsson","31","20","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11417","Jóhann Örlygsson","40","22","5","71.4285714"
"32","WC 2019","1662","Aðförin","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11473","Sveinn Rafnsson","31","19","5","71.4285714"
"32","WC 2019","1662","Aðförin","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11483","Gretar Ö","35","21","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11549","Berghildur Þóroddsdóttir","27","27","0","0"
"32","WC 2019","1662","Aðförin","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11550","Þóroddur Ingvarsson","32","18","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1435","Sádi-Arabía","Túnis","20","24","4361","Birkir Örn","22","27","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1435","Sádi-Arabía","Túnis","20","24","4368","Ólafur Þór","19","24","5","71.4285714"
"32","WC 2019","1662","Aðförin","C-riðill","1435","Sádi-Arabía","Túnis","20","24","4880","Svandis","22","37","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1435","Sádi-Arabía","Túnis","20","24","5065","Oddland","23","29","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1435","Sádi-Arabía","Túnis","20","24","5506","Jónsi","22","30","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1435","Sádi-Arabía","Túnis","20","24","5770","Rósa","26","25","0","0"
"32","WC 2019","1662","Aðförin","C-riðill","1435","Sádi-Arabía","Túnis","20","24","5892","JR","22","28","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11417","Jóhann Örlygsson","22","24","5","71.4285714"
"32","WC 2019","1662","Aðförin","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11473","Sveinn Rafnsson","20","32","5","71.4285714"
"32","WC 2019","1662","Aðförin","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11483","Gretar Ö","27","29","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11549","Berghildur Þóroddsdóttir","25","15","0","0"
"32","WC 2019","1662","Aðförin","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11550","Þóroddur Ingvarsson","25","32","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1436","Noregur","Síle","41","20","4361","Birkir Örn","35","21","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1436","Noregur","Síle","41","20","4368","Ólafur Þór","27","19","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1436","Noregur","Síle","41","20","4880","Svandis","36","30","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1436","Noregur","Síle","41","20","5065","Oddland","35","19","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1436","Noregur","Síle","41","20","5506","Jónsi","34","23","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1436","Noregur","Síle","41","20","5770","Rósa","33","25","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1436","Noregur","Síle","41","20","5892","JR","33","21","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1436","Noregur","Síle","41","20","11417","Jóhann Örlygsson","31","22","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1436","Noregur","Síle","41","20","11473","Sveinn Rafnsson","33","22","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1436","Noregur","Síle","41","20","11483","Gretar Ö","35","19","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1436","Noregur","Síle","41","20","11549","Berghildur Þóroddsdóttir","30","34","0","0"
"32","WC 2019","1662","Aðförin","C-riðill","1436","Noregur","Síle","41","20","11550","Þóroddur Ingvarsson","35","28","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1437","Austurríki","Danmörk","17","28","4361","Birkir Örn","27","31","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1437","Austurríki","Danmörk","17","28","4368","Ólafur Þór","22","28","5","71.4285714"
"32","WC 2019","1662","Aðförin","C-riðill","1437","Austurríki","Danmörk","17","28","4880","Svandis","21","28","5","71.4285714"
"32","WC 2019","1662","Aðförin","C-riðill","1437","Austurríki","Danmörk","17","28","5065","Oddland","23","33","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1437","Austurríki","Danmörk","17","28","5506","Jónsi","22","31","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1437","Austurríki","Danmörk","17","28","5770","Rósa","27","31","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1437","Austurríki","Danmörk","17","28","5892","JR","26","29","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1437","Austurríki","Danmörk","17","28","8991","Reynir Gretarsson","22","30","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1437","Austurríki","Danmörk","17","28","11417","Jóhann Örlygsson","23","33","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1437","Austurríki","Danmörk","17","28","11473","Sveinn Rafnsson","24","33","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1437","Austurríki","Danmörk","17","28","11483","Gretar Ö","24","34","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1437","Austurríki","Danmörk","17","28","11549","Berghildur Þóroddsdóttir","35","25","0","0"
"32","WC 2019","1662","Aðförin","C-riðill","1437","Austurríki","Danmörk","17","28","11550","Þóroddur Ingvarsson","24","30","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1438","Sile","Sádi-Arabía","32","27","4361","Birkir Örn","26","22","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1438","Sile","Sádi-Arabía","32","27","4368","Ólafur Þór","22","21","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1438","Sile","Sádi-Arabía","32","27","4880","Svandis","21","20","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1438","Sile","Sádi-Arabía","32","27","5065","Oddland","29","25","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1438","Sile","Sádi-Arabía","32","27","5506","Jónsi","15","18","0","0"
"32","WC 2019","1662","Aðförin","C-riðill","1438","Sile","Sádi-Arabía","32","27","5770","Rósa","22","24","0","0"
"32","WC 2019","1662","Aðförin","C-riðill","1438","Sile","Sádi-Arabía","32","27","5892","JR","21","28","0","0"
"32","WC 2019","1662","Aðförin","C-riðill","1438","Sile","Sádi-Arabía","32","27","8991","Reynir Gretarsson","26","22","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1438","Sile","Sádi-Arabía","32","27","11417","Jóhann Örlygsson","28","22","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1438","Sile","Sádi-Arabía","32","27","11473","Sveinn Rafnsson","19","26","0","0"
"32","WC 2019","1662","Aðförin","C-riðill","1438","Sile","Sádi-Arabía","32","27","11483","Gretar Ö","33","25","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1438","Sile","Sádi-Arabía","32","27","11549","Berghildur Þóroddsdóttir","34","26","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1438","Sile","Sádi-Arabía","32","27","11550","Þóroddur Ingvarsson","33","26","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1439","Austurríki","Túnis","27","32","4361","Birkir Örn","27","23","1","14.2857142"
"32","WC 2019","1662","Aðförin","C-riðill","1439","Austurríki","Túnis","27","32","4368","Ólafur Þór","24","25","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1439","Austurríki","Túnis","27","32","4880","Svandis","33","33","0","0"
"32","WC 2019","1662","Aðförin","C-riðill","1439","Austurríki","Túnis","27","32","5065","Oddland","29","26","0","0"
"32","WC 2019","1662","Aðförin","C-riðill","1439","Austurríki","Túnis","27","32","5506","Jónsi","18","14","0","0"
"32","WC 2019","1662","Aðförin","C-riðill","1439","Austurríki","Túnis","27","32","5770","Rósa","29","27","0","0"
"32","WC 2019","1662","Aðförin","C-riðill","1439","Austurríki","Túnis","27","32","5892","JR","27","26","1","14.2857142"
"32","WC 2019","1662","Aðförin","C-riðill","1439","Austurríki","Túnis","27","32","8991","Reynir Gretarsson","29","22","0","0"
"32","WC 2019","1662","Aðförin","C-riðill","1439","Austurríki","Túnis","27","32","11417","Jóhann Örlygsson","26","27","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1439","Austurríki","Túnis","27","32","11473","Sveinn Rafnsson","28","26","0","0"
"32","WC 2019","1662","Aðförin","C-riðill","1439","Austurríki","Túnis","27","32","11483","Gretar Ö","30","23","0","0"
"32","WC 2019","1662","Aðförin","C-riðill","1439","Austurríki","Túnis","27","32","11549","Berghildur Þóroddsdóttir","33","14","0","0"
"32","WC 2019","1662","Aðförin","C-riðill","1439","Austurríki","Túnis","27","32","11550","Þóroddur Ingvarsson","16","35","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1440","Danmörk","Noregur","30","26","4361","Birkir Örn","32","30","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1440","Danmörk","Noregur","30","26","4368","Ólafur Þór","24","23","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1440","Danmörk","Noregur","30","26","4880","Svandis","31","28","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1440","Danmörk","Noregur","30","26","5065","Oddland","29","28","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1440","Danmörk","Noregur","30","26","5506","Jónsi","19","15","5","71.4285714"
"32","WC 2019","1662","Aðförin","C-riðill","1440","Danmörk","Noregur","30","26","5770","Rósa","25","23","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1440","Danmörk","Noregur","30","26","5892","JR","28","27","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1440","Danmörk","Noregur","30","26","8991","Reynir Gretarsson","27","25","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1440","Danmörk","Noregur","30","26","11417","Jóhann Örlygsson","29","27","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1440","Danmörk","Noregur","30","26","11473","Sveinn Rafnsson","29","27","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1440","Danmörk","Noregur","30","26","11483","Gretar Ö","31","30","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1440","Danmörk","Noregur","30","26","11549","Berghildur Þóroddsdóttir","34","27","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1440","Danmörk","Noregur","30","26","11550","Þóroddur Ingvarsson","34","20","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1441","Angóla","Kvatar","24","23","4361","Birkir Örn","30","34","0","0"
"32","WC 2019","1662","Aðförin","D-riðill","1441","Angóla","Kvatar","24","23","4368","Ólafur Þór","19","27","0","0"
"32","WC 2019","1662","Aðförin","D-riðill","1441","Angóla","Kvatar","24","23","4880","Svandis","12","26","0","0"
"32","WC 2019","1662","Aðförin","D-riðill","1441","Angóla","Kvatar","24","23","5065","Oddland","20","30","0","0"
"32","WC 2019","1662","Aðförin","D-riðill","1441","Angóla","Kvatar","24","23","5506","Jónsi","21","26","0","0"
"32","WC 2019","1662","Aðförin","D-riðill","1441","Angóla","Kvatar","24","23","5770","Rósa","19","25","0","0"
"32","WC 2019","1662","Aðförin","D-riðill","1441","Angóla","Kvatar","24","23","5892","JR","19","27","0","0"
"32","WC 2019","1662","Aðförin","D-riðill","1441","Angóla","Kvatar","24","23","8991","Reynir Gretarsson","18","25","0","0"
"32","WC 2019","1662","Aðförin","D-riðill","1441","Angóla","Kvatar","24","23","11417","Jóhann Örlygsson","23","26","0","0"
"32","WC 2019","1662","Aðförin","D-riðill","1441","Angóla","Kvatar","24","23","11473","Sveinn Rafnsson","27","29","0","0"
"32","WC 2019","1662","Aðförin","D-riðill","1441","Angóla","Kvatar","24","23","11483","Gretar Ö","25","24","5","71.4285714"
"32","WC 2019","1662","Aðförin","D-riðill","1441","Angóla","Kvatar","24","23","11549","Berghildur Þóroddsdóttir","27","29","0","0"
"32","WC 2019","1662","Aðförin","D-riðill","1441","Angóla","Kvatar","24","23","11550","Þóroddur Ingvarsson","17","28","0","0"
"32","WC 2019","1662","Aðförin","D-riðill","1442","Argentína","Ungverjaland","25","25","4361","Birkir Örn","24","28","0","0"
"32","WC 2019","1662","Aðförin","D-riðill","1442","Argentína","Ungverjaland","25","25","4368","Ólafur Þór","21","25","1","14.2857142"
"32","WC 2019","1662","Aðförin","D-riðill","1442","Argentína","Ungverjaland","25","25","4880","Svandis","20","25","1","14.2857142"
"32","WC 2019","1662","Aðförin","D-riðill","1442","Argentína","Ungverjaland","25","25","5065","Oddland","24","27","0","0"
"32","WC 2019","1662","Aðförin","D-riðill","1442","Argentína","Ungverjaland","25","25","5506","Jónsi","27","32","0","0"
"32","WC 2019","1662","Aðförin","D-riðill","1442","Argentína","Ungverjaland","25","25","5770","Rósa","20","25","1","14.2857142"
"32","WC 2019","1662","Aðförin","D-riðill","1442","Argentína","Ungverjaland","25","25","5892","JR","23","29","0","0"
"32","WC 2019","1662","Aðförin","D-riðill","1442","Argentína","Ungverjaland","25","25","8991","Reynir Gretarsson","23","29","0","0"
"32","WC 2019","1662","Aðförin","D-riðill","1442","Argentína","Ungverjaland","25","25","11417","Jóhann Örlygsson","24","28","0","0"
"32","WC 2019","1662","Aðförin","D-riðill","1442","Argentína","Ungverjaland","25","25","11473","Sveinn Rafnsson","19","34","0","0"
"32","WC 2019","1662","Aðförin","D-riðill","1442","Argentína","Ungverjaland","25","25","11483","Gretar Ö","23","27","0","0"
"32","WC 2019","1662","Aðförin","D-riðill","1442","Argentína","Ungverjaland","25","25","11549","Berghildur Þóroddsdóttir","14","26","0","0"
"32","WC 2019","1662","Aðförin","D-riðill","1442","Argentína","Ungverjaland","25","25","11550","Þóroddur Ingvarsson","24","32","0","0"
"32","WC 2019","1662","Aðförin","D-riðill","1443","Egyptaland","Svíþjóð","24","27","4361","Birkir Örn","24","27","7","100"
"32","WC 2019","1662","Aðförin","D-riðill","1443","Egyptaland","Svíþjóð","24","27","4368","Ólafur Þór","24","27","7","100"
"32","WC 2019","1662","Aðförin","D-riðill","1443","Egyptaland","Svíþjóð","24","27","4880","Svandis","19","28","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1443","Egyptaland","Svíþjóð","24","27","5065","Oddland","22","30","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1443","Egyptaland","Svíþjóð","24","27","5506","Jónsi","27","30","5","71.4285714"
"32","WC 2019","1662","Aðförin","D-riðill","1443","Egyptaland","Svíþjóð","24","27","5770","Rósa","21","29","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1443","Egyptaland","Svíþjóð","24","27","5892","JR","20","29","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1443","Egyptaland","Svíþjóð","24","27","8991","Reynir Gretarsson","26","27","5","71.4285714"
"32","WC 2019","1662","Aðförin","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11417","Jóhann Örlygsson","23","25","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11473","Sveinn Rafnsson","27","30","5","71.4285714"
"32","WC 2019","1662","Aðförin","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11483","Gretar Ö","25","30","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11549","Berghildur Þóroddsdóttir","22","21","0","0"
"32","WC 2019","1662","Aðförin","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11550","Þóroddur Ingvarsson","25","26","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1444","Kvatar","Egyptaland","28","23","4361","Birkir Örn","28","30","1","14.2857142"
"32","WC 2019","1662","Aðförin","D-riðill","1444","Kvatar","Egyptaland","28","23","4368","Ólafur Þór","24","24","0","0"
"32","WC 2019","1662","Aðförin","D-riðill","1444","Kvatar","Egyptaland","28","23","4880","Svandis","18","26","0","0"
"32","WC 2019","1662","Aðförin","D-riðill","1444","Kvatar","Egyptaland","28","23","5065","Oddland","26","27","0","0"
"32","WC 2019","1662","Aðförin","D-riðill","1444","Kvatar","Egyptaland","28","23","5506","Jónsi","24","26","0","0"
"32","WC 2019","1662","Aðförin","D-riðill","1444","Kvatar","Egyptaland","28","23","5770","Rósa","19","25","0","0"
"32","WC 2019","1662","Aðförin","D-riðill","1444","Kvatar","Egyptaland","28","23","5892","JR","24","22","4","57.1428571"
"32","WC 2019","1662","Aðförin","D-riðill","1444","Kvatar","Egyptaland","28","23","8991","Reynir Gretarsson","22","27","0","0"
"32","WC 2019","1662","Aðförin","D-riðill","1444","Kvatar","Egyptaland","28","23","11417","Jóhann Örlygsson","23","25","0","0"
