"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","951","Hagar","C-riðill","902","Alsír","Egyptaland","20","34","3803","oli h","24","25","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","902","Alsír","Egyptaland","20","34","4383","Benedikt","25","23","0","0"
"23","HMH 2015","951","Hagar","C-riðill","902","Alsír","Egyptaland","20","34","4468","Finnur ","28","24","0","0"
"23","HMH 2015","951","Hagar","C-riðill","902","Alsír","Egyptaland","20","34","4519","Gummi Gunn","26","24","0","0"
"23","HMH 2015","951","Hagar","C-riðill","902","Alsír","Egyptaland","20","34","5491","Heida Fritz","26","29","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","902","Alsír","Egyptaland","20","34","5498","Ólafur Gísli","29","22","0","0"
"23","HMH 2015","951","Hagar","C-riðill","902","Alsír","Egyptaland","20","34","5601","Kristj","19","29","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","904","Tékkland","Svíþjóð","22","36","3658","gudruneva","26","29","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","904","Tékkland","Svíþjóð","22","36","3662","Helga Jóns","28","37","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","904","Tékkland","Svíþjóð","22","36","3762","Arnþór Jón","24","25","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","904","Tékkland","Svíþjóð","22","36","3789","Siggi Sterki","21","24","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","904","Tékkland","Svíþjóð","22","36","3790","Andri Þór","22","29","5","71.4285714"
"23","HMH 2015","951","Hagar","C-riðill","904","Tékkland","Svíþjóð","22","36","3803","oli h","24","27","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","904","Tékkland","Svíþjóð","22","36","4383","Benedikt","26","28","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","904","Tékkland","Svíþjóð","22","36","4468","Finnur ","22","26","5","71.4285714"
"23","HMH 2015","951","Hagar","C-riðill","904","Tékkland","Svíþjóð","22","36","4519","Gummi Gunn","26","25","0","0"
"23","HMH 2015","951","Hagar","C-riðill","904","Tékkland","Svíþjóð","22","36","5453","Þóra Gunnarsdóttir","17","14","0","0"
"23","HMH 2015","951","Hagar","C-riðill","904","Tékkland","Svíþjóð","22","36","5470","Thora Gunnars","14","17","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","904","Tékkland","Svíþjóð","22","36","5491","Heida Fritz","26","27","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","904","Tékkland","Svíþjóð","22","36","5498","Ólafur Gísli","15","27","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","904","Tékkland","Svíþjóð","22","36","5601","Kristj","22","27","5","71.4285714"
"23","HMH 2015","951","Hagar","C-riðill","905","Egyptaland","Frakkland","24","28","3658","gudruneva","28","30","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","905","Egyptaland","Frakkland","24","28","3662","Helga Jóns","32","19","0","0"
"23","HMH 2015","951","Hagar","C-riðill","905","Egyptaland","Frakkland","24","28","3762","Arnþór Jón","23","30","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","905","Egyptaland","Frakkland","24","28","3789","Siggi Sterki","22","25","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","905","Egyptaland","Frakkland","24","28","3790","Andri Þór","30","32","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","905","Egyptaland","Frakkland","24","28","3803","oli h","24","32","5","71.4285714"
"23","HMH 2015","951","Hagar","C-riðill","905","Egyptaland","Frakkland","24","28","4383","Benedikt","18","32","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","905","Egyptaland","Frakkland","24","28","4468","Finnur ","21","25","5","71.4285714"
"23","HMH 2015","951","Hagar","C-riðill","905","Egyptaland","Frakkland","24","28","4519","Gummi Gunn","25","28","5","71.4285714"
"23","HMH 2015","951","Hagar","C-riðill","905","Egyptaland","Frakkland","24","28","5453","Þóra Gunnarsdóttir","27","15","0","0"
"23","HMH 2015","951","Hagar","C-riðill","905","Egyptaland","Frakkland","24","28","5470","Thora Gunnars","23","26","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","905","Egyptaland","Frakkland","24","28","5491","Heida Fritz","22","28","5","71.4285714"
"23","HMH 2015","951","Hagar","C-riðill","905","Egyptaland","Frakkland","24","28","5498","Ólafur Gísli","33","31","0","0"
"23","HMH 2015","951","Hagar","C-riðill","905","Egyptaland","Frakkland","24","28","5601","Kristj","27","33","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","906","Ísland","Alsír","32","24","3658","gudruneva","31","22","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","906","Ísland","Alsír","32","24","3662","Helga Jóns","28","26","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","906","Ísland","Alsír","32","24","3762","Arnþór Jón","27","25","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","906","Ísland","Alsír","32","24","3789","Siggi Sterki","22","19","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","906","Ísland","Alsír","32","24","3790","Andri Þór","28","22","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","906","Ísland","Alsír","32","24","3803","oli h","28","24","5","71.4285714"
"23","HMH 2015","951","Hagar","C-riðill","906","Ísland","Alsír","32","24","4383","Benedikt","27","27","0","0"
"23","HMH 2015","951","Hagar","C-riðill","906","Ísland","Alsír","32","24","4468","Finnur ","26","22","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","906","Ísland","Alsír","32","24","4519","Gummi Gunn","25","23","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","906","Ísland","Alsír","32","24","5453","Þóra Gunnarsdóttir","28","36","0","0"
"23","HMH 2015","951","Hagar","C-riðill","906","Ísland","Alsír","32","24","5470","Thora Gunnars","14","18","0","0"
"23","HMH 2015","951","Hagar","C-riðill","906","Ísland","Alsír","32","24","5491","Heida Fritz","37","20","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","906","Ísland","Alsír","32","24","5498","Ólafur Gísli","19","23","0","0"
"23","HMH 2015","951","Hagar","C-riðill","906","Ísland","Alsír","32","24","5601","Kristj","33","25","5","71.4285714"
"23","HMH 2015","951","Hagar","C-riðill","907","Frakkland","Ísland","26","26","3658","gudruneva","30","25","0","0"
"23","HMH 2015","951","Hagar","C-riðill","907","Frakkland","Ísland","26","26","3662","Helga Jóns","29","27","0","0"
"23","HMH 2015","951","Hagar","C-riðill","907","Frakkland","Ísland","26","26","3762","Arnþór Jón","30","25","0","0"
"23","HMH 2015","951","Hagar","C-riðill","907","Frakkland","Ísland","26","26","3789","Siggi Sterki","25","19","0","0"
"23","HMH 2015","951","Hagar","C-riðill","907","Frakkland","Ísland","26","26","3790","Andri Þór","31","28","0","0"
"23","HMH 2015","951","Hagar","C-riðill","907","Frakkland","Ísland","26","26","3803","oli h","28","25","0","0"
"23","HMH 2015","951","Hagar","C-riðill","907","Frakkland","Ísland","26","26","4383","Benedikt","31","24","0","0"
"23","HMH 2015","951","Hagar","C-riðill","907","Frakkland","Ísland","26","26","4468","Finnur ","25","23","0","0"
"23","HMH 2015","951","Hagar","C-riðill","907","Frakkland","Ísland","26","26","4519","Gummi Gunn","27","24","0","0"
"23","HMH 2015","951","Hagar","C-riðill","907","Frakkland","Ísland","26","26","5453","Þóra Gunnarsdóttir","19","30","0","0"
"23","HMH 2015","951","Hagar","C-riðill","907","Frakkland","Ísland","26","26","5470","Thora Gunnars","33","21","0","0"
"23","HMH 2015","951","Hagar","C-riðill","907","Frakkland","Ísland","26","26","5491","Heida Fritz","31","28","0","0"
"23","HMH 2015","951","Hagar","C-riðill","907","Frakkland","Ísland","26","26","5498","Ólafur Gísli","32","27","0","0"
"23","HMH 2015","951","Hagar","C-riðill","907","Frakkland","Ísland","26","26","5601","Kristj","33","27","0","0"
"23","HMH 2015","951","Hagar","C-riðill","908","Svíþjóð","Alsír","27","19","3658","gudruneva","33","24","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","908","Svíþjóð","Alsír","27","19","3662","Helga Jóns","36","19","5","71.4285714"
"23","HMH 2015","951","Hagar","C-riðill","908","Svíþjóð","Alsír","27","19","3762","Arnþór Jón","32","22","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","908","Svíþjóð","Alsír","27","19","3789","Siggi Sterki","25","18","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","908","Svíþjóð","Alsír","27","19","3790","Andri Þór","29","25","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","908","Svíþjóð","Alsír","27","19","3803","oli h","30","21","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","908","Svíþjóð","Alsír","27","19","4383","Benedikt","33","20","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","908","Svíþjóð","Alsír","27","19","4468","Finnur ","26","22","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","908","Svíþjóð","Alsír","27","19","4519","Gummi Gunn","27","22","5","71.4285714"
"23","HMH 2015","951","Hagar","C-riðill","908","Svíþjóð","Alsír","27","19","5453","Þóra Gunnarsdóttir","33","23","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","908","Svíþjóð","Alsír","27","19","5470","Thora Gunnars","33","26","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","908","Svíþjóð","Alsír","27","19","5491","Heida Fritz","34","17","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","908","Svíþjóð","Alsír","27","19","5498","Ólafur Gísli","30","25","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","908","Svíþjóð","Alsír","27","19","5601","Kristj","33","22","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","909","Tékkland","Egyptaland","24","27","3658","gudruneva","27","30","5","71.4285714"
"23","HMH 2015","951","Hagar","C-riðill","909","Tékkland","Egyptaland","24","27","3662","Helga Jóns","26","26","0","0"
"23","HMH 2015","951","Hagar","C-riðill","909","Tékkland","Egyptaland","24","27","3762","Arnþór Jón","28","23","0","0"
"23","HMH 2015","951","Hagar","C-riðill","909","Tékkland","Egyptaland","24","27","3789","Siggi Sterki","22","20","0","0"
"23","HMH 2015","951","Hagar","C-riðill","909","Tékkland","Egyptaland","24","27","3790","Andri Þór","29","33","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","909","Tékkland","Egyptaland","24","27","3803","oli h","25","23","0","0"
"23","HMH 2015","951","Hagar","C-riðill","909","Tékkland","Egyptaland","24","27","4383","Benedikt","27","26","0","0"
"23","HMH 2015","951","Hagar","C-riðill","909","Tékkland","Egyptaland","24","27","4468","Finnur ","23","21","0","0"
"23","HMH 2015","951","Hagar","C-riðill","909","Tékkland","Egyptaland","24","27","4519","Gummi Gunn","28","25","0","0"
"23","HMH 2015","951","Hagar","C-riðill","909","Tékkland","Egyptaland","24","27","5453","Þóra Gunnarsdóttir","33","19","0","0"
"23","HMH 2015","951","Hagar","C-riðill","909","Tékkland","Egyptaland","24","27","5470","Thora Gunnars","16","37","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","909","Tékkland","Egyptaland","24","27","5491","Heida Fritz","26","29","5","71.4285714"
"23","HMH 2015","951","Hagar","C-riðill","909","Tékkland","Egyptaland","24","27","5498","Ólafur Gísli","34","25","0","0"
"23","HMH 2015","951","Hagar","C-riðill","909","Tékkland","Egyptaland","24","27","5601","Kristj","26","31","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","910","Svíþjóð","Egyptaland","25","25","3658","gudruneva","29","27","0","0"
"23","HMH 2015","951","Hagar","C-riðill","910","Svíþjóð","Egyptaland","25","25","3662","Helga Jóns","34","25","1","14.2857142"
"23","HMH 2015","951","Hagar","C-riðill","910","Svíþjóð","Egyptaland","25","25","3762","Arnþór Jón","30","28","0","0"
"23","HMH 2015","951","Hagar","C-riðill","910","Svíþjóð","Egyptaland","25","25","3789","Siggi Sterki","24","19","0","0"
"23","HMH 2015","951","Hagar","C-riðill","910","Svíþjóð","Egyptaland","25","25","3790","Andri Þór","28","22","0","0"
"23","HMH 2015","951","Hagar","C-riðill","910","Svíþjóð","Egyptaland","25","25","3803","oli h","28","23","0","0"
"23","HMH 2015","951","Hagar","C-riðill","910","Svíþjóð","Egyptaland","25","25","4383","Benedikt","35","20","0","0"
"23","HMH 2015","951","Hagar","C-riðill","910","Svíþjóð","Egyptaland","25","25","4468","Finnur ","26","22","0","0"
"23","HMH 2015","951","Hagar","C-riðill","910","Svíþjóð","Egyptaland","25","25","4519","Gummi Gunn","28","25","1","14.2857142"
"23","HMH 2015","951","Hagar","C-riðill","910","Svíþjóð","Egyptaland","25","25","5453","Þóra Gunnarsdóttir","28","25","1","14.2857142"
"23","HMH 2015","951","Hagar","C-riðill","910","Svíþjóð","Egyptaland","25","25","5470","Thora Gunnars","14","21","0","0"
"23","HMH 2015","951","Hagar","C-riðill","910","Svíþjóð","Egyptaland","25","25","5491","Heida Fritz","30","24","0","0"
"23","HMH 2015","951","Hagar","C-riðill","910","Svíþjóð","Egyptaland","25","25","5498","Ólafur Gísli","30","22","0","0"
"23","HMH 2015","951","Hagar","C-riðill","910","Svíþjóð","Egyptaland","25","25","5601","Kristj","26","22","0","0"
"23","HMH 2015","951","Hagar","C-riðill","911","Alsír","Frakkland","26","32","3658","gudruneva","21","31","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","911","Alsír","Frakkland","26","32","3662","Helga Jóns","25","33","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","911","Alsír","Frakkland","26","32","3762","Arnþór Jón","25","30","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","911","Alsír","Frakkland","26","32","3789","Siggi Sterki","17","24","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","911","Alsír","Frakkland","26","32","3790","Andri Þór","24","28","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","911","Alsír","Frakkland","26","32","3803","oli h","24","28","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","911","Alsír","Frakkland","26","32","4383","Benedikt","27","32","5","71.4285714"
"23","HMH 2015","951","Hagar","C-riðill","911","Alsír","Frakkland","26","32","4468","Finnur ","22","27","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","911","Alsír","Frakkland","26","32","4519","Gummi Gunn","26","27","5","71.4285714"
"23","HMH 2015","951","Hagar","C-riðill","911","Alsír","Frakkland","26","32","5453","Þóra Gunnarsdóttir","37","29","0","0"
"23","HMH 2015","951","Hagar","C-riðill","911","Alsír","Frakkland","26","32","5470","Thora Gunnars","19","19","0","0"
"23","HMH 2015","951","Hagar","C-riðill","911","Alsír","Frakkland","26","32","5491","Heida Fritz","20","31","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","911","Alsír","Frakkland","26","32","5498","Ólafur Gísli","16","29","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","911","Alsír","Frakkland","26","32","5601","Kristj","20","30","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","912","Ísland","Tékkland","25","36","3658","gudruneva","28","25","0","0"
"23","HMH 2015","951","Hagar","C-riðill","912","Ísland","Tékkland","25","36","3662","Helga Jóns","28","26","0","0"
"23","HMH 2015","951","Hagar","C-riðill","912","Ísland","Tékkland","25","36","3762","Arnþór Jón","30","26","0","0"
"23","HMH 2015","951","Hagar","C-riðill","912","Ísland","Tékkland","25","36","3789","Siggi Sterki","24","21","0","0"
"23","HMH 2015","951","Hagar","C-riðill","912","Ísland","Tékkland","25","36","3790","Andri Þór","27","24","0","0"
"23","HMH 2015","951","Hagar","C-riðill","912","Ísland","Tékkland","25","36","3803","oli h","24","23","0","0"
"23","HMH 2015","951","Hagar","C-riðill","912","Ísland","Tékkland","25","36","4383","Benedikt","28","26","0","0"
"23","HMH 2015","951","Hagar","C-riðill","912","Ísland","Tékkland","25","36","4468","Finnur ","25","22","1","14.2857142"
"23","HMH 2015","951","Hagar","C-riðill","912","Ísland","Tékkland","25","36","4519","Gummi Gunn","26","23","0","0"
"23","HMH 2015","951","Hagar","C-riðill","912","Ísland","Tékkland","25","36","5453","Þóra Gunnarsdóttir","24","18","0","0"
"23","HMH 2015","951","Hagar","C-riðill","912","Ísland","Tékkland","25","36","5470","Thora Gunnars","30","33","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","912","Ísland","Tékkland","25","36","5491","Heida Fritz","29","26","0","0"
"23","HMH 2015","951","Hagar","C-riðill","912","Ísland","Tékkland","25","36","5498","Ólafur Gísli","25","24","1","14.2857142"
"23","HMH 2015","951","Hagar","C-riðill","912","Ísland","Tékkland","25","36","5601","Kristj","33","29","0","0"
"23","HMH 2015","951","Hagar","C-riðill","913","Egyptaland","Ísland","25","28","3658","gudruneva","26","28","5","71.4285714"
"23","HMH 2015","951","Hagar","C-riðill","913","Egyptaland","Ísland","25","28","3662","Helga Jóns","32","16","0","0"
"23","HMH 2015","951","Hagar","C-riðill","913","Egyptaland","Ísland","25","28","3762","Arnþór Jón","28","27","0","0"
"23","HMH 2015","951","Hagar","C-riðill","913","Egyptaland","Ísland","25","28","3789","Siggi Sterki","18","25","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","913","Egyptaland","Ísland","25","28","3790","Andri Þór","27","28","5","71.4285714"
"23","HMH 2015","951","Hagar","C-riðill","913","Egyptaland","Ísland","25","28","3803","oli h","27","29","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","913","Egyptaland","Ísland","25","28","4383","Benedikt","27","29","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","913","Egyptaland","Ísland","25","28","4468","Finnur ","22","25","5","71.4285714"
"23","HMH 2015","951","Hagar","C-riðill","913","Egyptaland","Ísland","25","28","4519","Gummi Gunn","20","26","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","913","Egyptaland","Ísland","25","28","5453","Þóra Gunnarsdóttir","32","34","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","913","Egyptaland","Ísland","25","28","5470","Thora Gunnars","37","32","0","0"
"23","HMH 2015","951","Hagar","C-riðill","913","Egyptaland","Ísland","25","28","5491","Heida Fritz","26","28","5","71.4285714"
"23","HMH 2015","951","Hagar","C-riðill","913","Egyptaland","Ísland","25","28","5498","Ólafur Gísli","27","15","0","0"
"23","HMH 2015","951","Hagar","C-riðill","913","Egyptaland","Ísland","25","28","5601","Kristj","25","22","1","14.2857142"
"23","HMH 2015","951","Hagar","C-riðill","914","Alsír","Tékkland","20","36","3658","gudruneva","23","26","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","914","Alsír","Tékkland","20","36","3662","Helga Jóns","20","19","1","14.2857142"
"23","HMH 2015","951","Hagar","C-riðill","914","Alsír","Tékkland","20","36","3762","Arnþór Jón","22","26","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","914","Alsír","Tékkland","20","36","3789","Siggi Sterki","17","21","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","914","Alsír","Tékkland","20","36","3790","Andri Þór","24","26","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","914","Alsír","Tékkland","20","36","3803","oli h","23","27","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","914","Alsír","Tékkland","20","36","4383","Benedikt","29","24","0","0"
"23","HMH 2015","951","Hagar","C-riðill","914","Alsír","Tékkland","20","36","4468","Finnur ","24","26","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","914","Alsír","Tékkland","20","36","4519","Gummi Gunn","25","28","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","914","Alsír","Tékkland","20","36","5453","Þóra Gunnarsdóttir","18","35","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","914","Alsír","Tékkland","20","36","5470","Thora Gunnars","19","37","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","914","Alsír","Tékkland","20","36","5491","Heida Fritz","22","30","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","914","Alsír","Tékkland","20","36","5498","Ólafur Gísli","32","27","0","0"
"23","HMH 2015","951","Hagar","C-riðill","914","Alsír","Tékkland","20","36","5601","Kristj","25","33","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","915","Frakkland","Svíþjóð","27","25","3658","gudruneva","26","27","0","0"
"23","HMH 2015","951","Hagar","C-riðill","915","Frakkland","Svíþjóð","27","25","3662","Helga Jóns","24","30","0","0"
"23","HMH 2015","951","Hagar","C-riðill","915","Frakkland","Svíþjóð","27","25","3762","Arnþór Jón","25","24","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","915","Frakkland","Svíþjóð","27","25","3789","Siggi Sterki","24","21","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","915","Frakkland","Svíþjóð","27","25","3790","Andri Þór","26","24","5","71.4285714"
"23","HMH 2015","951","Hagar","C-riðill","915","Frakkland","Svíþjóð","27","25","3803","oli h","24","27","0","0"
"23","HMH 2015","951","Hagar","C-riðill","915","Frakkland","Svíþjóð","27","25","4383","Benedikt","22","23","0","0"
"23","HMH 2015","951","Hagar","C-riðill","915","Frakkland","Svíþjóð","27","25","4468","Finnur ","27","24","5","71.4285714"
"23","HMH 2015","951","Hagar","C-riðill","915","Frakkland","Svíþjóð","27","25","4519","Gummi Gunn","27","26","5","71.4285714"
"23","HMH 2015","951","Hagar","C-riðill","915","Frakkland","Svíþjóð","27","25","5453","Þóra Gunnarsdóttir","24","30","0","0"
"23","HMH 2015","951","Hagar","C-riðill","915","Frakkland","Svíþjóð","27","25","5470","Thora Gunnars","35","33","5","71.4285714"
"23","HMH 2015","951","Hagar","C-riðill","915","Frakkland","Svíþjóð","27","25","5491","Heida Fritz","25","22","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","915","Frakkland","Svíþjóð","27","25","5498","Ólafur Gísli","22","18","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","915","Frakkland","Svíþjóð","27","25","5601","Kristj","27","30","1","14.2857142"
"23","HMH 2015","951","Hagar","D-riðill","916","Danmörk","Argentína","24","24","3658","gudruneva","33","22","0","0"
"23","HMH 2015","951","Hagar","D-riðill","916","Danmörk","Argentína","24","24","3662","Helga Jóns","33","15","0","0"
"23","HMH 2015","951","Hagar","D-riðill","916","Danmörk","Argentína","24","24","3762","Arnþór Jón","28","24","1","14.2857142"
"23","HMH 2015","951","Hagar","D-riðill","916","Danmörk","Argentína","24","24","3789","Siggi Sterki","23","19","0","0"
"23","HMH 2015","951","Hagar","D-riðill","916","Danmörk","Argentína","24","24","3790","Andri Þór","30","23","0","0"
"23","HMH 2015","951","Hagar","D-riðill","916","Danmörk","Argentína","24","24","3803","oli h","31","20","0","0"
"23","HMH 2015","951","Hagar","D-riðill","916","Danmörk","Argentína","24","24","4383","Benedikt","31","21","0","0"
"23","HMH 2015","951","Hagar","D-riðill","916","Danmörk","Argentína","24","24","4468","Finnur ","29","22","0","0"
"23","HMH 2015","951","Hagar","D-riðill","916","Danmörk","Argentína","24","24","4519","Gummi Gunn","26","19","0","0"
"23","HMH 2015","951","Hagar","D-riðill","916","Danmörk","Argentína","24","24","5453","Þóra Gunnarsdóttir","16","25","0","0"
"23","HMH 2015","951","Hagar","D-riðill","916","Danmörk","Argentína","24","24","5470","Thora Gunnars","32","22","0","0"
"23","HMH 2015","951","Hagar","D-riðill","916","Danmörk","Argentína","24","24","5491","Heida Fritz","32","23","0","0"
"23","HMH 2015","951","Hagar","D-riðill","916","Danmörk","Argentína","24","24","5498","Ólafur Gísli","26","15","0","0"
"23","HMH 2015","951","Hagar","D-riðill","916","Danmörk","Argentína","24","24","5601","Kristj","33","19","0","0"
"23","HMH 2015","951","Hagar","D-riðill","917","Pólland","Þýskaland","26","29","3658","gudruneva","27","29","5","71.4285714"
"23","HMH 2015","951","Hagar","D-riðill","917","Pólland","Þýskaland","26","29","3662","Helga Jóns","33","36","5","71.4285714"
"23","HMH 2015","951","Hagar","D-riðill","917","Pólland","Þýskaland","26","29","3762","Arnþór Jón","25","26","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","917","Pólland","Þýskaland","26","29","3789","Siggi Sterki","22","24","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","917","Pólland","Þýskaland","26","29","3790","Andri Þór","30","30","0","0"
"23","HMH 2015","951","Hagar","D-riðill","917","Pólland","Þýskaland","26","29","3803","oli h","27","30","5","71.4285714"
"23","HMH 2015","951","Hagar","D-riðill","917","Pólland","Þýskaland","26","29","4383","Benedikt","23","25","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","917","Pólland","Þýskaland","26","29","4468","Finnur ","22","27","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","917","Pólland","Þýskaland","26","29","4519","Gummi Gunn","23","24","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","917","Pólland","Þýskaland","26","29","5491","Heida Fritz","26","27","5","71.4285714"
"23","HMH 2015","951","Hagar","D-riðill","917","Pólland","Þýskaland","26","29","5498","Ólafur Gísli","30","25","0","0"
"23","HMH 2015","951","Hagar","D-riðill","917","Pólland","Þýskaland","26","29","5601","Kristj","27","25","0","0"
"23","HMH 2015","951","Hagar","D-riðill","918","Rússland","Sádi-Arabía","27","17","3658","gudruneva","33","21","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","918","Rússland","Sádi-Arabía","27","17","3662","Helga Jóns","32","22","5","71.4285714"
"23","HMH 2015","951","Hagar","D-riðill","918","Rússland","Sádi-Arabía","27","17","3762","Arnþór Jón","35","22","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","918","Rússland","Sádi-Arabía","27","17","3789","Siggi Sterki","24","16","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","918","Rússland","Sádi-Arabía","27","17","3790","Andri Þór","32","22","5","71.4285714"
"23","HMH 2015","951","Hagar","D-riðill","918","Rússland","Sádi-Arabía","27","17","3803","oli h","31","25","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","918","Rússland","Sádi-Arabía","27","17","4383","Benedikt","29","15","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","918","Rússland","Sádi-Arabía","27","17","4468","Finnur ","29","19","5","71.4285714"
"23","HMH 2015","951","Hagar","D-riðill","918","Rússland","Sádi-Arabía","27","17","4519","Gummi Gunn","27","21","5","71.4285714"
"23","HMH 2015","951","Hagar","D-riðill","918","Rússland","Sádi-Arabía","27","17","5491","Heida Fritz","38","16","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","918","Rússland","Sádi-Arabía","27","17","5498","Ólafur Gísli","18","37","0","0"
"23","HMH 2015","951","Hagar","D-riðill","918","Rússland","Sádi-Arabía","27","17","5601","Kristj","32","15","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","920","Argentína","Pólland","23","24","3658","gudruneva","26","28","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","920","Argentína","Pólland","23","24","3662","Helga Jóns","23","22","1","14.2857142"
"23","HMH 2015","951","Hagar","D-riðill","920","Argentína","Pólland","23","24","3762","Arnþór Jón","25","24","1","14.2857142"
"23","HMH 2015","951","Hagar","D-riðill","920","Argentína","Pólland","23","24","3789","Siggi Sterki","19","22","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","920","Argentína","Pólland","23","24","3790","Andri Þór","27","34","4","57.1428571"
"23","HMH 2015","951","Hagar","D-riðill","920","Argentína","Pólland","23","24","3803","oli h","19","31","4","57.1428571"
