"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","2041","Cheeky","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","1373","Tryggvi","1","1","2","20"
"35","EM 2020 (2021!)","2041","Cheeky","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","1993","Randver","1","2","10","100"
"35","EM 2020 (2021!)","2041","Cheeky","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","7430","Biscan","2","1","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","7473","Arnviður Björnsson","1","0","2","20"
"35","EM 2020 (2021!)","2041","Cheeky","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12564","Steinn Kristinn","1","2","10","100"
"35","EM 2020 (2021!)","2041","Cheeky","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13585","Eddi","2","1","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13595","Halldór Brynjar Halldórsson ","1","0","2","20"
"35","EM 2020 (2021!)","2041","Cheeky","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13630","Frosti","1","2","10","100"
"35","EM 2020 (2021!)","2041","Cheeky","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","1373","Tryggvi","1","0","2","20"
"35","EM 2020 (2021!)","2041","Cheeky","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","1993","Randver","2","1","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","7430","Biscan","0","2","8","80"
"35","EM 2020 (2021!)","2041","Cheeky","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","7473","Arnviður Björnsson","3","2","2","20"
"35","EM 2020 (2021!)","2041","Cheeky","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12564","Steinn Kristinn","1","3","8","80"
"35","EM 2020 (2021!)","2041","Cheeky","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13585","Eddi","1","2","10","100"
"35","EM 2020 (2021!)","2041","Cheeky","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13595","Halldór Brynjar Halldórsson ","1","0","2","20"
"35","EM 2020 (2021!)","2041","Cheeky","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13630","Frosti","1","2","10","100"
"35","EM 2020 (2021!)","2041","Cheeky","Fjórðungsúrslit","1656","Úkraína","England","0","4","1373","Tryggvi","0","3","8","80"
"35","EM 2020 (2021!)","2041","Cheeky","Fjórðungsúrslit","1656","Úkraína","England","0","4","1993","Randver","2","1","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","Fjórðungsúrslit","1656","Úkraína","England","0","4","7430","Biscan","0","2","8","80"
"35","EM 2020 (2021!)","2041","Cheeky","Fjórðungsúrslit","1656","Úkraína","England","0","4","7473","Arnviður Björnsson","0","2","8","80"
"35","EM 2020 (2021!)","2041","Cheeky","Fjórðungsúrslit","1656","Úkraína","England","0","4","12564","Steinn Kristinn","0","3","8","80"
"35","EM 2020 (2021!)","2041","Cheeky","Fjórðungsúrslit","1656","Úkraína","England","0","4","13585","Eddi","1","2","6","60"
"35","EM 2020 (2021!)","2041","Cheeky","Fjórðungsúrslit","1656","Úkraína","England","0","4","13595","Halldór Brynjar Halldórsson ","0","1","8","80"
"35","EM 2020 (2021!)","2041","Cheeky","Fjórðungsúrslit","1656","Úkraína","England","0","4","13630","Frosti","0","3","8","80"
"35","EM 2020 (2021!)","2041","Cheeky","Undanúrslit","1657","Ítalía","Spánn","1","1","1373","Tryggvi","1","2","2","20"
"35","EM 2020 (2021!)","2041","Cheeky","Undanúrslit","1657","Ítalía","Spánn","1","1","1993","Randver","1","2","2","20"
"35","EM 2020 (2021!)","2041","Cheeky","Undanúrslit","1657","Ítalía","Spánn","1","1","7430","Biscan","2","0","6","60"
"35","EM 2020 (2021!)","2041","Cheeky","Undanúrslit","1657","Ítalía","Spánn","1","1","7473","Arnviður Björnsson","2","3","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","Undanúrslit","1657","Ítalía","Spánn","1","1","12564","Steinn Kristinn","2","0","6","60"
"35","EM 2020 (2021!)","2041","Cheeky","Undanúrslit","1657","Ítalía","Spánn","1","1","13595","Halldór Brynjar Halldórsson ","1","0","8","80"
"35","EM 2020 (2021!)","2041","Cheeky","Undanúrslit","1657","Ítalía","Spánn","1","1","13630","Frosti","2","0","6","60"
"35","EM 2020 (2021!)","2041","Cheeky","Undanúrslit","1658","England","Danmörk","2","1","1373","Tryggvi","3","0","6","60"
"35","EM 2020 (2021!)","2041","Cheeky","Undanúrslit","1658","England","Danmörk","2","1","1993","Randver","1","2","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","Undanúrslit","1658","England","Danmörk","2","1","7430","Biscan","1","0","6","60"
"35","EM 2020 (2021!)","2041","Cheeky","Undanúrslit","1658","England","Danmörk","2","1","7473","Arnviður Björnsson","0","1","2","20"
"35","EM 2020 (2021!)","2041","Cheeky","Undanúrslit","1658","England","Danmörk","2","1","12564","Steinn Kristinn","2","1","10","100"
"35","EM 2020 (2021!)","2041","Cheeky","Undanúrslit","1658","England","Danmörk","2","1","13585","Eddi","1","2","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","Undanúrslit","1658","England","Danmörk","2","1","13595","Halldór Brynjar Halldórsson ","1","0","6","60"
"35","EM 2020 (2021!)","2041","Cheeky","Undanúrslit","1658","England","Danmörk","2","1","13630","Frosti","1","2","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","Úrslitaleikurinn","1659","Ítalía","England","1","1","1373","Tryggvi","1","2","2","20"
"35","EM 2020 (2021!)","2041","Cheeky","Úrslitaleikurinn","1659","Ítalía","England","1","1","1993","Randver","2","1","8","80"
"35","EM 2020 (2021!)","2041","Cheeky","Úrslitaleikurinn","1659","Ítalía","England","1","1","7430","Biscan","1","0","8","80"
"35","EM 2020 (2021!)","2041","Cheeky","Úrslitaleikurinn","1659","Ítalía","England","1","1","7473","Arnviður Björnsson","2","2","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","Úrslitaleikurinn","1659","Ítalía","England","1","1","12564","Steinn Kristinn","2","0","6","60"
"35","EM 2020 (2021!)","2041","Cheeky","Úrslitaleikurinn","1659","Ítalía","England","1","1","13585","Eddi","1","2","2","20"
"35","EM 2020 (2021!)","2041","Cheeky","Úrslitaleikurinn","1659","Ítalía","England","1","1","13595","Halldór Brynjar Halldórsson ","1","0","8","80"
"35","EM 2020 (2021!)","2041","Cheeky","Úrslitaleikurinn","1659","Ítalía","England","1","1","13630","Frosti","2","0","6","60"
