"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1127","SG-EM2016","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6567","Gústav","1","2","6","60"
"27","EM 2016","1127","SG-EM2016","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6598","Rögnvaldur Rögnvaldsson","1","2","6","60"
"27","EM 2016","1127","SG-EM2016","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7031","Bogga","1","2","6","60"
"27","EM 2016","1127","SG-EM2016","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7288","Lotta","3","3","0","0"
"27","EM 2016","1127","SG-EM2016","16-liða úrslit","1161","Ítalía","Spánn","2","0","2619","Hoddi","1","2","0","0"
"27","EM 2016","1127","SG-EM2016","16-liða úrslit","1161","Ítalía","Spánn","2","0","2761","Hreimur","3","2","6","60"
"27","EM 2016","1127","SG-EM2016","16-liða úrslit","1161","Ítalía","Spánn","2","0","6462","Dröfn","0","1","0","0"
"27","EM 2016","1127","SG-EM2016","16-liða úrslit","1161","Ítalía","Spánn","2","0","6463","JóhannBj","2","3","2","20"
"27","EM 2016","1127","SG-EM2016","16-liða úrslit","1161","Ítalía","Spánn","2","0","6466","DanielThor","1","2","0","0"
"27","EM 2016","1127","SG-EM2016","16-liða úrslit","1161","Ítalía","Spánn","2","0","6567","Gústav","1","2","0","0"
"27","EM 2016","1127","SG-EM2016","16-liða úrslit","1161","Ítalía","Spánn","2","0","6598","Rögnvaldur Rögnvaldsson","0","1","0","0"
"27","EM 2016","1127","SG-EM2016","16-liða úrslit","1161","Ítalía","Spánn","2","0","7031","Bogga","2","1","8","80"
"27","EM 2016","1127","SG-EM2016","16-liða úrslit","1161","Ítalía","Spánn","2","0","7288","Lotta","2","1","8","80"
"27","EM 2016","1127","SG-EM2016","16-liða úrslit","1162","England","Ísland","1","2","2619","Hoddi","4","5","6","60"
"27","EM 2016","1127","SG-EM2016","16-liða úrslit","1162","England","Ísland","1","2","2761","Hreimur","1","2","10","100"
"27","EM 2016","1127","SG-EM2016","16-liða úrslit","1162","England","Ísland","1","2","6462","Dröfn","1","2","10","100"
"27","EM 2016","1127","SG-EM2016","16-liða úrslit","1162","England","Ísland","1","2","6463","JóhannBj","3","4","6","60"
"27","EM 2016","1127","SG-EM2016","16-liða úrslit","1162","England","Ísland","1","2","6466","DanielThor","1","2","10","100"
"27","EM 2016","1127","SG-EM2016","16-liða úrslit","1162","England","Ísland","1","2","6567","Gústav","2","0","0","0"
"27","EM 2016","1127","SG-EM2016","16-liða úrslit","1162","England","Ísland","1","2","6598","Rögnvaldur Rögnvaldsson","2","1","0","0"
"27","EM 2016","1127","SG-EM2016","16-liða úrslit","1162","England","Ísland","1","2","7031","Bogga","4","5","6","60"
"27","EM 2016","1127","SG-EM2016","16-liða úrslit","1162","England","Ísland","1","2","7288","Lotta","3","3","0","0"
"27","EM 2016","1127","SG-EM2016","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","2619","Hoddi","2","1","2","20"
"27","EM 2016","1127","SG-EM2016","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","2761","Hreimur","2","1","2","20"
"27","EM 2016","1127","SG-EM2016","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6462","Dröfn","2","3","6","60"
"27","EM 2016","1127","SG-EM2016","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6463","JóhannBj","2","3","6","60"
"27","EM 2016","1127","SG-EM2016","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6466","DanielThor","2","1","2","20"
"27","EM 2016","1127","SG-EM2016","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6567","Gústav","1","2","8","80"
"27","EM 2016","1127","SG-EM2016","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6598","Rögnvaldur Rögnvaldsson","1","2","8","80"
"27","EM 2016","1127","SG-EM2016","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7031","Bogga","1","2","8","80"
"27","EM 2016","1127","SG-EM2016","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7288","Lotta","1","0","2","20"
"27","EM 2016","1127","SG-EM2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","2619","Hoddi","1","2","0","0"
"27","EM 2016","1127","SG-EM2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","2761","Hreimur","1","3","0","0"
"27","EM 2016","1127","SG-EM2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6462","Dröfn","2","1","8","80"
"27","EM 2016","1127","SG-EM2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6463","JóhannBj","0","2","0","0"
"27","EM 2016","1127","SG-EM2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6466","DanielThor","1","2","0","0"
"27","EM 2016","1127","SG-EM2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6567","Gústav","1","2","0","0"
"27","EM 2016","1127","SG-EM2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6598","Rögnvaldur Rögnvaldsson","1","2","0","0"
"27","EM 2016","1127","SG-EM2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7031","Bogga","1","2","0","0"
"27","EM 2016","1127","SG-EM2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7288","Lotta","3","2","8","80"
"27","EM 2016","1127","SG-EM2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","2619","Hoddi","4","1","8","80"
"27","EM 2016","1127","SG-EM2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","2761","Hreimur","1","2","2","20"
"27","EM 2016","1127","SG-EM2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6462","Dröfn","2","1","8","80"
"27","EM 2016","1127","SG-EM2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6463","JóhannBj","2","1","8","80"
"27","EM 2016","1127","SG-EM2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6466","DanielThor","2","1","8","80"
"27","EM 2016","1127","SG-EM2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6567","Gústav","2","1","8","80"
"27","EM 2016","1127","SG-EM2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6598","Rögnvaldur Rögnvaldsson","1","2","2","20"
"27","EM 2016","1127","SG-EM2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7031","Bogga","2","1","8","80"
"27","EM 2016","1127","SG-EM2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7288","Lotta","3","2","6","60"
"27","EM 2016","1127","SG-EM2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","2619","Hoddi","1","3","0","0"
"27","EM 2016","1127","SG-EM2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","2761","Hreimur","1","2","2","20"
"27","EM 2016","1127","SG-EM2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6462","Dröfn","0","1","0","0"
"27","EM 2016","1127","SG-EM2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6463","JóhannBj","3","1","6","60"
"27","EM 2016","1127","SG-EM2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6466","DanielThor","1","2","2","20"
"27","EM 2016","1127","SG-EM2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6567","Gústav","0","1","0","0"
"27","EM 2016","1127","SG-EM2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6598","Rögnvaldur Rögnvaldsson","3","1","6","60"
"27","EM 2016","1127","SG-EM2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7031","Bogga","0","1","0","0"
"27","EM 2016","1127","SG-EM2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7288","Lotta","1","2","2","20"
"27","EM 2016","1127","SG-EM2016","Undanúrslit","1167","Portúgal","Wales","2","0","2619","Hoddi","1","2","0","0"
"27","EM 2016","1127","SG-EM2016","Undanúrslit","1167","Portúgal","Wales","2","0","2761","Hreimur","1","2","0","0"
"27","EM 2016","1127","SG-EM2016","Undanúrslit","1167","Portúgal","Wales","2","0","6462","Dröfn","3","2","6","60"
"27","EM 2016","1127","SG-EM2016","Undanúrslit","1167","Portúgal","Wales","2","0","6463","JóhannBj","2","0","10","100"
"27","EM 2016","1127","SG-EM2016","Undanúrslit","1167","Portúgal","Wales","2","0","6466","DanielThor","1","2","0","0"
"27","EM 2016","1127","SG-EM2016","Undanúrslit","1167","Portúgal","Wales","2","0","6567","Gústav","0","0","2","20"
"27","EM 2016","1127","SG-EM2016","Undanúrslit","1167","Portúgal","Wales","2","0","6598","Rögnvaldur Rögnvaldsson","1","2","0","0"
"27","EM 2016","1127","SG-EM2016","Undanúrslit","1167","Portúgal","Wales","2","0","7031","Bogga","1","2","0","0"
"27","EM 2016","1127","SG-EM2016","Undanúrslit","1167","Portúgal","Wales","2","0","7288","Lotta","2","2","2","20"
"27","EM 2016","1127","SG-EM2016","Undanúrslit","1168","Þýskaland","Frakkland","0","2","2619","Hoddi","3","0","0","0"
"27","EM 2016","1127","SG-EM2016","Undanúrslit","1168","Þýskaland","Frakkland","0","2","2761","Hreimur","0","3","8","80"
"27","EM 2016","1127","SG-EM2016","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6462","Dröfn","1","2","8","80"
"27","EM 2016","1127","SG-EM2016","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6463","JóhannBj","2","3","6","60"
"27","EM 2016","1127","SG-EM2016","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6466","DanielThor","1","3","6","60"
"27","EM 2016","1127","SG-EM2016","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6567","Gústav","1","3","6","60"
"27","EM 2016","1127","SG-EM2016","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6598","Rögnvaldur Rögnvaldsson","2","3","6","60"
"27","EM 2016","1127","SG-EM2016","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7031","Bogga","1","2","8","80"
"27","EM 2016","1127","SG-EM2016","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7288","Lotta","2","2","2","20"
"27","EM 2016","1127","SG-EM2016","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","2619","Hoddi","1","2","2","20"
"27","EM 2016","1127","SG-EM2016","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","2761","Hreimur","1","3","2","20"
"27","EM 2016","1127","SG-EM2016","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6462","Dröfn","1","2","2","20"
"27","EM 2016","1127","SG-EM2016","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6463","JóhannBj","1","3","2","20"
"27","EM 2016","1127","SG-EM2016","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6466","DanielThor","0","2","0","0"
"27","EM 2016","1127","SG-EM2016","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6567","Gústav","1","3","2","20"
"27","EM 2016","1127","SG-EM2016","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6598","Rögnvaldur Rögnvaldsson","1","2","2","20"
"27","EM 2016","1127","SG-EM2016","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7031","Bogga","1","2","2","20"
"27","EM 2016","1127","SG-EM2016","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7288","Lotta","1","1","2","20"
