"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","836","Suður-Kórea","Alsír","2","4","2281","Stefán","1","1","0","0"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","836","Suður-Kórea","Alsír","2","4","2283","Sveinn","1","0","0","0"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","836","Suður-Kórea","Alsír","2","4","2826","Arnbjorn Ingimundarson","1","0","0","0"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","836","Suður-Kórea","Alsír","2","4","3348","Einar","1","0","0","0"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","836","Suður-Kórea","Alsír","2","4","3682","Vilhjálmur","1","1","0","0"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","836","Suður-Kórea","Alsír","2","4","3923","Baldur","1","1","0","0"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","836","Suður-Kórea","Alsír","2","4","4218","Andrés","0","0","0","0"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","836","Suður-Kórea","Alsír","2","4","4226","Jón Steindór Árnason","0","1","3","60"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","837","Bandaríkin","Portúgal","2","2","253","Hjörvar","2","3","1","20"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","837","Bandaríkin","Portúgal","2","2","352","G. Bjarnar","1","2","1","20"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","837","Bandaríkin","Portúgal","2","2","749","Hafdís","1","3","0","0"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","837","Bandaríkin","Portúgal","2","2","791","Björn Snær","2","2","5","100"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","837","Bandaríkin","Portúgal","2","2","1384","Jónki","1","2","1","20"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","837","Bandaríkin","Portúgal","2","2","1714","Sauber","1","2","1","20"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","837","Bandaríkin","Portúgal","2","2","2281","Stefán","2","2","5","100"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","837","Bandaríkin","Portúgal","2","2","2283","Sveinn","1","2","1","20"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","837","Bandaríkin","Portúgal","2","2","2826","Arnbjorn Ingimundarson","1","2","1","20"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","837","Bandaríkin","Portúgal","2","2","3348","Einar","1","2","1","20"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","837","Bandaríkin","Portúgal","2","2","3682","Vilhjálmur","1","3","0","0"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","837","Bandaríkin","Portúgal","2","2","3923","Baldur","0","1","0","0"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","837","Bandaríkin","Portúgal","2","2","4218","Andrés","2","1","1","20"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","837","Bandaríkin","Portúgal","2","2","4226","Jón Steindór Árnason","0","3","0","0"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","838","Holland","Síle","2","0","253","Hjörvar","2","1","4","80"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","838","Holland","Síle","2","0","352","G. Bjarnar","2","1","4","80"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","838","Holland","Síle","2","0","749","Hafdís","2","1","4","80"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","838","Holland","Síle","2","0","791","Björn Snær","2","1","4","80"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","838","Holland","Síle","2","0","1384","Jónki","2","1","4","80"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","838","Holland","Síle","2","0","1714","Sauber","2","1","4","80"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","838","Holland","Síle","2","0","2281","Stefán","3","1","3","60"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","838","Holland","Síle","2","0","2283","Sveinn","1","2","0","0"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","838","Holland","Síle","2","0","2826","Arnbjorn Ingimundarson","2","1","4","80"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","838","Holland","Síle","2","0","3348","Einar","1","0","4","80"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","838","Holland","Síle","2","0","3682","Vilhjálmur","2","1","4","80"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","838","Holland","Síle","2","0","3923","Baldur","1","1","0","0"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","838","Holland","Síle","2","0","4218","Andrés","2","2","1","20"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","838","Holland","Síle","2","0","4226","Jón Steindór Árnason","2","1","4","80"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","839","Ástralía","Spánn","0","3","253","Hjörvar","1","4","3","60"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","839","Ástralía","Spánn","0","3","352","G. Bjarnar","0","3","5","100"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","839","Ástralía","Spánn","0","3","749","Hafdís","0","2","4","80"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","839","Ástralía","Spánn","0","3","791","Björn Snær","0","3","5","100"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","839","Ástralía","Spánn","0","3","1384","Jónki","1","2","3","60"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","839","Ástralía","Spánn","0","3","1714","Sauber","0","3","5","100"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","839","Ástralía","Spánn","0","3","2281","Stefán","0","2","4","80"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","839","Ástralía","Spánn","0","3","2283","Sveinn","1","3","4","80"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","839","Ástralía","Spánn","0","3","2826","Arnbjorn Ingimundarson","1","2","3","60"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","839","Ástralía","Spánn","0","3","3348","Einar","0","2","4","80"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","839","Ástralía","Spánn","0","3","3682","Vilhjálmur","1","3","4","80"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","839","Ástralía","Spánn","0","3","3923","Baldur","2","1","0","0"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","839","Ástralía","Spánn","0","3","4218","Andrés","0","3","5","100"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","839","Ástralía","Spánn","0","3","4226","Jón Steindór Árnason","0","4","4","80"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","840","Kamerún","Brasilía","1","4","253","Hjörvar","1","3","4","80"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","840","Kamerún","Brasilía","1","4","352","G. Bjarnar","0","1","3","60"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","840","Kamerún","Brasilía","1","4","749","Hafdís","0","2","3","60"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","840","Kamerún","Brasilía","1","4","791","Björn Snær","1","2","4","80"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","840","Kamerún","Brasilía","1","4","1384","Jónki","0","3","3","60"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","840","Kamerún","Brasilía","1","4","1714","Sauber","0","3","3","60"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","840","Kamerún","Brasilía","1","4","2281","Stefán","0","2","3","60"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","840","Kamerún","Brasilía","1","4","2283","Sveinn","0","2","3","60"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","840","Kamerún","Brasilía","1","4","2826","Arnbjorn Ingimundarson","0","3","3","60"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","840","Kamerún","Brasilía","1","4","3348","Einar","0","2","3","60"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","840","Kamerún","Brasilía","1","4","3682","Vilhjálmur","0","2","3","60"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","840","Kamerún","Brasilía","1","4","3923","Baldur","2","1","0","0"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","840","Kamerún","Brasilía","1","4","4218","Andrés","1","3","4","80"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","840","Kamerún","Brasilía","1","4","4226","Jón Steindór Árnason","0","2","3","60"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","841","Króatía","Mexíkó","1","3","253","Hjörvar","3","2","0","0"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","841","Króatía","Mexíkó","1","3","352","G. Bjarnar","2","3","4","80"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","841","Króatía","Mexíkó","1","3","749","Hafdís","1","2","4","80"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","841","Króatía","Mexíkó","1","3","791","Björn Snær","1","2","4","80"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","841","Króatía","Mexíkó","1","3","1384","Jónki","2","1","0","0"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","841","Króatía","Mexíkó","1","3","1714","Sauber","1","2","4","80"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","841","Króatía","Mexíkó","1","3","2281","Stefán","1","1","1","20"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","841","Króatía","Mexíkó","1","3","2283","Sveinn","1","0","1","20"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","841","Króatía","Mexíkó","1","3","2826","Arnbjorn Ingimundarson","1","1","1","20"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","841","Króatía","Mexíkó","1","3","3348","Einar","1","2","4","80"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","841","Króatía","Mexíkó","1","3","3682","Vilhjálmur","1","2","4","80"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","841","Króatía","Mexíkó","1","3","3923","Baldur","3","1","0","0"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","841","Króatía","Mexíkó","1","3","4218","Andrés","2","3","4","80"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","841","Króatía","Mexíkó","1","3","4226","Jón Steindór Árnason","1","0","1","20"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","842","Ítalía","Úrúgvæ","0","1","253","Hjörvar","2","1","1","20"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","842","Ítalía","Úrúgvæ","0","1","352","G. Bjarnar","1","1","1","20"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","842","Ítalía","Úrúgvæ","0","1","749","Hafdís","1","2","3","60"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","842","Ítalía","Úrúgvæ","0","1","791","Björn Snær","1","2","3","60"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","842","Ítalía","Úrúgvæ","0","1","1384","Jónki","1","2","3","60"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","842","Ítalía","Úrúgvæ","0","1","1714","Sauber","1","2","3","60"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","842","Ítalía","Úrúgvæ","0","1","2281","Stefán","2","1","1","20"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","842","Ítalía","Úrúgvæ","0","1","2283","Sveinn","2","1","1","20"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","842","Ítalía","Úrúgvæ","0","1","2826","Arnbjorn Ingimundarson","2","1","1","20"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","842","Ítalía","Úrúgvæ","0","1","3348","Einar","1","1","1","20"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","842","Ítalía","Úrúgvæ","0","1","3682","Vilhjálmur","2","2","0","0"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","842","Ítalía","Úrúgvæ","0","1","3923","Baldur","0","2","4","80"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","842","Ítalía","Úrúgvæ","0","1","4218","Andrés","1","0","0","0"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","842","Ítalía","Úrúgvæ","0","1","4226","Jón Steindór Árnason","2","1","1","20"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","843","Kosta Ríka","England","0","0","253","Hjörvar","1","3","0","0"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","843","Kosta Ríka","England","0","0","352","G. Bjarnar","0","1","1","20"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","843","Kosta Ríka","England","0","0","749","Hafdís","1","2","0","0"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","843","Kosta Ríka","England","0","0","791","Björn Snær","2","1","0","0"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","843","Kosta Ríka","England","0","0","1384","Jónki","1","2","0","0"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","843","Kosta Ríka","England","0","0","1714","Sauber","1","2","0","0"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","843","Kosta Ríka","England","0","0","2281","Stefán","0","1","1","20"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","843","Kosta Ríka","England","0","0","2283","Sveinn","1","1","3","60"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","843","Kosta Ríka","England","0","0","2826","Arnbjorn Ingimundarson","2","1","0","0"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","843","Kosta Ríka","England","0","0","3348","Einar","0","1","1","20"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","843","Kosta Ríka","England","0","0","3682","Vilhjálmur","1","3","0","0"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","843","Kosta Ríka","England","0","0","3923","Baldur","2","0","1","20"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","843","Kosta Ríka","England","0","0","4218","Andrés","0","2","1","20"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","843","Kosta Ríka","England","0","0","4226","Jón Steindór Árnason","1","2","0","0"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","844","Japan","Kólumbía","1","4","253","Hjörvar","1","2","4","80"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","844","Japan","Kólumbía","1","4","352","G. Bjarnar","0","2","3","60"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","844","Japan","Kólumbía","1","4","749","Hafdís","0","2","3","60"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","844","Japan","Kólumbía","1","4","791","Björn Snær","0","2","3","60"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","844","Japan","Kólumbía","1","4","1384","Jónki","0","2","3","60"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","844","Japan","Kólumbía","1","4","1714","Sauber","1","2","4","80"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","844","Japan","Kólumbía","1","4","2281","Stefán","1","2","4","80"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","844","Japan","Kólumbía","1","4","2283","Sveinn","1","2","4","80"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","844","Japan","Kólumbía","1","4","2826","Arnbjorn Ingimundarson","0","2","3","60"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","844","Japan","Kólumbía","1","4","3348","Einar","1","1","1","20"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","844","Japan","Kólumbía","1","4","3682","Vilhjálmur","0","2","3","60"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","844","Japan","Kólumbía","1","4","3923","Baldur","3","0","0","0"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","844","Japan","Kólumbía","1","4","4218","Andrés","0","2","3","60"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","844","Japan","Kólumbía","1","4","4226","Jón Steindór Árnason","1","1","1","20"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","253","Hjörvar","0","1","1","20"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","352","G. Bjarnar","1","0","3","60"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","749","Hafdís","1","0","3","60"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","791","Björn Snær","0","1","1","20"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","1384","Jónki","0","1","1","20"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","1714","Sauber","0","2","0","0"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","2281","Stefán","0","2","0","0"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","2283","Sveinn","0","1","1","20"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","2826","Arnbjorn Ingimundarson","0","1","1","20"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3348","Einar","0","1","1","20"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3682","Vilhjálmur","1","1","1","20"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3923","Baldur","3","2","3","60"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4218","Andrés","0","2","0","0"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4226","Jón Steindór Árnason","0","1","1","20"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","846","Nígería","Argentína","2","3","253","Hjörvar","1","3","4","80"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","846","Nígería","Argentína","2","3","352","G. Bjarnar","0","1","3","60"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","846","Nígería","Argentína","2","3","749","Hafdís","1","2","3","60"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","846","Nígería","Argentína","2","3","791","Björn Snær","1","2","3","60"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","846","Nígería","Argentína","2","3","1384","Jónki","0","2","3","60"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","846","Nígería","Argentína","2","3","1714","Sauber","1","2","3","60"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","846","Nígería","Argentína","2","3","2281","Stefán","0","1","3","60"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","846","Nígería","Argentína","2","3","2283","Sveinn","0","1","3","60"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","846","Nígería","Argentína","2","3","2826","Arnbjorn Ingimundarson","1","3","4","80"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","846","Nígería","Argentína","2","3","3348","Einar","0","2","3","60"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","846","Nígería","Argentína","2","3","3682","Vilhjálmur","1","2","3","60"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","846","Nígería","Argentína","2","3","3923","Baldur","1","3","4","80"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","846","Nígería","Argentína","2","3","4226","Jón Steindór Árnason","0","1","3","60"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","253","Hjörvar","1","1","1","20"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","352","G. Bjarnar","1","1","1","20"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","749","Hafdís","2","0","3","60"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","791","Björn Snær","1","1","1","20"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","1384","Jónki","2","0","3","60"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","1714","Sauber","1","2","0","0"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","2281","Stefán","1","0","3","60"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","2283","Sveinn","2","1","4","80"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","2826","Arnbjorn Ingimundarson","2","0","3","60"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3348","Einar","1","0","3","60"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3682","Vilhjálmur","1","0","3","60"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3923","Baldur","1","0","3","60"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4226","Jón Steindór Árnason","1","1","1","20"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","848","Hondúras","Sviss","0","3","253","Hjörvar","1","3","4","80"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","848","Hondúras","Sviss","0","3","352","G. Bjarnar","1","2","3","60"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","848","Hondúras","Sviss","0","3","749","Hafdís","1","3","4","80"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","848","Hondúras","Sviss","0","3","791","Björn Snær","1","3","4","80"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","848","Hondúras","Sviss","0","3","1384","Jónki","1","2","3","60"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","848","Hondúras","Sviss","0","3","1714","Sauber","0","2","4","80"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","848","Hondúras","Sviss","0","3","2281","Stefán","1","2","3","60"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","848","Hondúras","Sviss","0","3","2283","Sveinn","0","2","4","80"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","848","Hondúras","Sviss","0","3","2826","Arnbjorn Ingimundarson","1","2","3","60"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","848","Hondúras","Sviss","0","3","3348","Einar","0","1","4","80"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","848","Hondúras","Sviss","0","3","3682","Vilhjálmur","0","1","4","80"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","848","Hondúras","Sviss","0","3","3923","Baldur","0","2","4","80"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","848","Hondúras","Sviss","0","3","4226","Jón Steindór Árnason","0","0","1","20"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","849","Ekvador","Frakkland","0","0","253","Hjörvar","1","3","0","0"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","849","Ekvador","Frakkland","0","0","352","G. Bjarnar","1","3","0","0"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","849","Ekvador","Frakkland","0","0","749","Hafdís","0","2","1","20"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","849","Ekvador","Frakkland","0","0","791","Björn Snær","1","2","0","0"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","849","Ekvador","Frakkland","0","0","1384","Jónki","0","2","1","20"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","849","Ekvador","Frakkland","0","0","1714","Sauber","1","3","0","0"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","849","Ekvador","Frakkland","0","0","2281","Stefán","1","3","0","0"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","849","Ekvador","Frakkland","0","0","2283","Sveinn","1","3","0","0"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","849","Ekvador","Frakkland","0","0","2826","Arnbjorn Ingimundarson","1","3","0","0"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","849","Ekvador","Frakkland","0","0","3348","Einar","0","2","1","20"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","849","Ekvador","Frakkland","0","0","3682","Vilhjálmur","1","3","0","0"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","849","Ekvador","Frakkland","0","0","3923","Baldur","1","2","0","0"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","849","Ekvador","Frakkland","0","0","4226","Jón Steindór Árnason","0","1","1","20"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","850","Portúgal","Ghana","2","1","253","Hjörvar","2","0","4","80"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","850","Portúgal","Ghana","2","1","352","G. Bjarnar","2","2","1","20"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","850","Portúgal","Ghana","2","1","749","Hafdís","2","0","4","80"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","850","Portúgal","Ghana","2","1","791","Björn Snær","2","1","5","100"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","850","Portúgal","Ghana","2","1","1384","Jónki","1","0","3","60"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","850","Portúgal","Ghana","2","1","1714","Sauber","2","0","4","80"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","850","Portúgal","Ghana","2","1","2281","Stefán","1","0","3","60"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","850","Portúgal","Ghana","2","1","2283","Sveinn","1","2","0","0"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","850","Portúgal","Ghana","2","1","2826","Arnbjorn Ingimundarson","2","2","1","20"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","850","Portúgal","Ghana","2","1","3348","Einar","2","0","4","80"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","850","Portúgal","Ghana","2","1","3682","Vilhjálmur","3","1","4","80"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","850","Portúgal","Ghana","2","1","3923","Baldur","3","1","4","80"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","850","Portúgal","Ghana","2","1","4226","Jón Steindór Árnason","2","0","4","80"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","851","Bandaríkin","Þýskaland","0","1","253","Hjörvar","1","3","3","60"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","851","Bandaríkin","Þýskaland","0","1","352","G. Bjarnar","1","1","1","20"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","851","Bandaríkin","Þýskaland","0","1","749","Hafdís","0","1","5","100"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","851","Bandaríkin","Þýskaland","0","1","791","Björn Snær","1","2","3","60"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","851","Bandaríkin","Þýskaland","0","1","1384","Jónki","0","3","4","80"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","851","Bandaríkin","Þýskaland","0","1","1714","Sauber","1","2","3","60"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","851","Bandaríkin","Þýskaland","0","1","2281","Stefán","2","3","3","60"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","851","Bandaríkin","Þýskaland","0","1","2283","Sveinn","0","2","4","80"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","851","Bandaríkin","Þýskaland","0","1","2826","Arnbjorn Ingimundarson","0","2","4","80"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","851","Bandaríkin","Þýskaland","0","1","3348","Einar","0","2","4","80"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","851","Bandaríkin","Þýskaland","0","1","3682","Vilhjálmur","0","2","4","80"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","851","Bandaríkin","Þýskaland","0","1","3923","Baldur","1","2","3","60"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","851","Bandaríkin","Þýskaland","0","1","4226","Jón Steindór Árnason","0","2","4","80"
