"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1839","Básúnu bois","Undanúrslit","1658","England","Danmörk","2","1","12181","Árni Sturluson","3","1","8","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","Undanúrslit","1658","England","Danmörk","2","1","12182","Alexander","2","0","8","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","Undanúrslit","1658","England","Danmörk","2","1","13444","Sænski töffarinn","2","0","8","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","Undanúrslit","1658","England","Danmörk","2","1","13679","The finisher","2","3","2","20"
"35","EM 2020 (2021!)","1839","Básúnu bois","Úrslitaleikurinn","1659","Ítalía","England","1","1","7336","Ólafur Stefánsson","1","2","2","20"
"35","EM 2020 (2021!)","1839","Básúnu bois","Úrslitaleikurinn","1659","Ítalía","England","1","1","8403","Davidas","1","0","8","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","Úrslitaleikurinn","1659","Ítalía","England","1","1","12180","Arnar Briem","2","0","6","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","Úrslitaleikurinn","1659","Ítalía","England","1","1","12181","Árni Sturluson","3","1","8","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","Úrslitaleikurinn","1659","Ítalía","England","1","1","12182","Alexander","1","2","2","20"
"35","EM 2020 (2021!)","1839","Básúnu bois","Úrslitaleikurinn","1659","Ítalía","England","1","1","13444","Sænski töffarinn","2","2","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","Úrslitaleikurinn","1659","Ítalía","England","1","1","13679","The finisher","2","1","8","80"
