"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1600","Noregur","Ísland","31","28","9761","Soffía Sigurjónsdóttir","28","24","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1600","Noregur","Ísland","31","28","11331","Sunna Guðný","27","28","1","14.2857142"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1600","Noregur","Ísland","31","28","11793","Barði","27","28","1","14.2857142"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1600","Noregur","Ísland","31","28","11798","Katrín Þórðardóttir","27","28","1","14.2857142"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1600","Noregur","Ísland","31","28","11801","Ásta Lín","29","37","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1601","Ísland","Svíþjóð","25","32","6364","Lára Huld","31","28","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1601","Ísland","Svíþjóð","25","32","9721","Eirún","26","26","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1601","Ísland","Svíþjóð","25","32","9761","Soffía Sigurjónsdóttir","30","28","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11331","Sunna Guðný","32","26","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11793","Barði","29","28","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11798","Katrín Þórðardóttir","29","28","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11801","Ásta Lín","33","24","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","6364","Lára Huld","36","20","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","9721","Eirún","28","26","5","71.4285714"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","9761","Soffía Sigurjónsdóttir","26","29","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11331","Sunna Guðný","29","28","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11793","Barði","25","25","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11798","Katrín Þórðardóttir","29","27","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11801","Ásta Lín","14","24","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1603","Noregur","Slóvenía","33","30","6364","Lára Huld","26","30","1","14.2857142"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1603","Noregur","Slóvenía","33","30","9721","Eirún","33","28","5","71.4285714"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1603","Noregur","Slóvenía","33","30","9761","Soffía Sigurjónsdóttir","34","32","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1603","Noregur","Slóvenía","33","30","11331","Sunna Guðný","23","21","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1603","Noregur","Slóvenía","33","30","11793","Barði","27","25","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1603","Noregur","Slóvenía","33","30","11798","Katrín Þórðardóttir","27","27","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1603","Noregur","Slóvenía","33","30","11801","Ásta Lín","35","34","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Undanúrslit","1604","Spánn","Slóvenía","34","32","6364","Lára Huld","32","28","8","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Undanúrslit","1604","Spánn","Slóvenía","34","32","9721","Eirún","25","20","8","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Undanúrslit","1604","Spánn","Slóvenía","34","32","9761","Soffía Sigurjónsdóttir","30","32","2","14.2857142"
"34","EMH 2020","1743","Fjárstoð EM 2020","Undanúrslit","1604","Spánn","Slóvenía","34","32","11331","Sunna Guðný","28","34","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Undanúrslit","1604","Spánn","Slóvenía","34","32","11793","Barði","23","31","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Undanúrslit","1604","Spánn","Slóvenía","34","32","11798","Katrín Þórðardóttir","29","30","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Undanúrslit","1604","Spánn","Slóvenía","34","32","11801","Ásta Lín","25","32","2","14.2857142"
"34","EMH 2020","1743","Fjárstoð EM 2020","Undanúrslit","1605","Noregur","Króatía","28","29","6364","Lára Huld","30","27","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Undanúrslit","1605","Noregur","Króatía","28","29","9721","Eirún","30","28","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Undanúrslit","1605","Noregur","Króatía","28","29","9761","Soffía Sigurjónsdóttir","29","25","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Undanúrslit","1605","Noregur","Króatía","28","29","11331","Sunna Guðný","33","29","2","14.2857142"
"34","EMH 2020","1743","Fjárstoð EM 2020","Undanúrslit","1605","Noregur","Króatía","28","29","11793","Barði","36","22","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Undanúrslit","1605","Noregur","Króatía","28","29","11798","Katrín Þórðardóttir","27","27","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Undanúrslit","1605","Noregur","Króatía","28","29","11801","Ásta Lín","24","37","8","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","6364","Lára Huld","30","25","8","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","9721","Eirún","25","22","8","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","9761","Soffía Sigurjónsdóttir","32","27","10","71.4285714"
"34","EMH 2020","1743","Fjárstoð EM 2020","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11331","Sunna Guðný","27","28","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11793","Barði","24","16","8","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11798","Katrín Þórðardóttir","26","34","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11801","Ásta Lín","32","16","8","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","6364","Lára Huld","31","33","8","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","9721","Eirún","19","20","8","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11331","Sunna Guðný","27","25","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11793","Barði","30","20","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11798","Katrín Þórðardóttir","27","29","8","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11801","Ásta Lín","27","17","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","6364","Lára Huld","30","27","8","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","9721","Eirún","21","29","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11331","Sunna Guðný","31","29","10","71.4285714"
"34","EMH 2020","1743","Fjárstoð EM 2020","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11793","Barði","26","23","8","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11798","Katrín Þórðardóttir","30","26","8","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11801","Ásta Lín","14","16","0","0"
