"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1810","igdeildin","E-riðill","1635","Svíþjóð","Slóvakía","1","0","9771","Eiríkur Jónsson","2","1","3","60"
"35","EM 2020 (2021!)","1810","igdeildin","E-riðill","1635","Svíþjóð","Slóvakía","1","0","9865","PéturÓ","2","2","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","E-riðill","1635","Svíþjóð","Slóvakía","1","0","10117","Þorbergur Steinn","2","1","3","60"
"35","EM 2020 (2021!)","1810","igdeildin","E-riðill","1635","Svíþjóð","Slóvakía","1","0","10329","Guðmundur Baldursson","1","0","5","100"
"35","EM 2020 (2021!)","1810","igdeildin","E-riðill","1635","Svíþjóð","Slóvakía","1","0","10624","Davíð P","1","2","1","20"
"35","EM 2020 (2021!)","1810","igdeildin","E-riðill","1635","Svíþjóð","Slóvakía","1","0","10881","Pétur Hrafn ","1","0","5","100"
"35","EM 2020 (2021!)","1810","igdeildin","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12134","Birgir Ari","1","0","5","100"
"35","EM 2020 (2021!)","1810","igdeildin","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12649","Einar","1","0","5","100"
"35","EM 2020 (2021!)","1810","igdeildin","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12651","Halldóra María","1","0","5","100"
"35","EM 2020 (2021!)","1810","igdeildin","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12725","Björn Björnsson","1","1","1","20"
"35","EM 2020 (2021!)","1810","igdeildin","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12729","Nonni","1","1","1","20"
"35","EM 2020 (2021!)","1810","igdeildin","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12732","Heimir Steinn","1","2","1","20"
"35","EM 2020 (2021!)","1810","igdeildin","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12748","Ólöf Halla","3","1","3","60"
"35","EM 2020 (2021!)","1810","igdeildin","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12848","Stefán Konráðsson","1","0","5","100"
"35","EM 2020 (2021!)","1810","igdeildin","E-riðill","1636","Spánn","Pólland","1","1","4010","Jónsi","2","1","1","20"
"35","EM 2020 (2021!)","1810","igdeildin","E-riðill","1636","Spánn","Pólland","1","1","9706","Fúsi","1","0","1","20"
"35","EM 2020 (2021!)","1810","igdeildin","E-riðill","1636","Spánn","Pólland","1","1","9771","Eiríkur Jónsson","2","1","1","20"
"35","EM 2020 (2021!)","1810","igdeildin","E-riðill","1636","Spánn","Pólland","1","1","9865","PéturÓ","2","1","1","20"
"35","EM 2020 (2021!)","1810","igdeildin","E-riðill","1636","Spánn","Pólland","1","1","10329","Guðmundur Baldursson","2","1","1","20"
"35","EM 2020 (2021!)","1810","igdeildin","E-riðill","1636","Spánn","Pólland","1","1","10624","Davíð P","3","0","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","E-riðill","1636","Spánn","Pólland","1","1","10881","Pétur Hrafn ","3","0","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","E-riðill","1636","Spánn","Pólland","1","1","12134","Birgir Ari","2","0","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","E-riðill","1636","Spánn","Pólland","1","1","12649","Einar","2","1","1","20"
"35","EM 2020 (2021!)","1810","igdeildin","E-riðill","1636","Spánn","Pólland","1","1","12651","Halldóra María","3","0","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","E-riðill","1636","Spánn","Pólland","1","1","12725","Björn Björnsson","3","0","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","E-riðill","1636","Spánn","Pólland","1","1","12729","Nonni","2","0","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","E-riðill","1636","Spánn","Pólland","1","1","12732","Heimir Steinn","2","1","1","20"
"35","EM 2020 (2021!)","1810","igdeildin","E-riðill","1636","Spánn","Pólland","1","1","12748","Ólöf Halla","1","0","1","20"
"35","EM 2020 (2021!)","1810","igdeildin","E-riðill","1636","Spánn","Pólland","1","1","12848","Stefán Konráðsson","1","0","1","20"
"35","EM 2020 (2021!)","1810","igdeildin","E-riðill","1637","Slóvakía","Spánn","0","5","4010","Jónsi","0","2","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","E-riðill","1637","Slóvakía","Spánn","0","5","9706","Fúsi","0","1","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","E-riðill","1637","Slóvakía","Spánn","0","5","9771","Eiríkur Jónsson","0","3","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","E-riðill","1637","Slóvakía","Spánn","0","5","9865","PéturÓ","1","2","3","60"
"35","EM 2020 (2021!)","1810","igdeildin","E-riðill","1637","Slóvakía","Spánn","0","5","10117","Þorbergur Steinn","1","2","3","60"
"35","EM 2020 (2021!)","1810","igdeildin","E-riðill","1637","Slóvakía","Spánn","0","5","10329","Guðmundur Baldursson","1","3","3","60"
"35","EM 2020 (2021!)","1810","igdeildin","E-riðill","1637","Slóvakía","Spánn","0","5","10624","Davíð P","1","3","3","60"
"35","EM 2020 (2021!)","1810","igdeildin","E-riðill","1637","Slóvakía","Spánn","0","5","10881","Pétur Hrafn ","0","2","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","E-riðill","1637","Slóvakía","Spánn","0","5","12134","Birgir Ari","0","2","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","E-riðill","1637","Slóvakía","Spánn","0","5","12649","Einar","0","2","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","E-riðill","1637","Slóvakía","Spánn","0","5","12651","Halldóra María","0","2","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","E-riðill","1637","Slóvakía","Spánn","0","5","12725","Björn Björnsson","0","1","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","E-riðill","1637","Slóvakía","Spánn","0","5","12729","Nonni","1","3","3","60"
"35","EM 2020 (2021!)","1810","igdeildin","E-riðill","1637","Slóvakía","Spánn","0","5","12732","Heimir Steinn","0","2","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","E-riðill","1637","Slóvakía","Spánn","0","5","12748","Ólöf Halla","1","3","3","60"
"35","EM 2020 (2021!)","1810","igdeildin","E-riðill","1637","Slóvakía","Spánn","0","5","12848","Stefán Konráðsson","0","2","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","E-riðill","1638","Svíþjóð","Pólland","3","2","4010","Jónsi","1","0","3","60"
"35","EM 2020 (2021!)","1810","igdeildin","E-riðill","1638","Svíþjóð","Pólland","3","2","9706","Fúsi","1","0","3","60"
"35","EM 2020 (2021!)","1810","igdeildin","E-riðill","1638","Svíþjóð","Pólland","3","2","9771","Eiríkur Jónsson","1","1","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","E-riðill","1638","Svíþjóð","Pólland","3","2","9865","PéturÓ","1","1","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","E-riðill","1638","Svíþjóð","Pólland","3","2","10117","Þorbergur Steinn","1","1","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","E-riðill","1638","Svíþjóð","Pólland","3","2","10329","Guðmundur Baldursson","1","0","3","60"
"35","EM 2020 (2021!)","1810","igdeildin","E-riðill","1638","Svíþjóð","Pólland","3","2","10624","Davíð P","1","1","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","E-riðill","1638","Svíþjóð","Pólland","3","2","10881","Pétur Hrafn ","1","0","3","60"
"35","EM 2020 (2021!)","1810","igdeildin","E-riðill","1638","Svíþjóð","Pólland","3","2","12134","Birgir Ari","2","0","3","60"
"35","EM 2020 (2021!)","1810","igdeildin","E-riðill","1638","Svíþjóð","Pólland","3","2","12649","Einar","1","0","3","60"
"35","EM 2020 (2021!)","1810","igdeildin","E-riðill","1638","Svíþjóð","Pólland","3","2","12651","Halldóra María","2","1","3","60"
"35","EM 2020 (2021!)","1810","igdeildin","E-riðill","1638","Svíþjóð","Pólland","3","2","12725","Björn Björnsson","1","1","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","E-riðill","1638","Svíþjóð","Pólland","3","2","12729","Nonni","2","2","1","20"
"35","EM 2020 (2021!)","1810","igdeildin","E-riðill","1638","Svíþjóð","Pólland","3","2","12732","Heimir Steinn","1","2","1","20"
"35","EM 2020 (2021!)","1810","igdeildin","E-riðill","1638","Svíþjóð","Pólland","3","2","12748","Ólöf Halla","1","1","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","E-riðill","1638","Svíþjóð","Pólland","3","2","12848","Stefán Konráðsson","1","0","3","60"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1639","Ungverjaland","Portúgal","0","3","4010","Jónsi","0","3","5","100"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1639","Ungverjaland","Portúgal","0","3","9706","Fúsi","0","1","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1639","Ungverjaland","Portúgal","0","3","9771","Eiríkur Jónsson","1","2","3","60"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1639","Ungverjaland","Portúgal","0","3","9865","PéturÓ","0","2","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1639","Ungverjaland","Portúgal","0","3","10117","Þorbergur Steinn","0","2","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1639","Ungverjaland","Portúgal","0","3","10329","Guðmundur Baldursson","1","2","3","60"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1639","Ungverjaland","Portúgal","0","3","10624","Davíð P","0","3","5","100"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1639","Ungverjaland","Portúgal","0","3","10881","Pétur Hrafn ","0","3","5","100"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1639","Ungverjaland","Portúgal","0","3","12134","Birgir Ari","0","1","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1639","Ungverjaland","Portúgal","0","3","12649","Einar","0","2","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1639","Ungverjaland","Portúgal","0","3","12651","Halldóra María","0","4","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1639","Ungverjaland","Portúgal","0","3","12725","Björn Björnsson","0","2","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1639","Ungverjaland","Portúgal","0","3","12729","Nonni","1","3","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1639","Ungverjaland","Portúgal","0","3","12732","Heimir Steinn","1","2","3","60"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1639","Ungverjaland","Portúgal","0","3","12748","Ólöf Halla","0","3","5","100"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1639","Ungverjaland","Portúgal","0","3","12848","Stefán Konráðsson","1","2","3","60"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1640","Frakkland","Þýskaland","1","0","4010","Jónsi","1","1","1","20"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1640","Frakkland","Þýskaland","1","0","9706","Fúsi","2","1","3","60"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1640","Frakkland","Þýskaland","1","0","9771","Eiríkur Jónsson","2","2","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1640","Frakkland","Þýskaland","1","0","9865","PéturÓ","2","1","3","60"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1640","Frakkland","Þýskaland","1","0","10117","Þorbergur Steinn","2","1","3","60"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1640","Frakkland","Þýskaland","1","0","10329","Guðmundur Baldursson","1","1","1","20"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1640","Frakkland","Þýskaland","1","0","10624","Davíð P","1","1","1","20"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1640","Frakkland","Þýskaland","1","0","10881","Pétur Hrafn ","1","1","1","20"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1640","Frakkland","Þýskaland","1","0","12134","Birgir Ari","1","2","1","20"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1640","Frakkland","Þýskaland","1","0","12649","Einar","1","0","5","100"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1640","Frakkland","Þýskaland","1","0","12651","Halldóra María","2","2","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1640","Frakkland","Þýskaland","1","0","12725","Björn Björnsson","1","1","1","20"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1640","Frakkland","Þýskaland","1","0","12729","Nonni","2","1","3","60"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1640","Frakkland","Þýskaland","1","0","12732","Heimir Steinn","3","1","3","60"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1640","Frakkland","Þýskaland","1","0","12748","Ólöf Halla","2","1","3","60"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1640","Frakkland","Þýskaland","1","0","12848","Stefán Konráðsson","1","0","5","100"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1641","Ungverjaland","Frakkland","1","1","4010","Jónsi","0","4","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1641","Ungverjaland","Frakkland","1","1","9706","Fúsi","0","1","1","20"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1641","Ungverjaland","Frakkland","1","1","9771","Eiríkur Jónsson","0","3","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1641","Ungverjaland","Frakkland","1","1","9865","PéturÓ","0","2","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1641","Ungverjaland","Frakkland","1","1","10329","Guðmundur Baldursson","1","2","1","20"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1641","Ungverjaland","Frakkland","1","1","10624","Davíð P","0","3","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1641","Ungverjaland","Frakkland","1","1","10881","Pétur Hrafn ","0","3","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1641","Ungverjaland","Frakkland","1","1","12134","Birgir Ari","0","3","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1641","Ungverjaland","Frakkland","1","1","12649","Einar","0","2","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1641","Ungverjaland","Frakkland","1","1","12651","Halldóra María","3","1","1","20"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1641","Ungverjaland","Frakkland","1","1","12725","Björn Björnsson","1","4","1","20"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1641","Ungverjaland","Frakkland","1","1","12729","Nonni","1","4","1","20"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1641","Ungverjaland","Frakkland","1","1","12732","Heimir Steinn","1","3","1","20"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1641","Ungverjaland","Frakkland","1","1","12748","Ólöf Halla","0","3","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1641","Ungverjaland","Frakkland","1","1","12848","Stefán Konráðsson","0","2","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1642","Portúgal","Þýskaland","2","4","4010","Jónsi","1","1","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1642","Portúgal","Þýskaland","2","4","9706","Fúsi","1","0","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1642","Portúgal","Þýskaland","2","4","9771","Eiríkur Jónsson","0","2","3","60"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1642","Portúgal","Þýskaland","2","4","9865","PéturÓ","2","1","1","20"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1642","Portúgal","Þýskaland","2","4","10329","Guðmundur Baldursson","1","2","3","60"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1642","Portúgal","Þýskaland","2","4","10624","Davíð P","2","1","1","20"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1642","Portúgal","Þýskaland","2","4","10881","Pétur Hrafn ","1","1","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1642","Portúgal","Þýskaland","2","4","12134","Birgir Ari","2","2","1","20"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1642","Portúgal","Þýskaland","2","4","12649","Einar","1","1","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1642","Portúgal","Þýskaland","2","4","12651","Halldóra María","2","2","1","20"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1642","Portúgal","Þýskaland","2","4","12725","Björn Björnsson","2","2","1","20"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1642","Portúgal","Þýskaland","2","4","12729","Nonni","1","1","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1642","Portúgal","Þýskaland","2","4","12732","Heimir Steinn","2","2","1","20"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1642","Portúgal","Þýskaland","2","4","12748","Ólöf Halla","2","2","1","20"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1642","Portúgal","Þýskaland","2","4","12848","Stefán Konráðsson","1","1","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1643","Portúgal","Frakkland","2","2","4010","Jónsi","1","3","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1643","Portúgal","Frakkland","2","2","9706","Fúsi","0","1","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1643","Portúgal","Frakkland","2","2","9771","Eiríkur Jónsson","1","1","3","60"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1643","Portúgal","Frakkland","2","2","9865","PéturÓ","1","2","1","20"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1643","Portúgal","Frakkland","2","2","10117","Þorbergur Steinn","1","3","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1643","Portúgal","Frakkland","2","2","10329","Guðmundur Baldursson","1","1","3","60"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1643","Portúgal","Frakkland","2","2","10624","Davíð P","2","4","1","20"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1643","Portúgal","Frakkland","2","2","10881","Pétur Hrafn ","1","2","1","20"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1643","Portúgal","Frakkland","2","2","12134","Birgir Ari","3","2","1","20"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1643","Portúgal","Frakkland","2","2","12649","Einar","1","2","1","20"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1643","Portúgal","Frakkland","2","2","12651","Halldóra María","2","2","5","100"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1643","Portúgal","Frakkland","2","2","12725","Björn Björnsson","1","2","1","20"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1643","Portúgal","Frakkland","2","2","12729","Nonni","1","3","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1643","Portúgal","Frakkland","2","2","12732","Heimir Steinn","2","3","1","20"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1643","Portúgal","Frakkland","2","2","12748","Ólöf Halla","2","3","1","20"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1643","Portúgal","Frakkland","2","2","12848","Stefán Konráðsson","0","1","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1644","Þýskaland","Ungverjaland","2","2","4010","Jónsi","2","0","1","20"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1644","Þýskaland","Ungverjaland","2","2","9706","Fúsi","1","0","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1644","Þýskaland","Ungverjaland","2","2","9771","Eiríkur Jónsson","3","0","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1644","Þýskaland","Ungverjaland","2","2","9865","PéturÓ","2","0","1","20"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1644","Þýskaland","Ungverjaland","2","2","10117","Þorbergur Steinn","3","0","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1644","Þýskaland","Ungverjaland","2","2","10329","Guðmundur Baldursson","3","1","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1644","Þýskaland","Ungverjaland","2","2","10624","Davíð P","4","0","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1644","Þýskaland","Ungverjaland","2","2","10881","Pétur Hrafn ","2","0","1","20"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12134","Birgir Ari","2","0","1","20"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12649","Einar","3","0","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12651","Halldóra María","3","1","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12725","Björn Björnsson","1","0","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12729","Nonni","2","0","1","20"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12732","Heimir Steinn","3","1","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12748","Ólöf Halla","2","1","1","20"
"35","EM 2020 (2021!)","1810","igdeildin","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12848","Stefán Konráðsson","2","0","1","20"
"35","EM 2020 (2021!)","1810","igdeildin","16-liða úrslit","1645","Wales","Danmörk","0","4","4010","Jónsi","1","0","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","16-liða úrslit","1645","Wales","Danmörk","0","4","9706","Fúsi","0","1","8","80"
"35","EM 2020 (2021!)","1810","igdeildin","16-liða úrslit","1645","Wales","Danmörk","0","4","9771","Eiríkur Jónsson","1","2","6","60"
"35","EM 2020 (2021!)","1810","igdeildin","16-liða úrslit","1645","Wales","Danmörk","0","4","9865","PéturÓ","1","2","6","60"
"35","EM 2020 (2021!)","1810","igdeildin","16-liða úrslit","1645","Wales","Danmörk","0","4","10117","Þorbergur Steinn","1","2","6","60"
"35","EM 2020 (2021!)","1810","igdeildin","16-liða úrslit","1645","Wales","Danmörk","0","4","10329","Guðmundur Baldursson","1","2","6","60"
"35","EM 2020 (2021!)","1810","igdeildin","16-liða úrslit","1645","Wales","Danmörk","0","4","10624","Davíð P","1","2","6","60"
"35","EM 2020 (2021!)","1810","igdeildin","16-liða úrslit","1645","Wales","Danmörk","0","4","10881","Pétur Hrafn ","0","2","8","80"
"35","EM 2020 (2021!)","1810","igdeildin","16-liða úrslit","1645","Wales","Danmörk","0","4","12134","Birgir Ari","1","2","6","60"
"35","EM 2020 (2021!)","1810","igdeildin","16-liða úrslit","1645","Wales","Danmörk","0","4","12649","Einar","1","2","6","60"
"35","EM 2020 (2021!)","1810","igdeildin","16-liða úrslit","1645","Wales","Danmörk","0","4","12651","Halldóra María","1","2","6","60"
"35","EM 2020 (2021!)","1810","igdeildin","16-liða úrslit","1645","Wales","Danmörk","0","4","12725","Björn Björnsson","1","2","6","60"
"35","EM 2020 (2021!)","1810","igdeildin","16-liða úrslit","1645","Wales","Danmörk","0","4","12732","Heimir Steinn","2","1","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","16-liða úrslit","1645","Wales","Danmörk","0","4","12748","Ólöf Halla","2","1","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","16-liða úrslit","1645","Wales","Danmörk","0","4","12848","Stefán Konráðsson","0","1","8","80"
"35","EM 2020 (2021!)","1810","igdeildin","16-liða úrslit","1646","Ítalía","Austurríki","2","1","4010","Jónsi","3","0","6","60"
"35","EM 2020 (2021!)","1810","igdeildin","16-liða úrslit","1646","Ítalía","Austurríki","2","1","9706","Fúsi","2","0","8","80"
"35","EM 2020 (2021!)","1810","igdeildin","16-liða úrslit","1646","Ítalía","Austurríki","2","1","9771","Eiríkur Jónsson","2","0","8","80"
"35","EM 2020 (2021!)","1810","igdeildin","16-liða úrslit","1646","Ítalía","Austurríki","2","1","9865","PéturÓ","2","1","10","100"
"35","EM 2020 (2021!)","1810","igdeildin","16-liða úrslit","1646","Ítalía","Austurríki","2","1","10117","Þorbergur Steinn","2","1","10","100"
"35","EM 2020 (2021!)","1810","igdeildin","16-liða úrslit","1646","Ítalía","Austurríki","2","1","10329","Guðmundur Baldursson","2","0","8","80"
"35","EM 2020 (2021!)","1810","igdeildin","16-liða úrslit","1646","Ítalía","Austurríki","2","1","10624","Davíð P","3","0","6","60"
"35","EM 2020 (2021!)","1810","igdeildin","16-liða úrslit","1646","Ítalía","Austurríki","2","1","10881","Pétur Hrafn ","2","0","8","80"
"35","EM 2020 (2021!)","1810","igdeildin","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12134","Birgir Ari","1","0","6","60"
"35","EM 2020 (2021!)","1810","igdeildin","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12649","Einar","2","0","8","80"
"35","EM 2020 (2021!)","1810","igdeildin","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12651","Halldóra María","3","0","6","60"
"35","EM 2020 (2021!)","1810","igdeildin","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12725","Björn Björnsson","2","0","8","80"
"35","EM 2020 (2021!)","1810","igdeildin","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12729","Nonni","3","1","8","80"
"35","EM 2020 (2021!)","1810","igdeildin","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12732","Heimir Steinn","2","1","10","100"
"35","EM 2020 (2021!)","1810","igdeildin","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12748","Ólöf Halla","2","1","10","100"
"35","EM 2020 (2021!)","1810","igdeildin","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12848","Stefán Konráðsson","1","0","6","60"
"35","EM 2020 (2021!)","1810","igdeildin","16-liða úrslit","1647","Holland","Tékkland","0","2","4010","Jónsi","2","0","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","16-liða úrslit","1647","Holland","Tékkland","0","2","9706","Fúsi","1","0","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","16-liða úrslit","1647","Holland","Tékkland","0","2","9771","Eiríkur Jónsson","2","1","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","16-liða úrslit","1647","Holland","Tékkland","0","2","9865","PéturÓ","2","1","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","16-liða úrslit","1647","Holland","Tékkland","0","2","10117","Þorbergur Steinn","2","1","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","16-liða úrslit","1647","Holland","Tékkland","0","2","10329","Guðmundur Baldursson","2","1","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","16-liða úrslit","1647","Holland","Tékkland","0","2","10624","Davíð P","2","0","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","16-liða úrslit","1647","Holland","Tékkland","0","2","10881","Pétur Hrafn ","1","0","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","16-liða úrslit","1647","Holland","Tékkland","0","2","12134","Birgir Ari","2","0","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","16-liða úrslit","1647","Holland","Tékkland","0","2","12649","Einar","1","2","8","80"
"35","EM 2020 (2021!)","1810","igdeildin","16-liða úrslit","1647","Holland","Tékkland","0","2","12651","Halldóra María","2","0","0","0"
