"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2366","Íslandsstofa","G-riðill","1924","Brasilía","Serbía","2","0","13962","Tinna Hrund","3","1","3","60"
"40","HM 2022","2366","Íslandsstofa","G-riðill","1924","Brasilía","Serbía","2","0","15067","Una Hildardóttir","3","0","4","80"
"40","HM 2022","2366","Íslandsstofa","G-riðill","1924","Brasilía","Serbía","2","0","15129","Sigurður Valur Sigurðsson","2","1","4","80"
"40","HM 2022","2366","Íslandsstofa","G-riðill","1925","Kamerún","Serbía","3","3","250","Sveinn Birkir","3","0","1","20"
"40","HM 2022","2366","Íslandsstofa","G-riðill","1925","Kamerún","Serbía","3","3","2815","Einar Tomasson","1","1","3","60"
"40","HM 2022","2366","Íslandsstofa","G-riðill","1925","Kamerún","Serbía","3","3","3808","Bjorgvin Thor Bjorgvinsson","0","2","0","0"
"40","HM 2022","2366","Íslandsstofa","G-riðill","1925","Kamerún","Serbía","3","3","4767","Þorleifur Þór Jónsson ","1","1","3","60"
"40","HM 2022","2366","Íslandsstofa","G-riðill","1925","Kamerún","Serbía","3","3","4778","Brynja ","2","1","0","0"
"40","HM 2022","2366","Íslandsstofa","G-riðill","1925","Kamerún","Serbía","3","3","9717","Arnar","1","1","3","60"
"40","HM 2022","2366","Íslandsstofa","G-riðill","1925","Kamerún","Serbía","3","3","10983","Ísak Kári","0","1","0","0"
"40","HM 2022","2366","Íslandsstofa","G-riðill","1925","Kamerún","Serbía","3","3","11778","Pétur","1","1","3","60"
"40","HM 2022","2366","Íslandsstofa","G-riðill","1925","Kamerún","Serbía","3","3","13962","Tinna Hrund","3","1","1","20"
"40","HM 2022","2366","Íslandsstofa","G-riðill","1925","Kamerún","Serbía","3","3","15067","Una Hildardóttir","1","2","0","0"
"40","HM 2022","2366","Íslandsstofa","G-riðill","1925","Kamerún","Serbía","3","3","15129","Sigurður Valur Sigurðsson","1","1","3","60"
"40","HM 2022","2366","Íslandsstofa","G-riðill","1926","Brasilía","Sviss","1","0","250","Sveinn Birkir","3","1","3","60"
"40","HM 2022","2366","Íslandsstofa","G-riðill","1926","Brasilía","Sviss","1","0","2815","Einar Tomasson","2","1","3","60"
"40","HM 2022","2366","Íslandsstofa","G-riðill","1926","Brasilía","Sviss","1","0","3808","Bjorgvin Thor Bjorgvinsson","2","0","4","80"
"40","HM 2022","2366","Íslandsstofa","G-riðill","1926","Brasilía","Sviss","1","0","4767","Þorleifur Þór Jónsson ","3","2","3","60"
"40","HM 2022","2366","Íslandsstofa","G-riðill","1926","Brasilía","Sviss","1","0","4778","Brynja ","1","1","1","20"
"40","HM 2022","2366","Íslandsstofa","G-riðill","1926","Brasilía","Sviss","1","0","9717","Arnar","3","1","3","60"
"40","HM 2022","2366","Íslandsstofa","G-riðill","1926","Brasilía","Sviss","1","0","10983","Ísak Kári","2","0","4","80"
"40","HM 2022","2366","Íslandsstofa","G-riðill","1926","Brasilía","Sviss","1","0","11778","Pétur","1","1","1","20"
"40","HM 2022","2366","Íslandsstofa","G-riðill","1926","Brasilía","Sviss","1","0","13962","Tinna Hrund","2","1","3","60"
"40","HM 2022","2366","Íslandsstofa","G-riðill","1926","Brasilía","Sviss","1","0","15067","Una Hildardóttir","2","1","3","60"
"40","HM 2022","2366","Íslandsstofa","G-riðill","1926","Brasilía","Sviss","1","0","15129","Sigurður Valur Sigurðsson","4","0","4","80"
"40","HM 2022","2366","Íslandsstofa","G-riðill","1927","Serbía","Sviss","2","3","250","Sveinn Birkir","1","0","0","0"
"40","HM 2022","2366","Íslandsstofa","G-riðill","1927","Serbía","Sviss","2","3","2815","Einar Tomasson","1","1","0","0"
"40","HM 2022","2366","Íslandsstofa","G-riðill","1927","Serbía","Sviss","2","3","3808","Bjorgvin Thor Bjorgvinsson","2","1","1","20"
"40","HM 2022","2366","Íslandsstofa","G-riðill","1927","Serbía","Sviss","2","3","4767","Þorleifur Þór Jónsson ","1","1","0","0"
"40","HM 2022","2366","Íslandsstofa","G-riðill","1927","Serbía","Sviss","2","3","4778","Brynja ","3","2","0","0"
"40","HM 2022","2366","Íslandsstofa","G-riðill","1927","Serbía","Sviss","2","3","9717","Arnar","2","0","1","20"
"40","HM 2022","2366","Íslandsstofa","G-riðill","1927","Serbía","Sviss","2","3","10983","Ísak Kári","0","1","3","60"
"40","HM 2022","2366","Íslandsstofa","G-riðill","1927","Serbía","Sviss","2","3","11778","Pétur","0","1","3","60"
"40","HM 2022","2366","Íslandsstofa","G-riðill","1927","Serbía","Sviss","2","3","13962","Tinna Hrund","2","1","1","20"
"40","HM 2022","2366","Íslandsstofa","G-riðill","1927","Serbía","Sviss","2","3","15067","Una Hildardóttir","1","2","3","60"
"40","HM 2022","2366","Íslandsstofa","G-riðill","1927","Serbía","Sviss","2","3","15129","Sigurður Valur Sigurðsson","0","0","0","0"
"40","HM 2022","2366","Íslandsstofa","G-riðill","1928","Kamerún","Brasilía","1","0","250","Sveinn Birkir","2","3","0","0"
"40","HM 2022","2366","Íslandsstofa","G-riðill","1928","Kamerún","Brasilía","1","0","2815","Einar Tomasson","1","2","1","20"
"40","HM 2022","2366","Íslandsstofa","G-riðill","1928","Kamerún","Brasilía","1","0","3808","Bjorgvin Thor Bjorgvinsson","0","2","0","0"
"40","HM 2022","2366","Íslandsstofa","G-riðill","1928","Kamerún","Brasilía","1","0","4767","Þorleifur Þór Jónsson ","2","4","0","0"
"40","HM 2022","2366","Íslandsstofa","G-riðill","1928","Kamerún","Brasilía","1","0","4778","Brynja ","2","3","0","0"
"40","HM 2022","2366","Íslandsstofa","G-riðill","1928","Kamerún","Brasilía","1","0","9717","Arnar","0","2","0","0"
"40","HM 2022","2366","Íslandsstofa","G-riðill","1928","Kamerún","Brasilía","1","0","10983","Ísak Kári","0","2","0","0"
"40","HM 2022","2366","Íslandsstofa","G-riðill","1928","Kamerún","Brasilía","1","0","11778","Pétur","0","3","0","0"
"40","HM 2022","2366","Íslandsstofa","G-riðill","1928","Kamerún","Brasilía","1","0","13962","Tinna Hrund","1","3","1","20"
"40","HM 2022","2366","Íslandsstofa","G-riðill","1928","Kamerún","Brasilía","1","0","15067","Una Hildardóttir","0","2","0","0"
"40","HM 2022","2366","Íslandsstofa","G-riðill","1928","Kamerún","Brasilía","1","0","15129","Sigurður Valur Sigurðsson","0","2","0","0"
"40","HM 2022","2366","Íslandsstofa","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","250","Sveinn Birkir","2","0","1","20"
"40","HM 2022","2366","Íslandsstofa","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","2815","Einar Tomasson","2","1","0","0"
"40","HM 2022","2366","Íslandsstofa","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","3808","Bjorgvin Thor Bjorgvinsson","2","0","1","20"
"40","HM 2022","2366","Íslandsstofa","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","4767","Þorleifur Þór Jónsson ","1","1","3","60"
"40","HM 2022","2366","Íslandsstofa","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","4778","Brynja ","2","1","0","0"
"40","HM 2022","2366","Íslandsstofa","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","9717","Arnar","3","1","0","0"
"40","HM 2022","2366","Íslandsstofa","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","10983","Ísak Kári","2","0","1","20"
"40","HM 2022","2366","Íslandsstofa","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","11778","Pétur","2","1","0","0"
"40","HM 2022","2366","Íslandsstofa","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13962","Tinna Hrund","3","1","0","0"
"40","HM 2022","2366","Íslandsstofa","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15067","Una Hildardóttir","3","1","0","0"
"40","HM 2022","2366","Íslandsstofa","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15129","Sigurður Valur Sigurðsson","2","1","0","0"
"40","HM 2022","2366","Íslandsstofa","H-riðill","1930","Portúgal","Ghana","3","2","250","Sveinn Birkir","3","2","5","100"
"40","HM 2022","2366","Íslandsstofa","H-riðill","1930","Portúgal","Ghana","3","2","2815","Einar Tomasson","1","0","3","60"
"40","HM 2022","2366","Íslandsstofa","H-riðill","1930","Portúgal","Ghana","3","2","3808","Bjorgvin Thor Bjorgvinsson","4","1","3","60"
"40","HM 2022","2366","Íslandsstofa","H-riðill","1930","Portúgal","Ghana","3","2","4767","Þorleifur Þór Jónsson ","3","2","5","100"
"40","HM 2022","2366","Íslandsstofa","H-riðill","1930","Portúgal","Ghana","3","2","4778","Brynja ","3","0","4","80"
"40","HM 2022","2366","Íslandsstofa","H-riðill","1930","Portúgal","Ghana","3","2","9717","Arnar","2","1","3","60"
"40","HM 2022","2366","Íslandsstofa","H-riðill","1930","Portúgal","Ghana","3","2","10983","Ísak Kári","2","1","3","60"
"40","HM 2022","2366","Íslandsstofa","H-riðill","1930","Portúgal","Ghana","3","2","11778","Pétur","2","0","3","60"
"40","HM 2022","2366","Íslandsstofa","H-riðill","1930","Portúgal","Ghana","3","2","13962","Tinna Hrund","3","0","4","80"
"40","HM 2022","2366","Íslandsstofa","H-riðill","1930","Portúgal","Ghana","3","2","15067","Una Hildardóttir","2","0","3","60"
"40","HM 2022","2366","Íslandsstofa","H-riðill","1930","Portúgal","Ghana","3","2","15129","Sigurður Valur Sigurðsson","2","1","3","60"
"40","HM 2022","2366","Íslandsstofa","H-riðill","1931","Suður-Kórea","Ghana","2","3","250","Sveinn Birkir","1","1","0","0"
"40","HM 2022","2366","Íslandsstofa","H-riðill","1931","Suður-Kórea","Ghana","2","3","2815","Einar Tomasson","1","1","0","0"
"40","HM 2022","2366","Íslandsstofa","H-riðill","1931","Suður-Kórea","Ghana","2","3","3808","Bjorgvin Thor Bjorgvinsson","2","1","1","20"
"40","HM 2022","2366","Íslandsstofa","H-riðill","1931","Suður-Kórea","Ghana","2","3","4767","Þorleifur Þór Jónsson ","1","1","0","0"
"40","HM 2022","2366","Íslandsstofa","H-riðill","1931","Suður-Kórea","Ghana","2","3","4778","Brynja ","1","0","0","0"
"40","HM 2022","2366","Íslandsstofa","H-riðill","1931","Suður-Kórea","Ghana","2","3","9717","Arnar","1","2","3","60"
"40","HM 2022","2366","Íslandsstofa","H-riðill","1931","Suður-Kórea","Ghana","2","3","10983","Ísak Kári","1","1","0","0"
"40","HM 2022","2366","Íslandsstofa","H-riðill","1931","Suður-Kórea","Ghana","2","3","11778","Pétur","1","1","0","0"
"40","HM 2022","2366","Íslandsstofa","H-riðill","1931","Suður-Kórea","Ghana","2","3","13962","Tinna Hrund","0","3","4","80"
"40","HM 2022","2366","Íslandsstofa","H-riðill","1931","Suður-Kórea","Ghana","2","3","15067","Una Hildardóttir","1","0","0","0"
"40","HM 2022","2366","Íslandsstofa","H-riðill","1931","Suður-Kórea","Ghana","2","3","15129","Sigurður Valur Sigurðsson","0","0","0","0"
"40","HM 2022","2366","Íslandsstofa","H-riðill","1932","Portúgal","Úrúgvæ","2","0","250","Sveinn Birkir","2","1","4","80"
"40","HM 2022","2366","Íslandsstofa","H-riðill","1932","Portúgal","Úrúgvæ","2","0","2815","Einar Tomasson","2","1","4","80"
"40","HM 2022","2366","Íslandsstofa","H-riðill","1932","Portúgal","Úrúgvæ","2","0","3808","Bjorgvin Thor Bjorgvinsson","1","1","0","0"
"40","HM 2022","2366","Íslandsstofa","H-riðill","1932","Portúgal","Úrúgvæ","2","0","4767","Þorleifur Þór Jónsson ","2","2","1","20"
"40","HM 2022","2366","Íslandsstofa","H-riðill","1932","Portúgal","Úrúgvæ","2","0","4778","Brynja ","1","0","4","80"
"40","HM 2022","2366","Íslandsstofa","H-riðill","1932","Portúgal","Úrúgvæ","2","0","9717","Arnar","2","1","4","80"
"40","HM 2022","2366","Íslandsstofa","H-riðill","1932","Portúgal","Úrúgvæ","2","0","10983","Ísak Kári","2","1","4","80"
"40","HM 2022","2366","Íslandsstofa","H-riðill","1932","Portúgal","Úrúgvæ","2","0","11778","Pétur","1","1","0","0"
"40","HM 2022","2366","Íslandsstofa","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13962","Tinna Hrund","3","2","3","60"
"40","HM 2022","2366","Íslandsstofa","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15067","Una Hildardóttir","2","2","1","20"
"40","HM 2022","2366","Íslandsstofa","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15129","Sigurður Valur Sigurðsson","2","1","4","80"
"40","HM 2022","2366","Íslandsstofa","H-riðill","1933","Ghana","Úrúgvæ","0","2","250","Sveinn Birkir","1","3","3","60"
"40","HM 2022","2366","Íslandsstofa","H-riðill","1933","Ghana","Úrúgvæ","0","2","2815","Einar Tomasson","1","1","0","0"
"40","HM 2022","2366","Íslandsstofa","H-riðill","1933","Ghana","Úrúgvæ","0","2","3808","Bjorgvin Thor Bjorgvinsson","2","1","0","0"
"40","HM 2022","2366","Íslandsstofa","H-riðill","1933","Ghana","Úrúgvæ","0","2","4767","Þorleifur Þór Jónsson ","1","4","3","60"
"40","HM 2022","2366","Íslandsstofa","H-riðill","1933","Ghana","Úrúgvæ","0","2","4778","Brynja ","0","0","1","20"
"40","HM 2022","2366","Íslandsstofa","H-riðill","1933","Ghana","Úrúgvæ","0","2","9717","Arnar","1","2","4","80"
"40","HM 2022","2366","Íslandsstofa","H-riðill","1933","Ghana","Úrúgvæ","0","2","10983","Ísak Kári","1","1","0","0"
"40","HM 2022","2366","Íslandsstofa","H-riðill","1933","Ghana","Úrúgvæ","0","2","11778","Pétur","1","1","0","0"
"40","HM 2022","2366","Íslandsstofa","H-riðill","1933","Ghana","Úrúgvæ","0","2","13962","Tinna Hrund","1","2","4","80"
"40","HM 2022","2366","Íslandsstofa","H-riðill","1933","Ghana","Úrúgvæ","0","2","15067","Una Hildardóttir","0","1","4","80"
"40","HM 2022","2366","Íslandsstofa","H-riðill","1933","Ghana","Úrúgvæ","0","2","15129","Sigurður Valur Sigurðsson","1","2","4","80"
"40","HM 2022","2366","Íslandsstofa","H-riðill","1934","Suður-Kórea","Portúgal","2","1","250","Sveinn Birkir","1","2","0","0"
"40","HM 2022","2366","Íslandsstofa","H-riðill","1934","Suður-Kórea","Portúgal","2","1","2815","Einar Tomasson","0","1","1","20"
"40","HM 2022","2366","Íslandsstofa","H-riðill","1934","Suður-Kórea","Portúgal","2","1","3808","Bjorgvin Thor Bjorgvinsson","1","3","0","0"
"40","HM 2022","2366","Íslandsstofa","H-riðill","1934","Suður-Kórea","Portúgal","2","1","4767","Þorleifur Þór Jónsson ","1","4","0","0"
"40","HM 2022","2366","Íslandsstofa","H-riðill","1934","Suður-Kórea","Portúgal","2","1","4778","Brynja ","0","2","0","0"
"40","HM 2022","2366","Íslandsstofa","H-riðill","1934","Suður-Kórea","Portúgal","2","1","9717","Arnar","2","3","1","20"
"40","HM 2022","2366","Íslandsstofa","H-riðill","1934","Suður-Kórea","Portúgal","2","1","10983","Ísak Kári","1","2","0","0"
"40","HM 2022","2366","Íslandsstofa","H-riðill","1934","Suður-Kórea","Portúgal","2","1","11778","Pétur","1","2","0","0"
"40","HM 2022","2366","Íslandsstofa","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13962","Tinna Hrund","0","2","0","0"
"40","HM 2022","2366","Íslandsstofa","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15067","Una Hildardóttir","1","2","0","0"
"40","HM 2022","2366","Íslandsstofa","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15129","Sigurður Valur Sigurðsson","0","2","0","0"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1935","Holland","Bandaríkin","3","1","250","Sveinn Birkir","2","0","6","60"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1935","Holland","Bandaríkin","3","1","2815","Einar Tomasson","1","0","6","60"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1935","Holland","Bandaríkin","3","1","3808","Bjorgvin Thor Bjorgvinsson","2","1","8","80"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1935","Holland","Bandaríkin","3","1","4767","Þorleifur Þór Jónsson ","1","0","6","60"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1935","Holland","Bandaríkin","3","1","4778","Brynja ","1","0","6","60"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1935","Holland","Bandaríkin","3","1","9717","Arnar","1","0","6","60"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1935","Holland","Bandaríkin","3","1","10983","Ísak Kári","3","3","2","20"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1935","Holland","Bandaríkin","3","1","11778","Pétur","0","1","2","20"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13962","Tinna Hrund","1","2","0","0"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15129","Sigurður Valur Sigurðsson","1","0","6","60"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1936","Argentína","Ástralía","2","1","250","Sveinn Birkir","2","0","8","80"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1936","Argentína","Ástralía","2","1","2815","Einar Tomasson","2","0","8","80"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1936","Argentína","Ástralía","2","1","3808","Bjorgvin Thor Bjorgvinsson","4","0","6","60"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1936","Argentína","Ástralía","2","1","4767","Þorleifur Þór Jónsson ","3","1","8","80"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1936","Argentína","Ástralía","2","1","4778","Brynja ","3","1","8","80"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1936","Argentína","Ástralía","2","1","9717","Arnar","3","1","8","80"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1936","Argentína","Ástralía","2","1","10983","Ísak Kári","2","0","8","80"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1936","Argentína","Ástralía","2","1","11778","Pétur","2","0","8","80"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1936","Argentína","Ástralía","2","1","13962","Tinna Hrund","4","2","6","60"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1936","Argentína","Ástralía","2","1","15067","Una Hildardóttir","2","1","10","100"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1936","Argentína","Ástralía","2","1","15129","Sigurður Valur Sigurðsson","2","0","8","80"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1937","Frakkland","Pólland","3","1","250","Sveinn Birkir","2","0","6","60"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1937","Frakkland","Pólland","3","1","2815","Einar Tomasson","2","0","6","60"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1937","Frakkland","Pólland","3","1","3808","Bjorgvin Thor Bjorgvinsson","3","0","8","80"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1937","Frakkland","Pólland","3","1","4767","Þorleifur Þór Jónsson ","1","2","0","0"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1937","Frakkland","Pólland","3","1","4778","Brynja ","3","1","10","100"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1937","Frakkland","Pólland","3","1","9717","Arnar","2","0","6","60"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1937","Frakkland","Pólland","3","1","10983","Ísak Kári","2","0","6","60"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1937","Frakkland","Pólland","3","1","11778","Pétur","2","0","6","60"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1937","Frakkland","Pólland","3","1","13962","Tinna Hrund","3","2","8","80"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1937","Frakkland","Pólland","3","1","15067","Una Hildardóttir","4","1","8","80"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1937","Frakkland","Pólland","3","1","15129","Sigurður Valur Sigurðsson","2","0","6","60"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1938","England","Senegal","3","0","250","Sveinn Birkir","2","1","6","60"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1938","England","Senegal","3","0","2815","Einar Tomasson","2","0","8","80"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1938","England","Senegal","3","0","3808","Bjorgvin Thor Bjorgvinsson","3","1","8","80"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1938","England","Senegal","3","0","4767","Þorleifur Þór Jónsson ","2","1","6","60"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1938","England","Senegal","3","0","4778","Brynja ","2","1","6","60"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1938","England","Senegal","3","0","9717","Arnar","2","1","6","60"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1938","England","Senegal","3","0","10983","Ísak Kári","2","0","8","80"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1938","England","Senegal","3","0","11778","Pétur","2","1","6","60"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1938","England","Senegal","3","0","13962","Tinna Hrund","2","0","8","80"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1938","England","Senegal","3","0","15067","Una Hildardóttir","2","1","6","60"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1938","England","Senegal","3","0","15129","Sigurður Valur Sigurðsson","2","1","6","60"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1939","Japan","Króatía","1","1","250","Sveinn Birkir","0","2","6","60"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1939","Japan","Króatía","1","1","2815","Einar Tomasson","0","1","8","80"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1939","Japan","Króatía","1","1","3808","Bjorgvin Thor Bjorgvinsson","1","2","8","80"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1939","Japan","Króatía","1","1","4767","Þorleifur Þór Jónsson ","2","1","2","20"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1939","Japan","Króatía","1","1","4778","Brynja ","3","2","0","0"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1939","Japan","Króatía","1","1","9717","Arnar","1","3","8","80"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1939","Japan","Króatía","1","1","10983","Ísak Kári","2","1","2","20"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1939","Japan","Króatía","1","1","11778","Pétur","0","1","8","80"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1939","Japan","Króatía","1","1","13962","Tinna Hrund","0","2","6","60"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1939","Japan","Króatía","1","1","15067","Una Hildardóttir","2","1","2","20"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1939","Japan","Króatía","1","1","15129","Sigurður Valur Sigurðsson","0","1","8","80"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","250","Sveinn Birkir","2","0","6","60"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","2815","Einar Tomasson","3","1","8","80"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","3808","Bjorgvin Thor Bjorgvinsson","3","0","6","60"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","4767","Þorleifur Þór Jónsson ","3","2","6","60"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","4778","Brynja ","1","0","6","60"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","9717","Arnar","3","0","6","60"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","10983","Ísak Kári","2","0","6","60"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","11778","Pétur","2","0","6","60"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13962","Tinna Hrund","3","0","6","60"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15067","Una Hildardóttir","2","0","6","60"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15129","Sigurður Valur Sigurðsson","2","1","8","80"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1941","Marokkó","Spánn","0","0","250","Sveinn Birkir","1","2","0","0"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1941","Marokkó","Spánn","0","0","2815","Einar Tomasson","0","2","2","20"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1941","Marokkó","Spánn","0","0","3808","Bjorgvin Thor Bjorgvinsson","1","2","0","0"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1941","Marokkó","Spánn","0","0","4767","Þorleifur Þór Jónsson ","1","3","0","0"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1941","Marokkó","Spánn","0","0","4778","Brynja ","1","0","8","80"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1941","Marokkó","Spánn","0","0","9717","Arnar","1","2","0","0"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1941","Marokkó","Spánn","0","0","10983","Ísak Kári","0","2","2","20"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1941","Marokkó","Spánn","0","0","11778","Pétur","1","0","8","80"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1941","Marokkó","Spánn","0","0","13962","Tinna Hrund","1","2","0","0"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1941","Marokkó","Spánn","0","0","15067","Una Hildardóttir","1","3","0","0"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1941","Marokkó","Spánn","0","0","15129","Sigurður Valur Sigurðsson","0","2","2","20"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1942","Portúgal","Sviss","6","1","250","Sveinn Birkir","2","1","8","80"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1942","Portúgal","Sviss","6","1","2815","Einar Tomasson","2","1","8","80"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1942","Portúgal","Sviss","6","1","3808","Bjorgvin Thor Bjorgvinsson","1","2","0","0"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1942","Portúgal","Sviss","6","1","4767","Þorleifur Þór Jónsson ","3","1","8","80"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1942","Portúgal","Sviss","6","1","4778","Brynja ","0","1","2","20"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1942","Portúgal","Sviss","6","1","9717","Arnar","2","1","8","80"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1942","Portúgal","Sviss","6","1","10983","Ísak Kári","1","0","6","60"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1942","Portúgal","Sviss","6","1","11778","Pétur","0","1","2","20"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1942","Portúgal","Sviss","6","1","13962","Tinna Hrund","2","1","8","80"
"40","HM 2022","2366","Íslandsstofa","16-liða úrslit","1942","Portúgal","Sviss","6","1","15067","Una Hildardóttir","2","1","8","80"
