"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2201","Sveppirnir fara á HM","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14998","Böðvar Pétursson","0","1","6","60"
"40","HM 2022","2201","Sveppirnir fara á HM","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15276","Andri Már Halldórsson","0","2","8","80"
"40","HM 2022","2201","Sveppirnir fara á HM","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","6716","Halli","1","3","2","20"
"40","HM 2022","2201","Sveppirnir fara á HM","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","11725","Arnór Kristjánsson","1","3","2","20"
"40","HM 2022","2201","Sveppirnir fara á HM","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14209","Gummi","0","2","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14526","friðrik","1","2","2","20"
"40","HM 2022","2201","Sveppirnir fara á HM","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14998","Böðvar Pétursson","0","1","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15276","Andri Már Halldórsson","1","3","2","20"
"40","HM 2022","2201","Sveppirnir fara á HM","Fjórðungsúrslit","1946","England","Frakkland","1","2","6716","Halli","0","1","6","60"
"40","HM 2022","2201","Sveppirnir fara á HM","Fjórðungsúrslit","1946","England","Frakkland","1","2","11725","Arnór Kristjánsson","1","3","8","80"
"40","HM 2022","2201","Sveppirnir fara á HM","Fjórðungsúrslit","1946","England","Frakkland","1","2","14209","Gummi","1","2","10","100"
"40","HM 2022","2201","Sveppirnir fara á HM","Fjórðungsúrslit","1946","England","Frakkland","1","2","14526","friðrik","1","2","10","100"
"40","HM 2022","2201","Sveppirnir fara á HM","Fjórðungsúrslit","1946","England","Frakkland","1","2","14998","Böðvar Pétursson","2","3","6","60"
"40","HM 2022","2201","Sveppirnir fara á HM","Fjórðungsúrslit","1946","England","Frakkland","1","2","15276","Andri Már Halldórsson","2","3","6","60"
"40","HM 2022","2201","Sveppirnir fara á HM","Undanúrslit","1947","Argentína","Króatía","3","0","6716","Halli","0","3","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","Undanúrslit","1947","Argentína","Króatía","3","0","11725","Arnór Kristjánsson","1","2","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","Undanúrslit","1947","Argentína","Króatía","3","0","14209","Gummi","2","1","6","60"
"40","HM 2022","2201","Sveppirnir fara á HM","Undanúrslit","1947","Argentína","Króatía","3","0","14526","friðrik","2","1","6","60"
"40","HM 2022","2201","Sveppirnir fara á HM","Undanúrslit","1947","Argentína","Króatía","3","0","14998","Böðvar Pétursson","0","3","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","Undanúrslit","1947","Argentína","Króatía","3","0","15276","Andri Már Halldórsson","2","1","6","60"
"40","HM 2022","2201","Sveppirnir fara á HM","Undanúrslit","1948","Frakkland","Marokkó","2","0","6716","Halli","0","2","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","Undanúrslit","1948","Frakkland","Marokkó","2","0","11725","Arnór Kristjánsson","3","1","6","60"
"40","HM 2022","2201","Sveppirnir fara á HM","Undanúrslit","1948","Frakkland","Marokkó","2","0","14209","Gummi","2","0","10","100"
"40","HM 2022","2201","Sveppirnir fara á HM","Undanúrslit","1948","Frakkland","Marokkó","2","0","14526","friðrik","0","3","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","Undanúrslit","1948","Frakkland","Marokkó","2","0","14998","Böðvar Pétursson","1","2","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","Undanúrslit","1948","Frakkland","Marokkó","2","0","15276","Andri Már Halldórsson","2","1","8","80"
"40","HM 2022","2201","Sveppirnir fara á HM","Bronsleikurinn","1949","Króatía","Marokkó","2","1","6716","Halli","2","3","2","20"
"40","HM 2022","2201","Sveppirnir fara á HM","Bronsleikurinn","1949","Króatía","Marokkó","2","1","11725","Arnór Kristjánsson","1","0","6","60"
"40","HM 2022","2201","Sveppirnir fara á HM","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14209","Gummi","1","0","6","60"
"40","HM 2022","2201","Sveppirnir fara á HM","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14526","friðrik","0","2","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14998","Böðvar Pétursson","2","0","8","80"
"40","HM 2022","2201","Sveppirnir fara á HM","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15276","Andri Már Halldórsson","1","0","6","60"
"40","HM 2022","2201","Sveppirnir fara á HM","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","6716","Halli","1","3","2","20"
"40","HM 2022","2201","Sveppirnir fara á HM","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","11725","Arnór Kristjánsson","2","1","6","60"
"40","HM 2022","2201","Sveppirnir fara á HM","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14209","Gummi","2","1","6","60"
"40","HM 2022","2201","Sveppirnir fara á HM","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14526","friðrik","2","1","6","60"
"40","HM 2022","2201","Sveppirnir fara á HM","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14998","Böðvar Pétursson","3","2","8","80"
"40","HM 2022","2201","Sveppirnir fara á HM","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15276","Andri Már Halldórsson","1","0","6","60"
