"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","796","Pólland","Svíþjóð","35","25","177","HHG3000","28","29","0","0"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","796","Pólland","Svíþjóð","35","25","685","G. Reykjalín","28","30","0","0"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","796","Pólland","Svíþjóð","35","25","835","Gísli Baldur","27","30","0","0"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","796","Pólland","Svíþjóð","35","25","837","Föðurlandssvikari","27","28","0","0"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","796","Pólland","Svíþjóð","35","25","2144","Hrannar","28","27","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","796","Pólland","Svíþjóð","35","25","2328","Halldór Berg","25","27","0","0"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","796","Pólland","Svíþjóð","35","25","3756","Veðmálafíkillinn","28","31","0","0"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","796","Pólland","Svíþjóð","35","25","3769","Páll Ingi ","28","31","0","0"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","796","Pólland","Svíþjóð","35","25","3772","Davíð Þór","27","30","0","0"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","11","Björn Þór","30","25","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","44","Andri Bergmann","31","27","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","177","HHG3000","31","23","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","685","G. Reykjalín","33","26","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","835","Gísli Baldur","32","28","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","837","Föðurlandssvikari","30","24","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","2144","Hrannar","30","25","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","2328","Halldór Berg","32","30","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","3756","Veðmálafíkillinn","30","26","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","3769","Páll Ingi ","28","31","0","0"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","3772","Davíð Þór","27","26","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","11","Björn Þór","28","29","0","0"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","44","Andri Bergmann","29","27","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","177","HHG3000","29","23","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","685","G. Reykjalín","28","29","0","0"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","835","Gísli Baldur","28","25","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","837","Föðurlandssvikari","27","24","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","2144","Hrannar","27","28","0","0"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","2328","Halldór Berg","30","29","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","3756","Veðmálafíkillinn","29","26","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","3769","Páll Ingi ","28","27","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","3772","Davíð Þór","29","26","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","799","Frakkland","Svíþjóð","28","30","11","Björn Þór","30","26","0","0"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","799","Frakkland","Svíþjóð","28","30","44","Andri Bergmann","29","27","0","0"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","799","Frakkland","Svíþjóð","28","30","177","HHG3000","30","25","0","0"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","799","Frakkland","Svíþjóð","28","30","685","G. Reykjalín","33","27","0","0"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","799","Frakkland","Svíþjóð","28","30","835","Gísli Baldur","31","29","0","0"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","799","Frakkland","Svíþjóð","28","30","837","Föðurlandssvikari","29","25","0","0"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","799","Frakkland","Svíþjóð","28","30","2144","Hrannar","30","27","0","0"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","799","Frakkland","Svíþjóð","28","30","2328","Halldór Berg","32","28","0","0"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","799","Frakkland","Svíþjóð","28","30","3756","Veðmálafíkillinn","32","28","0","0"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","799","Frakkland","Svíþjóð","28","30","3769","Páll Ingi ","32","27","0","0"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","799","Frakkland","Svíþjóð","28","30","3772","Davíð Þór","30","27","0","0"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","800","Pólland","Króatía","28","31","11","Björn Þór","29","28","0","0"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","800","Pólland","Króatía","28","31","44","Andri Bergmann","28","29","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","800","Pólland","Króatía","28","31","177","HHG3000","25","27","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","800","Pólland","Króatía","28","31","685","G. Reykjalín","28","32","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","800","Pólland","Króatía","28","31","835","Gísli Baldur","29","32","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","800","Pólland","Króatía","28","31","837","Föðurlandssvikari","25","28","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","800","Pólland","Króatía","28","31","2144","Hrannar","27","30","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","800","Pólland","Króatía","28","31","2328","Halldór Berg","28","31","7","100"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","800","Pólland","Króatía","28","31","3756","Veðmálafíkillinn","29","32","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","800","Pólland","Króatía","28","31","3772","Davíð Þór","26","29","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","Sæti 5/6","801","Ísland","Pólland","28","27","11","Björn Þór","28","29","2","14.2857142"
"21","EHF 2014","693","Elítan & Co.","Sæti 5/6","801","Ísland","Pólland","28","27","44","Andri Bergmann","27","29","0","0"
"21","EHF 2014","693","Elítan & Co.","Sæti 5/6","801","Ísland","Pólland","28","27","177","HHG3000","28","27","14","100"
"21","EHF 2014","693","Elítan & Co.","Sæti 5/6","801","Ísland","Pólland","28","27","685","G. Reykjalín","31","30","10","71.4285714"
"21","EHF 2014","693","Elítan & Co.","Sæti 5/6","801","Ísland","Pólland","28","27","835","Gísli Baldur","31","28","8","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Sæti 5/6","801","Ísland","Pólland","28","27","837","Föðurlandssvikari","26","28","0","0"
"21","EHF 2014","693","Elítan & Co.","Sæti 5/6","801","Ísland","Pólland","28","27","2144","Hrannar","29","31","0","0"
"21","EHF 2014","693","Elítan & Co.","Sæti 5/6","801","Ísland","Pólland","28","27","2328","Halldór Berg","28","27","14","100"
"21","EHF 2014","693","Elítan & Co.","Sæti 5/6","801","Ísland","Pólland","28","27","3756","Veðmálafíkillinn","29","31","0","0"
"21","EHF 2014","693","Elítan & Co.","Sæti 5/6","801","Ísland","Pólland","28","27","3772","Davíð Þór","26","29","0","0"
"21","EHF 2014","693","Elítan & Co.","Undanúrslit","802","Danmörk","Króatía","29","27","11","Björn Þór","28","29","0","0"
"21","EHF 2014","693","Elítan & Co.","Undanúrslit","802","Danmörk","Króatía","29","27","44","Andri Bergmann","30","28","10","71.4285714"
"21","EHF 2014","693","Elítan & Co.","Undanúrslit","802","Danmörk","Króatía","29","27","177","HHG3000","28","26","10","71.4285714"
"21","EHF 2014","693","Elítan & Co.","Undanúrslit","802","Danmörk","Króatía","29","27","685","G. Reykjalín","33","29","8","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Undanúrslit","802","Danmörk","Króatía","29","27","835","Gísli Baldur","30","27","10","71.4285714"
"21","EHF 2014","693","Elítan & Co.","Undanúrslit","802","Danmörk","Króatía","29","27","837","Föðurlandssvikari","31","27","10","71.4285714"
"21","EHF 2014","693","Elítan & Co.","Undanúrslit","802","Danmörk","Króatía","29","27","2144","Hrannar","30","31","0","0"
"21","EHF 2014","693","Elítan & Co.","Undanúrslit","802","Danmörk","Króatía","29","27","2328","Halldór Berg","31","30","8","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Undanúrslit","802","Danmörk","Króatía","29","27","3756","Veðmálafíkillinn","32","30","10","71.4285714"
"21","EHF 2014","693","Elítan & Co.","Undanúrslit","802","Danmörk","Króatía","29","27","3772","Davíð Þór","31","24","8","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Undanúrslit","803","Frakkland","Spánn","30","27","11","Björn Þór","27","28","0","0"
"21","EHF 2014","693","Elítan & Co.","Undanúrslit","803","Frakkland","Spánn","30","27","44","Andri Bergmann","29","28","8","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Undanúrslit","803","Frakkland","Spánn","30","27","177","HHG3000","27","26","8","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Undanúrslit","803","Frakkland","Spánn","30","27","685","G. Reykjalín","28","29","0","0"
"21","EHF 2014","693","Elítan & Co.","Undanúrslit","803","Frakkland","Spánn","30","27","835","Gísli Baldur","31","29","8","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Undanúrslit","803","Frakkland","Spánn","30","27","837","Föðurlandssvikari","29","26","10","71.4285714"
"21","EHF 2014","693","Elítan & Co.","Undanúrslit","803","Frakkland","Spánn","30","27","2144","Hrannar","27","29","0","0"
"21","EHF 2014","693","Elítan & Co.","Undanúrslit","803","Frakkland","Spánn","30","27","2328","Halldór Berg","32","30","8","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Undanúrslit","803","Frakkland","Spánn","30","27","3756","Veðmálafíkillinn","30","28","10","71.4285714"
"21","EHF 2014","693","Elítan & Co.","Undanúrslit","803","Frakkland","Spánn","30","27","3772","Davíð Þór","30","28","10","71.4285714"
"21","EHF 2014","693","Elítan & Co.","Bronsleikurinn","804","Króatía","Spánn","28","29","11","Björn Þór","27","28","10","71.4285714"
"21","EHF 2014","693","Elítan & Co.","Bronsleikurinn","804","Króatía","Spánn","28","29","44","Andri Bergmann","27","29","10","71.4285714"
"21","EHF 2014","693","Elítan & Co.","Bronsleikurinn","804","Króatía","Spánn","28","29","177","HHG3000","27","26","0","0"
"21","EHF 2014","693","Elítan & Co.","Bronsleikurinn","804","Króatía","Spánn","28","29","685","G. Reykjalín","32","30","0","0"
"21","EHF 2014","693","Elítan & Co.","Bronsleikurinn","804","Króatía","Spánn","28","29","835","Gísli Baldur","30","29","2","14.2857142"
"21","EHF 2014","693","Elítan & Co.","Bronsleikurinn","804","Króatía","Spánn","28","29","837","Föðurlandssvikari","27","28","10","71.4285714"
"21","EHF 2014","693","Elítan & Co.","Bronsleikurinn","804","Króatía","Spánn","28","29","2144","Hrannar","26","27","10","71.4285714"
"21","EHF 2014","693","Elítan & Co.","Bronsleikurinn","804","Króatía","Spánn","28","29","2328","Halldór Berg","29","27","0","0"
"21","EHF 2014","693","Elítan & Co.","Bronsleikurinn","804","Króatía","Spánn","28","29","3756","Veðmálafíkillinn","29","27","0","0"
"21","EHF 2014","693","Elítan & Co.","Bronsleikurinn","804","Króatía","Spánn","28","29","3772","Davíð Þór","27","29","10","71.4285714"
"21","EHF 2014","693","Elítan & Co.","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","11","Björn Þór","26","24","0","0"
"21","EHF 2014","693","Elítan & Co.","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","44","Andri Bergmann","27","30","8","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","177","HHG3000","28","26","0","0"
"21","EHF 2014","693","Elítan & Co.","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","685","G. Reykjalín","29","28","0","0"
"21","EHF 2014","693","Elítan & Co.","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","835","Gísli Baldur","32","28","2","14.2857142"
"21","EHF 2014","693","Elítan & Co.","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","837","Föðurlandssvikari","30","29","0","0"
"21","EHF 2014","693","Elítan & Co.","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","2144","Hrannar","28","30","8","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","2328","Halldór Berg","31","30","0","0"
"21","EHF 2014","693","Elítan & Co.","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","3756","Veðmálafíkillinn","28","29","8","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","3772","Davíð Þór","31","30","0","0"
