"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"28","HMH 2017","1256","TRS","C-riðill","1212","Sádi-Arabía","Síle","26","25","7885","Árni Þór","31","34","0","0"
"28","HMH 2017","1256","TRS","C-riðill","1212","Sádi-Arabía","Síle","26","25","7890","Óskar Arilíusson","27","25","5","71.4285714"
"28","HMH 2017","1256","TRS","C-riðill","1212","Sádi-Arabía","Síle","26","25","7905","Vignir Þór ","16","14","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1212","Sádi-Arabía","Síle","26","25","7914","Smári","25","25","1","14.2857142"
"28","HMH 2017","1256","TRS","C-riðill","1213","Þýskaland","Króatía","28","21","3120","Sæmi","28","27","5","71.4285714"
"28","HMH 2017","1256","TRS","C-riðill","1213","Þýskaland","Króatía","28","21","3785","Grétar","29","28","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1213","Þýskaland","Króatía","28","21","5539","Brad","29","27","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1213","Þýskaland","Króatía","28","21","5619","Helga Gudny","29","27","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1213","Þýskaland","Króatía","28","21","7880","Birgir Örn","31","28","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1213","Þýskaland","Króatía","28","21","7884",".","29","27","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1213","Þýskaland","Króatía","28","21","7885","Árni Þór","28","24","5","71.4285714"
"28","HMH 2017","1256","TRS","C-riðill","1213","Þýskaland","Króatía","28","21","7890","Óskar Arilíusson","27","25","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1213","Þýskaland","Króatía","28","21","7905","Vignir Þór ","28","16","5","71.4285714"
"28","HMH 2017","1256","TRS","C-riðill","1213","Þýskaland","Króatía","28","21","7914","Smári","33","29","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","3120","Sæmi","27","30","1","14.2857142"
"28","HMH 2017","1256","TRS","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","3785","Grétar","22","26","0","0"
"28","HMH 2017","1256","TRS","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","5539","Brad","25","29","0","0"
"28","HMH 2017","1256","TRS","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","5619","Helga Gudny","25","31","0","0"
"28","HMH 2017","1256","TRS","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","7880","Birgir Örn","28","29","0","0"
"28","HMH 2017","1256","TRS","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","7884",".","24","27","0","0"
"28","HMH 2017","1256","TRS","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","7885","Árni Þór","26","29","0","0"
"28","HMH 2017","1256","TRS","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","7890","Óskar Arilíusson","25","27","0","0"
"28","HMH 2017","1256","TRS","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","7905","Vignir Þór ","19","26","0","0"
"28","HMH 2017","1256","TRS","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","7914","Smári","30","31","0","0"
"28","HMH 2017","1256","TRS","D-riðill","1215","Kvatar","Egyptaland","20","22","3120","Sæmi","29","27","0","0"
"28","HMH 2017","1256","TRS","D-riðill","1215","Kvatar","Egyptaland","20","22","3785","Grétar","25","24","0","0"
"28","HMH 2017","1256","TRS","D-riðill","1215","Kvatar","Egyptaland","20","22","5539","Brad","27","29","5","71.4285714"
"28","HMH 2017","1256","TRS","D-riðill","1215","Kvatar","Egyptaland","20","22","5619","Helga Gudny","27","25","0","0"
"28","HMH 2017","1256","TRS","D-riðill","1215","Kvatar","Egyptaland","20","22","7880","Birgir Örn","19","29","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1215","Kvatar","Egyptaland","20","22","7884",".","33","30","0","0"
"28","HMH 2017","1256","TRS","D-riðill","1215","Kvatar","Egyptaland","20","22","7885","Árni Þór","21","23","5","71.4285714"
"28","HMH 2017","1256","TRS","D-riðill","1215","Kvatar","Egyptaland","20","22","7890","Óskar Arilíusson","27","25","0","0"
"28","HMH 2017","1256","TRS","D-riðill","1215","Kvatar","Egyptaland","20","22","7898","oddur","26","22","1","14.2857142"
"28","HMH 2017","1256","TRS","D-riðill","1215","Kvatar","Egyptaland","20","22","7905","Vignir Þór ","25","21","0","0"
"28","HMH 2017","1256","TRS","D-riðill","1216","Svíþjóð","Bahrain","33","16","3120","Sæmi","34","26","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1216","Svíþjóð","Bahrain","33","16","3785","Grétar","32","18","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1216","Svíþjóð","Bahrain","33","16","5539","Brad","37","16","5","71.4285714"
"28","HMH 2017","1256","TRS","D-riðill","1216","Svíþjóð","Bahrain","33","16","5619","Helga Gudny","29","26","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1216","Svíþjóð","Bahrain","33","16","7880","Birgir Örn","34","22","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1216","Svíþjóð","Bahrain","33","16","7884",".","38","20","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1216","Svíþjóð","Bahrain","33","16","7885","Árni Þór","35","26","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1216","Svíþjóð","Bahrain","33","16","7890","Óskar Arilíusson","27","21","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1216","Svíþjóð","Bahrain","33","16","7898","oddur","26","16","5","71.4285714"
"28","HMH 2017","1256","TRS","D-riðill","1216","Svíþjóð","Bahrain","33","16","7905","Vignir Þór ","29","23","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1216","Svíþjóð","Bahrain","33","16","7914","Smári","31","21","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1217","Danmörk","Argentína","33","22","3120","Sæmi","40","19","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1217","Danmörk","Argentína","33","22","3785","Grétar","29","23","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1217","Danmörk","Argentína","33","22","5539","Brad","37","23","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1217","Danmörk","Argentína","33","22","5619","Helga Gudny","30","26","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1217","Danmörk","Argentína","33","22","7880","Birgir Örn","30","25","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1217","Danmörk","Argentína","33","22","7884",".","33","28","5","71.4285714"
"28","HMH 2017","1256","TRS","D-riðill","1217","Danmörk","Argentína","33","22","7885","Árni Þór","32","25","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1217","Danmörk","Argentína","33","22","7890","Óskar Arilíusson","27","25","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1217","Danmörk","Argentína","33","22","7898","oddur","29","22","5","71.4285714"
"28","HMH 2017","1256","TRS","D-riðill","1217","Danmörk","Argentína","33","22","7905","Vignir Þór ","30","20","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1217","Danmörk","Argentína","33","22","7914","Smári","32","22","5","71.4285714"
"28","HMH 2017","1256","TRS","D-riðill","1218","Danmörk","Egyptaland","35","28","3120","Sæmi","31","28","5","71.4285714"
"28","HMH 2017","1256","TRS","D-riðill","1218","Danmörk","Egyptaland","35","28","3785","Grétar","30","23","5","71.4285714"
"28","HMH 2017","1256","TRS","D-riðill","1218","Danmörk","Egyptaland","35","28","5539","Brad","32","25","5","71.4285714"
"28","HMH 2017","1256","TRS","D-riðill","1218","Danmörk","Egyptaland","35","28","5619","Helga Gudny","31","27","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1218","Danmörk","Egyptaland","35","28","7880","Birgir Örn","29","23","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1218","Danmörk","Egyptaland","35","28","7884",".","30","27","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1218","Danmörk","Egyptaland","35","28","7885","Árni Þór","32","20","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1218","Danmörk","Egyptaland","35","28","7890","Óskar Arilíusson","29","23","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1218","Danmörk","Egyptaland","35","28","7905","Vignir Þór ","32","24","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1218","Danmörk","Egyptaland","35","28","7914","Smári","33","26","5","71.4285714"
"28","HMH 2017","1256","TRS","D-riðill","1218","Danmörk","Egyptaland","35","28","7938","sigurjón","35","26","5","71.4285714"
"28","HMH 2017","1256","TRS","D-riðill","1219","Argentína","Svíþjóð","17","35","3120","Sæmi","21","29","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1219","Argentína","Svíþjóð","17","35","3785","Grétar","24","26","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1219","Argentína","Svíþjóð","17","35","5539","Brad","23","31","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1219","Argentína","Svíþjóð","17","35","5619","Helga Gudny","25","26","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1219","Argentína","Svíþjóð","17","35","7880","Birgir Örn","26","31","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1219","Argentína","Svíþjóð","17","35","7884",".","27","29","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1219","Argentína","Svíþjóð","17","35","7885","Árni Þór","22","32","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1219","Argentína","Svíþjóð","17","35","7890","Óskar Arilíusson","18","28","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1219","Argentína","Svíþjóð","17","35","7905","Vignir Þór ","20","26","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1219","Argentína","Svíþjóð","17","35","7914","Smári","22","32","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1219","Argentína","Svíþjóð","17","35","7938","sigurjón","25","30","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1220","Bahrain","Kvatar","22","32","3120","Sæmi","20","26","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1220","Bahrain","Kvatar","22","32","3785","Grétar","18","28","5","71.4285714"
"28","HMH 2017","1256","TRS","D-riðill","1220","Bahrain","Kvatar","22","32","5539","Brad","21","32","5","71.4285714"
"28","HMH 2017","1256","TRS","D-riðill","1220","Bahrain","Kvatar","22","32","5619","Helga Gudny","24","26","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1220","Bahrain","Kvatar","22","32","7880","Birgir Örn","25","25","0","0"
"28","HMH 2017","1256","TRS","D-riðill","1220","Bahrain","Kvatar","22","32","7884",".","20","31","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1220","Bahrain","Kvatar","22","32","7885","Árni Þór","25","29","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1220","Bahrain","Kvatar","22","32","7890","Óskar Arilíusson","19","19","0","0"
"28","HMH 2017","1256","TRS","D-riðill","1220","Bahrain","Kvatar","22","32","7905","Vignir Þór ","22","28","5","71.4285714"
"28","HMH 2017","1256","TRS","D-riðill","1220","Bahrain","Kvatar","22","32","7914","Smári","25","25","0","0"
"28","HMH 2017","1256","TRS","D-riðill","1220","Bahrain","Kvatar","22","32","7938","sigurjón","21","29","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1221","Egyptaland","Bahrain","31","29","3120","Sæmi","30","23","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1221","Egyptaland","Bahrain","31","29","3785","Grétar","31","21","5","71.4285714"
"28","HMH 2017","1256","TRS","D-riðill","1221","Egyptaland","Bahrain","31","29","5539","Brad","35","22","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1221","Egyptaland","Bahrain","31","29","5619","Helga Gudny","25","22","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1221","Egyptaland","Bahrain","31","29","7884",".","30","23","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1221","Egyptaland","Bahrain","31","29","7885","Árni Þór","32","22","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1221","Egyptaland","Bahrain","31","29","7890","Óskar Arilíusson","28","24","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1221","Egyptaland","Bahrain","31","29","7905","Vignir Þór ","28","23","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1222","Danmörk","Svíþjóð","27","25","3120","Sæmi","32","29","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1222","Danmörk","Svíþjóð","27","25","3785","Grétar","29","27","5","71.4285714"
"28","HMH 2017","1256","TRS","D-riðill","1222","Danmörk","Svíþjóð","27","25","5539","Brad","31","26","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1222","Danmörk","Svíþjóð","27","25","5619","Helga Gudny","32","25","5","71.4285714"
"28","HMH 2017","1256","TRS","D-riðill","1222","Danmörk","Svíþjóð","27","25","7884",".","32","29","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1222","Danmörk","Svíþjóð","27","25","7885","Árni Þór","26","24","5","71.4285714"
"28","HMH 2017","1256","TRS","D-riðill","1222","Danmörk","Svíþjóð","27","25","7890","Óskar Arilíusson","27","26","5","71.4285714"
"28","HMH 2017","1256","TRS","D-riðill","1222","Danmörk","Svíþjóð","27","25","7905","Vignir Þór ","30","26","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1223","Kvatar","Argentína","21","17","3120","Sæmi","27","23","5","71.4285714"
"28","HMH 2017","1256","TRS","D-riðill","1223","Kvatar","Argentína","21","17","3785","Grétar","24","21","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1223","Kvatar","Argentína","21","17","5539","Brad","29","27","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1223","Kvatar","Argentína","21","17","5619","Helga Gudny","28","22","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1223","Kvatar","Argentína","21","17","7880","Birgir Örn","28","29","0","0"
"28","HMH 2017","1256","TRS","D-riðill","1223","Kvatar","Argentína","21","17","7884",".","29","27","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1223","Kvatar","Argentína","21","17","7885","Árni Þór","25","24","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1223","Kvatar","Argentína","21","17","7890","Óskar Arilíusson","25","26","0","0"
"28","HMH 2017","1256","TRS","D-riðill","1223","Kvatar","Argentína","21","17","7905","Vignir Þór ","28","23","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1223","Kvatar","Argentína","21","17","7914","Smári","24","25","0","0"
"28","HMH 2017","1256","TRS","D-riðill","1224","Argentína","Egyptaland","26","31","3120","Sæmi","23","26","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1224","Argentína","Egyptaland","26","31","3785","Grétar","21","26","5","71.4285714"
"28","HMH 2017","1256","TRS","D-riðill","1224","Argentína","Egyptaland","26","31","5539","Brad","30","27","0","0"
"28","HMH 2017","1256","TRS","D-riðill","1224","Argentína","Egyptaland","26","31","5619","Helga Gudny","19","30","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1224","Argentína","Egyptaland","26","31","7880","Birgir Örn","28","27","0","0"
"28","HMH 2017","1256","TRS","D-riðill","1224","Argentína","Egyptaland","26","31","7884",".","27","29","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1224","Argentína","Egyptaland","26","31","7885","Árni Þór","22","28","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1224","Argentína","Egyptaland","26","31","7890","Óskar Arilíusson","25","27","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1224","Argentína","Egyptaland","26","31","7905","Vignir Þór ","20","26","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1224","Argentína","Egyptaland","26","31","7914","Smári","19","29","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1225","Danmörk","Bahrain","30","26","3120","Sæmi","36","23","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1225","Danmörk","Bahrain","30","26","3785","Grétar","38","18","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1225","Danmörk","Bahrain","30","26","5539","Brad","39","25","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1225","Danmörk","Bahrain","30","26","5619","Helga Gudny","30","26","7","100"
"28","HMH 2017","1256","TRS","D-riðill","1225","Danmörk","Bahrain","30","26","7880","Birgir Örn","34","24","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1225","Danmörk","Bahrain","30","26","7884",".","33","19","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1225","Danmörk","Bahrain","30","26","7885","Árni Þór","34","18","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1225","Danmörk","Bahrain","30","26","7890","Óskar Arilíusson","31","19","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1225","Danmörk","Bahrain","30","26","7905","Vignir Þór ","32","18","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1225","Danmörk","Bahrain","30","26","7914","Smári","35","19","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1226","Svíþjóð","Kvatar","36","25","3120","Sæmi","28","23","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1226","Svíþjóð","Kvatar","36","25","3785","Grétar","28","21","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1226","Svíþjóð","Kvatar","36","25","5539","Brad","31","26","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1226","Svíþjóð","Kvatar","36","25","5619","Helga Gudny","27","25","5","71.4285714"
"28","HMH 2017","1256","TRS","D-riðill","1226","Svíþjóð","Kvatar","36","25","7880","Birgir Örn","29","22","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1226","Svíþjóð","Kvatar","36","25","7884",".","29","27","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1226","Svíþjóð","Kvatar","36","25","7885","Árni Þór","28","22","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1226","Svíþjóð","Kvatar","36","25","7890","Óskar Arilíusson","28","23","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1226","Svíþjóð","Kvatar","36","25","7905","Vignir Þór ","28","22","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1226","Svíþjóð","Kvatar","36","25","7914","Smári","33","21","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1227","Bahrain","Argentína","17","26","3120","Sæmi","28","29","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1227","Bahrain","Argentína","17","26","3785","Grétar","25","28","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1227","Bahrain","Argentína","17","26","5539","Brad","31","33","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1227","Bahrain","Argentína","17","26","5619","Helga Gudny","26","25","0","0"
"28","HMH 2017","1256","TRS","D-riðill","1227","Bahrain","Argentína","17","26","7880","Birgir Örn","20","27","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1227","Bahrain","Argentína","17","26","7884",".","25","32","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1227","Bahrain","Argentína","17","26","7885","Árni Þór","26","29","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1227","Bahrain","Argentína","17","26","7890","Óskar Arilíusson","28","24","0","0"
"28","HMH 2017","1256","TRS","D-riðill","1227","Bahrain","Argentína","17","26","7905","Vignir Þór ","34","20","0","0"
"28","HMH 2017","1256","TRS","D-riðill","1227","Bahrain","Argentína","17","26","7914","Smári","24","26","5","71.4285714"
"28","HMH 2017","1256","TRS","D-riðill","1228","Svíþjóð","Egyptaland","33","26","3120","Sæmi","29","24","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1228","Svíþjóð","Egyptaland","33","26","3785","Grétar","27","25","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1228","Svíþjóð","Egyptaland","33","26","5539","Brad","32","25","5","71.4285714"
"28","HMH 2017","1256","TRS","D-riðill","1228","Svíþjóð","Egyptaland","33","26","5619","Helga Gudny","28","27","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1228","Svíþjóð","Egyptaland","33","26","7880","Birgir Örn","30","27","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1228","Svíþjóð","Egyptaland","33","26","7884",".","28","26","5","71.4285714"
"28","HMH 2017","1256","TRS","D-riðill","1228","Svíþjóð","Egyptaland","33","26","7885","Árni Þór","29","24","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1228","Svíþjóð","Egyptaland","33","26","7890","Óskar Arilíusson","26","23","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1228","Svíþjóð","Egyptaland","33","26","7905","Vignir Þór ","27","21","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1228","Svíþjóð","Egyptaland","33","26","7914","Smári","29","28","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1229","Kvatar","Danmörk","29","32","3120","Sæmi","25","30","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1229","Kvatar","Danmörk","29","32","3785","Grétar","22","29","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1229","Kvatar","Danmörk","29","32","5539","Brad","34","28","0","0"
"28","HMH 2017","1256","TRS","D-riðill","1229","Kvatar","Danmörk","29","32","5619","Helga Gudny","25","30","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1229","Kvatar","Danmörk","29","32","7880","Birgir Örn","23","29","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1229","Kvatar","Danmörk","29","32","7884",".","22","30","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1229","Kvatar","Danmörk","29","32","7885","Árni Þór","25","38","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1229","Kvatar","Danmörk","29","32","7890","Óskar Arilíusson","21","29","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1229","Kvatar","Danmörk","29","32","7905","Vignir Þór ","23","28","4","57.1428571"
"28","HMH 2017","1256","TRS","D-riðill","1229","Kvatar","Danmörk","29","32","7914","Smári","16","33","4","57.1428571"
"28","HMH 2017","1256","TRS","Umspil","1230","Japan","Angóla","37","26","3120","Sæmi","31","27","8","57.1428571"
"28","HMH 2017","1256","TRS","Umspil","1230","Japan","Angóla","37","26","3785","Grétar","25","22","8","57.1428571"
"28","HMH 2017","1256","TRS","Umspil","1230","Japan","Angóla","37","26","5539","Brad","34","30","8","57.1428571"
"28","HMH 2017","1256","TRS","Umspil","1230","Japan","Angóla","37","26","7884",".","32","25","8","57.1428571"
"28","HMH 2017","1256","TRS","Umspil","1230","Japan","Angóla","37","26","7885","Árni Þór","30","26","10","71.4285714"
"28","HMH 2017","1256","TRS","Umspil","1230","Japan","Angóla","37","26","7890","Óskar Arilíusson","29","23","8","57.1428571"
"28","HMH 2017","1256","TRS","Umspil","1230","Japan","Angóla","37","26","7905","Vignir Þór ","32","29","8","57.1428571"
"28","HMH 2017","1256","TRS","Umspil","1231","Síle","Bahrain","35","30","3120","Sæmi","31","28","8","57.1428571"
"28","HMH 2017","1256","TRS","Umspil","1231","Síle","Bahrain","35","30","3785","Grétar","23","24","0","0"
"28","HMH 2017","1256","TRS","Umspil","1231","Síle","Bahrain","35","30","5539","Brad","36","34","8","57.1428571"
"28","HMH 2017","1256","TRS","Umspil","1231","Síle","Bahrain","35","30","7885","Árni Þór","28","25","8","57.1428571"
"28","HMH 2017","1256","TRS","Umspil","1231","Síle","Bahrain","35","30","7890","Óskar Arilíusson","24","37","0","0"
"28","HMH 2017","1256","TRS","Umspil","1231","Síle","Bahrain","35","30","7905","Vignir Þór ","26","18","8","57.1428571"
"28","HMH 2017","1256","TRS","Umspil","1231","Síle","Bahrain","35","30","7914","Smári","25","24","8","57.1428571"
"28","HMH 2017","1256","TRS","Sæti 23/24","1232","Angóla","Bahrain","26","32","3120","Sæmi","28","32","10","71.4285714"
"28","HMH 2017","1256","TRS","Sæti 23/24","1232","Angóla","Bahrain","26","32","3785","Grétar","22","24","8","57.1428571"
"28","HMH 2017","1256","TRS","Sæti 23/24","1232","Angóla","Bahrain","26","32","5539","Brad","29","33","8","57.1428571"
"28","HMH 2017","1256","TRS","Sæti 23/24","1232","Angóla","Bahrain","26","32","5619","Helga Gudny","27","29","8","57.1428571"
"28","HMH 2017","1256","TRS","Sæti 23/24","1232","Angóla","Bahrain","26","32","7885","Árni Þór","21","21","0","0"
"28","HMH 2017","1256","TRS","Sæti 23/24","1232","Angóla","Bahrain","26","32","7890","Óskar Arilíusson","16","34","8","57.1428571"
"28","HMH 2017","1256","TRS","Sæti 23/24","1232","Angóla","Bahrain","26","32","7905","Vignir Þór ","26","18","2","14.2857142"
"28","HMH 2017","1256","TRS","Sæti 21/22","1233","Japan","Síle","29","35","3120","Sæmi","31","29","0","0"
"28","HMH 2017","1256","TRS","Sæti 21/22","1233","Japan","Síle","29","35","3785","Grétar","25","24","0","0"
"28","HMH 2017","1256","TRS","Sæti 21/22","1233","Japan","Síle","29","35","5539","Brad","37","35","2","14.2857142"
"28","HMH 2017","1256","TRS","Sæti 21/22","1233","Japan","Síle","29","35","5619","Helga Gudny","30","31","8","57.1428571"
"28","HMH 2017","1256","TRS","Sæti 21/22","1233","Japan","Síle","29","35","7885","Árni Þór","30","27","0","0"
"28","HMH 2017","1256","TRS","Sæti 21/22","1233","Japan","Síle","29","35","7890","Óskar Arilíusson","20","27","8","57.1428571"
"28","HMH 2017","1256","TRS","Sæti 21/22","1233","Japan","Síle","29","35","7905","Vignir Þór ","16","36","8","57.1428571"
"28","HMH 2017","1256","TRS","Umspil","1234","Pólland","Túnis","28","26","3120","Sæmi","26","28","0","0"
"28","HMH 2017","1256","TRS","Umspil","1234","Pólland","Túnis","28","26","3785","Grétar","30","26","10","71.4285714"
"28","HMH 2017","1256","TRS","Umspil","1234","Pólland","Túnis","28","26","5539","Brad","27","25","10","71.4285714"
"28","HMH 2017","1256","TRS","Umspil","1234","Pólland","Túnis","28","26","7884",".","27","29","0","0"
"28","HMH 2017","1256","TRS","Umspil","1234","Pólland","Túnis","28","26","7885","Árni Þór","26","28","0","0"
"28","HMH 2017","1256","TRS","Umspil","1234","Pólland","Túnis","28","26","7890","Óskar Arilíusson","23","27","0","0"
"28","HMH 2017","1256","TRS","Umspil","1234","Pólland","Túnis","28","26","7905","Vignir Þór ","28","36","2","14.2857142"
"28","HMH 2017","1256","TRS","Umspil","1235","Sádi-Arabía","Argentína","22","24","3120","Sæmi","29","31","10","71.4285714"
"28","HMH 2017","1256","TRS","Umspil","1235","Sádi-Arabía","Argentína","22","24","3785","Grétar","24","26","10","71.4285714"
"28","HMH 2017","1256","TRS","Umspil","1235","Sádi-Arabía","Argentína","22","24","5539","Brad","31","34","8","57.1428571"
"28","HMH 2017","1256","TRS","Umspil","1235","Sádi-Arabía","Argentína","22","24","7885","Árni Þór","25","22","0","0"
"28","HMH 2017","1256","TRS","Umspil","1235","Sádi-Arabía","Argentína","22","24","7890","Óskar Arilíusson","25","14","0","0"
"28","HMH 2017","1256","TRS","Umspil","1235","Sádi-Arabía","Argentína","22","24","7905","Vignir Þór ","22","28","10","71.4285714"
