"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1794","HR deildin","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","10308","Ágústa Bernharðsdóttir","10","0","7","100"
"36","HMH 2021","1794","HR deildin","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","12098","Grétar Magnússon","10","0","7","100"
"36","HMH 2021","1794","HR deildin","Aukariðill I","1713","Túnis","Angóla","34","29","5465","Baldur Guðmundsson","28","29","1","14.2857142"
"36","HMH 2021","1794","HR deildin","Aukariðill I","1713","Túnis","Angóla","34","29","9611","Tótla","31","30","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Aukariðill I","1713","Túnis","Angóla","34","29","9631","Hjördís Lára","15","29","1","14.2857142"
"36","HMH 2021","1794","HR deildin","Aukariðill I","1713","Túnis","Angóla","34","29","10308","Ágústa Bernharðsdóttir","23","22","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Aukariðill I","1713","Túnis","Angóla","34","29","12098","Grétar Magnússon","29","22","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Aukariðill II","1714","Austurríki","Marokkó","36","22","5465","Baldur Guðmundsson","28","27","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Aukariðill II","1714","Austurríki","Marokkó","36","22","9611","Tótla","29","14","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Aukariðill II","1714","Austurríki","Marokkó","36","22","9631","Hjördís Lára","16","22","1","14.2857142"
"36","HMH 2021","1794","HR deildin","Aukariðill II","1714","Austurríki","Marokkó","36","22","9653","Baldur Ingi Ólafsson","36","20","5","71.4285714"
"36","HMH 2021","1794","HR deildin","Aukariðill II","1714","Austurríki","Marokkó","36","22","10308","Ágústa Bernharðsdóttir","27","23","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Aukariðill II","1714","Austurríki","Marokkó","36","22","12087","Margrét Þóroddsdóttir","29","27","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Aukariðill II","1714","Austurríki","Marokkó","36","22","12098","Grétar Magnússon","28","24","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Aukariðill II","1715","Síle","Suður-Kórea","44","33","5465","Baldur Guðmundsson","22","25","0","0"
"36","HMH 2021","1794","HR deildin","Aukariðill II","1715","Síle","Suður-Kórea","44","33","9611","Tótla","23","28","0","0"
"36","HMH 2021","1794","HR deildin","Aukariðill II","1715","Síle","Suður-Kórea","44","33","9631","Hjördís Lára","30","26","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Aukariðill II","1715","Síle","Suður-Kórea","44","33","9653","Baldur Ingi Ólafsson","31","29","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Aukariðill II","1715","Síle","Suður-Kórea","44","33","10308","Ágústa Bernharðsdóttir","25","21","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Aukariðill II","1715","Síle","Suður-Kórea","44","33","12098","Grétar Magnússon","24","23","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Aukariðill II","1716","Austurríki","Síle","33","31","5465","Baldur Guðmundsson","30","29","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Aukariðill II","1716","Austurríki","Síle","33","31","9611","Tótla","33","21","5","71.4285714"
"36","HMH 2021","1794","HR deildin","Aukariðill II","1716","Austurríki","Síle","33","31","9631","Hjördís Lára","22","18","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Aukariðill II","1716","Austurríki","Síle","33","31","10308","Ágústa Bernharðsdóttir","24","23","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Aukariðill II","1716","Austurríki","Síle","33","31","12098","Grétar Magnússon","29","22","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","5465","Baldur Guðmundsson","36","29","5","71.4285714"
"36","HMH 2021","1794","HR deildin","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","9611","Tótla","34","33","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","9631","Hjördís Lára","27","20","5","71.4285714"
"36","HMH 2021","1794","HR deildin","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","10308","Ágústa Bernharðsdóttir","24","26","0","0"
"36","HMH 2021","1794","HR deildin","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","12098","Grétar Magnússon","28","24","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","5465","Baldur Guðmundsson","25","32","5","71.4285714"
"36","HMH 2021","1794","HR deildin","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","9611","Tótla","16","25","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","9631","Hjördís Lára","31","31","0","0"
"36","HMH 2021","1794","HR deildin","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","10308","Ágústa Bernharðsdóttir","23","25","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","12098","Grétar Magnússon","22","29","5","71.4285714"
"36","HMH 2021","1794","HR deildin","Aukariðill II","1719","Marokkó","Síle","17","28","5465","Baldur Guðmundsson","33","27","0","0"
"36","HMH 2021","1794","HR deildin","Aukariðill II","1719","Marokkó","Síle","17","28","9611","Tótla","33","22","0","0"
"36","HMH 2021","1794","HR deildin","Aukariðill II","1719","Marokkó","Síle","17","28","9631","Hjördís Lára","37","29","0","0"
"36","HMH 2021","1794","HR deildin","Aukariðill II","1719","Marokkó","Síle","17","28","10308","Ágústa Bernharðsdóttir","25","22","0","0"
"36","HMH 2021","1794","HR deildin","Aukariðill II","1719","Marokkó","Síle","17","28","12098","Grétar Magnússon","27","25","0","0"
"36","HMH 2021","1794","HR deildin","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","5465","Baldur Guðmundsson","0","10","14","100"
"36","HMH 2021","1794","HR deildin","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","9611","Tótla","0","10","14","100"
"36","HMH 2021","1794","HR deildin","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","9631","Hjördís Lára","0","10","14","100"
"36","HMH 2021","1794","HR deildin","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","9653","Baldur Ingi Ólafsson","0","10","14","100"
"36","HMH 2021","1794","HR deildin","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","10308","Ágústa Bernharðsdóttir","0","10","14","100"
"36","HMH 2021","1794","HR deildin","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","12098","Grétar Magnússon","0","10","14","100"
"36","HMH 2021","1794","HR deildin","Sæti 29/30","1721","Angóla","Marokkó","29","30","5465","Baldur Guðmundsson","29","28","2","14.2857142"
"36","HMH 2021","1794","HR deildin","Sæti 29/30","1721","Angóla","Marokkó","29","30","9611","Tótla","24","15","0","0"
"36","HMH 2021","1794","HR deildin","Sæti 29/30","1721","Angóla","Marokkó","29","30","9631","Hjördís Lára","30","31","10","71.4285714"
"36","HMH 2021","1794","HR deildin","Sæti 29/30","1721","Angóla","Marokkó","29","30","10308","Ágústa Bernharðsdóttir","22","25","8","57.1428571"
"36","HMH 2021","1794","HR deildin","Sæti 29/30","1721","Angóla","Marokkó","29","30","12098","Grétar Magnússon","27","26","0","0"
"36","HMH 2021","1794","HR deildin","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","5465","Baldur Guðmundsson","28","30","8","57.1428571"
"36","HMH 2021","1794","HR deildin","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","9611","Tótla","35","23","0","0"
"36","HMH 2021","1794","HR deildin","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","9631","Hjördís Lára","34","20","0","0"
"36","HMH 2021","1794","HR deildin","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","10308","Ágústa Bernharðsdóttir","19","24","10","71.4285714"
"36","HMH 2021","1794","HR deildin","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","12098","Grétar Magnússon","21","29","8","57.1428571"
"36","HMH 2021","1794","HR deildin","Sæti 25/26","1723","Túnis","Austurríki","37","33","5465","Baldur Guðmundsson","30","28","8","57.1428571"
"36","HMH 2021","1794","HR deildin","Sæti 25/26","1723","Túnis","Austurríki","37","33","9611","Tótla","29","35","0","0"
"36","HMH 2021","1794","HR deildin","Sæti 25/26","1723","Túnis","Austurríki","37","33","9631","Hjördís Lára","21","28","0","0"
"36","HMH 2021","1794","HR deildin","Sæti 25/26","1723","Túnis","Austurríki","37","33","10308","Ágústa Bernharðsdóttir","22","24","0","0"
"36","HMH 2021","1794","HR deildin","Sæti 25/26","1723","Túnis","Austurríki","37","33","12098","Grétar Magnússon","28","25","8","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","5465","Baldur Guðmundsson","32","30","0","0"
"36","HMH 2021","1794","HR deildin","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","9611","Tótla","28","28","5","71.4285714"
"36","HMH 2021","1794","HR deildin","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","9631","Hjördís Lára","15","23","0","0"
"36","HMH 2021","1794","HR deildin","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","9653","Baldur Ingi Ólafsson","34","21","0","0"
"36","HMH 2021","1794","HR deildin","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","10308","Ágústa Bernharðsdóttir","27","24","0","0"
"36","HMH 2021","1794","HR deildin","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","12087","Margrét Þóroddsdóttir","28","23","0","0"
"36","HMH 2021","1794","HR deildin","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","12098","Grétar Magnússon","28","25","0","0"
"36","HMH 2021","1794","HR deildin","Milliriðill IV","1725","Rússland","Egyptaland","23","28","5465","Baldur Guðmundsson","32","33","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill IV","1725","Rússland","Egyptaland","23","28","9611","Tótla","27","22","0","0"
"36","HMH 2021","1794","HR deildin","Milliriðill IV","1725","Rússland","Egyptaland","23","28","9631","Hjördís Lára","36","27","0","0"
"36","HMH 2021","1794","HR deildin","Milliriðill IV","1725","Rússland","Egyptaland","23","28","9653","Baldur Ingi Ólafsson","26","32","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill IV","1725","Rússland","Egyptaland","23","28","10308","Ágústa Bernharðsdóttir","24","26","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill IV","1725","Rússland","Egyptaland","23","28","12087","Margrét Þóroddsdóttir","25","27","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill IV","1725","Rússland","Egyptaland","23","28","12098","Grétar Magnússon","25","28","5","71.4285714"
"36","HMH 2021","1794","HR deildin","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","5465","Baldur Guðmundsson","32","36","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","9611","Tótla","19","26","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","9631","Hjördís Lára","18","28","5","71.4285714"
"36","HMH 2021","1794","HR deildin","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","9653","Baldur Ingi Ólafsson","28","36","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","10308","Ágústa Bernharðsdóttir","22","23","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","12098","Grétar Magnússon","23","26","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","5465","Baldur Guðmundsson","28","30","0","0"
"36","HMH 2021","1794","HR deildin","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","9611","Tótla","20","19","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","9631","Hjördís Lára","30","15","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","10308","Ágústa Bernharðsdóttir","26","23","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","12098","Grétar Magnússon","30","25","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","5465","Baldur Guðmundsson","29","30","0","0"
"36","HMH 2021","1794","HR deildin","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","9611","Tótla","34","23","0","0"
"36","HMH 2021","1794","HR deildin","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","9631","Hjördís Lára","19","22","0","0"
"36","HMH 2021","1794","HR deildin","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","10308","Ágústa Bernharðsdóttir","23","26","0","0"
"36","HMH 2021","1794","HR deildin","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","12098","Grétar Magnússon","26","24","0","0"
"36","HMH 2021","1794","HR deildin","Milliriðill IV","1729","Makedónía","Rússland","20","32","5465","Baldur Guðmundsson","28","30","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill IV","1729","Makedónía","Rússland","20","32","9611","Tótla","31","17","0","0"
"36","HMH 2021","1794","HR deildin","Milliriðill IV","1729","Makedónía","Rússland","20","32","9631","Hjördís Lára","29","37","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill IV","1729","Makedónía","Rússland","20","32","10308","Ágústa Bernharðsdóttir","23","25","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill IV","1729","Makedónía","Rússland","20","32","12098","Grétar Magnússon","23","29","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","5465","Baldur Guðmundsson","29","29","0","0"
"36","HMH 2021","1794","HR deildin","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","9611","Tótla","24","23","0","0"
"36","HMH 2021","1794","HR deildin","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","9631","Hjördís Lára","33","16","0","0"
"36","HMH 2021","1794","HR deildin","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","10308","Ágústa Bernharðsdóttir","24","28","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","12098","Grétar Magnússon","28","27","0","0"
"36","HMH 2021","1794","HR deildin","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","5465","Baldur Guðmundsson","29","30","0","0"
"36","HMH 2021","1794","HR deildin","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","9611","Tótla","21","15","0","0"
"36","HMH 2021","1794","HR deildin","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","9631","Hjördís Lára","19","26","0","0"
"36","HMH 2021","1794","HR deildin","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","10308","Ágústa Bernharðsdóttir","23","25","1","14.2857142"
"36","HMH 2021","1794","HR deildin","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","12098","Grétar Magnússon","26","27","0","0"
"36","HMH 2021","1794","HR deildin","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","5465","Baldur Guðmundsson","31","30","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","9611","Tótla","22","24","0","0"
"36","HMH 2021","1794","HR deildin","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","9631","Hjördís Lára","36","24","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","10308","Ágústa Bernharðsdóttir","28","25","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","12098","Grétar Magnússon","28","24","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","5465","Baldur Guðmundsson","32","30","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","9611","Tótla","32","27","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","9631","Hjördís Lára","32","31","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","10308","Ágústa Bernharðsdóttir","22","23","0","0"
"36","HMH 2021","1794","HR deildin","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","12098","Grétar Magnússon","28","27","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill I","1734","Spánn","Þýskaland","32","28","5465","Baldur Guðmundsson","29","30","0","0"
"36","HMH 2021","1794","HR deildin","Milliriðill I","1734","Spánn","Þýskaland","32","28","9611","Tótla","35","31","5","71.4285714"
"36","HMH 2021","1794","HR deildin","Milliriðill I","1734","Spánn","Þýskaland","32","28","9631","Hjördís Lára","27","29","0","0"
"36","HMH 2021","1794","HR deildin","Milliriðill I","1734","Spánn","Þýskaland","32","28","10308","Ágústa Bernharðsdóttir","27","29","0","0"
"36","HMH 2021","1794","HR deildin","Milliriðill I","1734","Spánn","Þýskaland","32","28","12098","Grétar Magnússon","29","25","5","71.4285714"
"36","HMH 2021","1794","HR deildin","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","5465","Baldur Guðmundsson","28","34","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","9611","Tótla","26","24","0","0"
"36","HMH 2021","1794","HR deildin","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","9631","Hjördís Lára","27","15","0","0"
"36","HMH 2021","1794","HR deildin","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","10308","Ágústa Bernharðsdóttir","20","27","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","12098","Grétar Magnússon","21","35","5","71.4285714"
"36","HMH 2021","1794","HR deildin","Milliriðill I","1736","Þýskaland","Brasilía","31","24","5465","Baldur Guðmundsson","29","28","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill I","1736","Þýskaland","Brasilía","31","24","9611","Tótla","17","28","0","0"
"36","HMH 2021","1794","HR deildin","Milliriðill I","1736","Þýskaland","Brasilía","31","24","9631","Hjördís Lára","27","21","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill I","1736","Þýskaland","Brasilía","31","24","10308","Ágústa Bernharðsdóttir","29","24","5","71.4285714"
"36","HMH 2021","1794","HR deildin","Milliriðill I","1736","Þýskaland","Brasilía","31","24","12098","Grétar Magnússon","28","27","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill I","1737","Pólland","Ungverjaland","26","30","5465","Baldur Guðmundsson","36","36","0","0"
"36","HMH 2021","1794","HR deildin","Milliriðill I","1737","Pólland","Ungverjaland","26","30","9611","Tótla","25","37","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill I","1737","Pólland","Ungverjaland","26","30","9631","Hjördís Lára","21","20","0","0"
"36","HMH 2021","1794","HR deildin","Milliriðill I","1737","Pólland","Ungverjaland","26","30","10308","Ágústa Bernharðsdóttir","25","28","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill I","1737","Pólland","Ungverjaland","26","30","12098","Grétar Magnússon","25","30","5","71.4285714"
"36","HMH 2021","1794","HR deildin","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","5465","Baldur Guðmundsson","22","23","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","9611","Tótla","28","27","0","0"
"36","HMH 2021","1794","HR deildin","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","9631","Hjördís Lára","23","14","1","14.2857142"
"36","HMH 2021","1794","HR deildin","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","10308","Ágústa Bernharðsdóttir","18","30","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","12098","Grétar Magnússon","20","34","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill I","1739","Spánn","Ungverjaland","36","28","5465","Baldur Guðmundsson","33","30","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill I","1739","Spánn","Ungverjaland","36","28","9611","Tótla","21","22","0","0"
"36","HMH 2021","1794","HR deildin","Milliriðill I","1739","Spánn","Ungverjaland","36","28","9631","Hjördís Lára","24","27","0","0"
"36","HMH 2021","1794","HR deildin","Milliriðill I","1739","Spánn","Ungverjaland","36","28","10308","Ágústa Bernharðsdóttir","31","29","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill I","1739","Spánn","Ungverjaland","36","28","12098","Grétar Magnússon","28","26","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill I","1740","Pólland","Þýskaland","23","23","5465","Baldur Guðmundsson","29","31","0","0"
"36","HMH 2021","1794","HR deildin","Milliriðill I","1740","Pólland","Þýskaland","23","23","9611","Tótla","31","23","1","14.2857142"
"36","HMH 2021","1794","HR deildin","Milliriðill I","1740","Pólland","Þýskaland","23","23","9631","Hjördís Lára","32","24","0","0"
"36","HMH 2021","1794","HR deildin","Milliriðill I","1740","Pólland","Þýskaland","23","23","10308","Ágústa Bernharðsdóttir","26","28","0","0"
"36","HMH 2021","1794","HR deildin","Milliriðill I","1740","Pólland","Þýskaland","23","23","12098","Grétar Magnússon","23","28","1","14.2857142"
"36","HMH 2021","1794","HR deildin","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","5465","Baldur Guðmundsson","31","29","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","9611","Tótla","31","22","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","9631","Hjördís Lára","20","16","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","10308","Ágústa Bernharðsdóttir","26","18","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","12098","Grétar Magnússon","30","23","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill II","1742","Króatía","Bahrain","28","18","5465","Baldur Guðmundsson","29","24","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill II","1742","Króatía","Bahrain","28","18","9611","Tótla","36","22","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill II","1742","Króatía","Bahrain","28","18","9631","Hjördís Lára","24","16","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill II","1742","Króatía","Bahrain","28","18","10308","Ágústa Bernharðsdóttir","27","23","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill II","1742","Króatía","Bahrain","28","18","12098","Grétar Magnússon","33","23","5","71.4285714"
"36","HMH 2021","1794","HR deildin","Milliriðill II","1743","Danmörk","Kvatar","32","23","5465","Baldur Guðmundsson","34","28","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill II","1743","Danmörk","Kvatar","32","23","9611","Tótla","31","20","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill II","1743","Danmörk","Kvatar","32","23","9631","Hjördís Lára","18","37","0","0"
"36","HMH 2021","1794","HR deildin","Milliriðill II","1743","Danmörk","Kvatar","32","23","10308","Ágústa Bernharðsdóttir","33","26","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill II","1743","Danmörk","Kvatar","32","23","12098","Grétar Magnússon","32","25","5","71.4285714"
"36","HMH 2021","1794","HR deildin","Milliriðill II","1744","Japan","Argentína","24","28","5465","Baldur Guðmundsson","28","26","0","0"
"36","HMH 2021","1794","HR deildin","Milliriðill II","1744","Japan","Argentína","24","28","9611","Tótla","33","27","0","0"
"36","HMH 2021","1794","HR deildin","Milliriðill II","1744","Japan","Argentína","24","28","9631","Hjördís Lára","32","20","0","0"
"36","HMH 2021","1794","HR deildin","Milliriðill II","1744","Japan","Argentína","24","28","10308","Ágústa Bernharðsdóttir","28","21","0","0"
"36","HMH 2021","1794","HR deildin","Milliriðill II","1744","Japan","Argentína","24","28","12098","Grétar Magnússon","29","28","1","14.2857142"
"36","HMH 2021","1794","HR deildin","Milliriðill II","1745","Kvatar","Bahrain","28","23","5465","Baldur Guðmundsson","29","29","0","0"
"36","HMH 2021","1794","HR deildin","Milliriðill II","1745","Kvatar","Bahrain","28","23","9611","Tótla","25","20","5","71.4285714"
"36","HMH 2021","1794","HR deildin","Milliriðill II","1745","Kvatar","Bahrain","28","23","9631","Hjördís Lára","20","36","0","0"
"36","HMH 2021","1794","HR deildin","Milliriðill II","1745","Kvatar","Bahrain","28","23","10308","Ágústa Bernharðsdóttir","27","23","5","71.4285714"
"36","HMH 2021","1794","HR deildin","Milliriðill II","1745","Kvatar","Bahrain","28","23","12098","Grétar Magnússon","29","25","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill II","1746","Argentína","Króatía","23","19","5465","Baldur Guðmundsson","37","23","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill II","1746","Argentína","Króatía","23","19","9611","Tótla","19","35","0","0"
"36","HMH 2021","1794","HR deildin","Milliriðill II","1746","Argentína","Króatía","23","19","9631","Hjördís Lára","21","20","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill II","1746","Argentína","Króatía","23","19","10308","Ágústa Bernharðsdóttir","24","28","0","0"
"36","HMH 2021","1794","HR deildin","Milliriðill II","1746","Argentína","Króatía","23","19","12098","Grétar Magnússon","22","30","0","0"
"36","HMH 2021","1794","HR deildin","Milliriðill II","1747","Japan","Danmörk","27","34","5465","Baldur Guðmundsson","25","33","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill II","1747","Japan","Danmörk","27","34","9611","Tótla","36","14","0","0"
"36","HMH 2021","1794","HR deildin","Milliriðill II","1747","Japan","Danmörk","27","34","9631","Hjördís Lára","21","35","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill II","1747","Japan","Danmörk","27","34","10308","Ágústa Bernharðsdóttir","24","30","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill II","1747","Japan","Danmörk","27","34","12098","Grétar Magnússon","22","32","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill II","1748","Danmörk","Króatía","38","26","5465","Baldur Guðmundsson","31","30","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill II","1748","Danmörk","Króatía","38","26","9611","Tótla","34","33","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill II","1748","Danmörk","Króatía","38","26","9631","Hjördís Lára","14","14","0","0"
"36","HMH 2021","1794","HR deildin","Milliriðill II","1748","Danmörk","Króatía","38","26","10308","Ágústa Bernharðsdóttir","33","25","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Milliriðill II","1748","Danmörk","Króatía","38","26","12098","Grétar Magnússon","27","24","4","57.1428571"
