"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2524","Hagar HQ","H-riðill","1930","Portúgal","Ghana","3","2","3662","Helga Jóns","2","0","3","60"
"40","HM 2022","2524","Hagar HQ","H-riðill","1930","Portúgal","Ghana","3","2","12856","Arnþór Jón","1","2","1","20"
"40","HM 2022","2524","Hagar HQ","H-riðill","1930","Portúgal","Ghana","3","2","12883","Finnur Oddsson","2","0","3","60"
"40","HM 2022","2524","Hagar HQ","H-riðill","1930","Portúgal","Ghana","3","2","13030","MM","2","0","3","60"
"40","HM 2022","2524","Hagar HQ","H-riðill","1930","Portúgal","Ghana","3","2","13364","Alda","3","1","4","80"
"40","HM 2022","2524","Hagar HQ","H-riðill","1930","Portúgal","Ghana","3","2","16119","Brynjar","3","0","4","80"
"40","HM 2022","2524","Hagar HQ","H-riðill","1930","Portúgal","Ghana","3","2","16268","Pétur B","4","1","3","60"
"40","HM 2022","2524","Hagar HQ","H-riðill","1930","Portúgal","Ghana","3","2","16276","Heiðrún Grétarsdóttir","3","1","4","80"
"40","HM 2022","2524","Hagar HQ","H-riðill","1930","Portúgal","Ghana","3","2","16282","Indriði Þröstur Gunnlaugsson","2","0","3","60"
"40","HM 2022","2524","Hagar HQ","H-riðill","1930","Portúgal","Ghana","3","2","16333","Þorvaldur Þ","2","0","3","60"
"40","HM 2022","2524","Hagar HQ","H-riðill","1931","Suður-Kórea","Ghana","2","3","3662","Helga Jóns","1","1","0","0"
"40","HM 2022","2524","Hagar HQ","H-riðill","1931","Suður-Kórea","Ghana","2","3","12856","Arnþór Jón","2","2","1","20"
"40","HM 2022","2524","Hagar HQ","H-riðill","1931","Suður-Kórea","Ghana","2","3","12883","Finnur Oddsson","3","3","1","20"
"40","HM 2022","2524","Hagar HQ","H-riðill","1931","Suður-Kórea","Ghana","2","3","13030","MM","1","2","3","60"
"40","HM 2022","2524","Hagar HQ","H-riðill","1931","Suður-Kórea","Ghana","2","3","13364","Alda","3","0","0","0"
"40","HM 2022","2524","Hagar HQ","H-riðill","1931","Suður-Kórea","Ghana","2","3","13398","Kristín Erla Boland","0","3","4","80"
"40","HM 2022","2524","Hagar HQ","H-riðill","1931","Suður-Kórea","Ghana","2","3","16119","Brynjar","2","0","1","20"
"40","HM 2022","2524","Hagar HQ","H-riðill","1931","Suður-Kórea","Ghana","2","3","16268","Pétur B","0","0","0","0"
"40","HM 2022","2524","Hagar HQ","H-riðill","1931","Suður-Kórea","Ghana","2","3","16276","Heiðrún Grétarsdóttir","0","0","0","0"
"40","HM 2022","2524","Hagar HQ","H-riðill","1931","Suður-Kórea","Ghana","2","3","16282","Indriði Þröstur Gunnlaugsson","3","2","0","0"
"40","HM 2022","2524","Hagar HQ","H-riðill","1931","Suður-Kórea","Ghana","2","3","16333","Þorvaldur Þ","1","1","0","0"
"40","HM 2022","2524","Hagar HQ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","3662","Helga Jóns","3","1","3","60"
"40","HM 2022","2524","Hagar HQ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12856","Arnþór Jón","3","2","3","60"
"40","HM 2022","2524","Hagar HQ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12883","Finnur Oddsson","2","1","4","80"
"40","HM 2022","2524","Hagar HQ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13030","MM","2","1","4","80"
"40","HM 2022","2524","Hagar HQ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13364","Alda","3","0","4","80"
"40","HM 2022","2524","Hagar HQ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13398","Kristín Erla Boland","2","1","4","80"
"40","HM 2022","2524","Hagar HQ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16119","Brynjar","2","1","4","80"
"40","HM 2022","2524","Hagar HQ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16268","Pétur B","0","2","0","0"
"40","HM 2022","2524","Hagar HQ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16276","Heiðrún Grétarsdóttir","3","1","3","60"
"40","HM 2022","2524","Hagar HQ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16282","Indriði Þröstur Gunnlaugsson","2","2","1","20"
"40","HM 2022","2524","Hagar HQ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16333","Þorvaldur Þ","2","1","4","80"
"40","HM 2022","2524","Hagar HQ","H-riðill","1933","Ghana","Úrúgvæ","0","2","3662","Helga Jóns","1","1","0","0"
"40","HM 2022","2524","Hagar HQ","H-riðill","1933","Ghana","Úrúgvæ","0","2","12856","Arnþór Jón","3","2","1","20"
"40","HM 2022","2524","Hagar HQ","H-riðill","1933","Ghana","Úrúgvæ","0","2","12883","Finnur Oddsson","1","2","4","80"
"40","HM 2022","2524","Hagar HQ","H-riðill","1933","Ghana","Úrúgvæ","0","2","13030","MM","1","2","4","80"
"40","HM 2022","2524","Hagar HQ","H-riðill","1933","Ghana","Úrúgvæ","0","2","13364","Alda","3","0","0","0"
"40","HM 2022","2524","Hagar HQ","H-riðill","1933","Ghana","Úrúgvæ","0","2","13398","Kristín Erla Boland","3","1","0","0"
"40","HM 2022","2524","Hagar HQ","H-riðill","1933","Ghana","Úrúgvæ","0","2","16119","Brynjar","1","3","3","60"
"40","HM 2022","2524","Hagar HQ","H-riðill","1933","Ghana","Úrúgvæ","0","2","16268","Pétur B","3","3","0","0"
"40","HM 2022","2524","Hagar HQ","H-riðill","1933","Ghana","Úrúgvæ","0","2","16276","Heiðrún Grétarsdóttir","0","1","4","80"
"40","HM 2022","2524","Hagar HQ","H-riðill","1933","Ghana","Úrúgvæ","0","2","16282","Indriði Þröstur Gunnlaugsson","3","1","0","0"
"40","HM 2022","2524","Hagar HQ","H-riðill","1933","Ghana","Úrúgvæ","0","2","16333","Þorvaldur Þ","0","1","4","80"
"40","HM 2022","2524","Hagar HQ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","3662","Helga Jóns","1","2","0","0"
"40","HM 2022","2524","Hagar HQ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12856","Arnþór Jón","3","2","3","60"
"40","HM 2022","2524","Hagar HQ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12883","Finnur Oddsson","2","2","1","20"
"40","HM 2022","2524","Hagar HQ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13030","MM","0","2","0","0"
"40","HM 2022","2524","Hagar HQ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13364","Alda","0","2","0","0"
"40","HM 2022","2524","Hagar HQ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13398","Kristín Erla Boland","2","1","5","100"
"40","HM 2022","2524","Hagar HQ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16119","Brynjar","1","3","0","0"
"40","HM 2022","2524","Hagar HQ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16268","Pétur B","1","1","1","20"
"40","HM 2022","2524","Hagar HQ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16276","Heiðrún Grétarsdóttir","1","2","0","0"
"40","HM 2022","2524","Hagar HQ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16282","Indriði Þröstur Gunnlaugsson","1","2","0","0"
"40","HM 2022","2524","Hagar HQ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16333","Þorvaldur Þ","0","2","0","0"
"40","HM 2022","2524","Hagar HQ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","3662","Helga Jóns","1","1","2","20"
"40","HM 2022","2524","Hagar HQ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12856","Arnþór Jón","2","1","8","80"
"40","HM 2022","2524","Hagar HQ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12883","Finnur Oddsson","2","2","0","0"
"40","HM 2022","2524","Hagar HQ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13030","MM","2","1","8","80"
"40","HM 2022","2524","Hagar HQ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13364","Alda","1","2","0","0"
"40","HM 2022","2524","Hagar HQ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13398","Kristín Erla Boland","1","3","0","0"
"40","HM 2022","2524","Hagar HQ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16268","Pétur B","1","1","2","20"
"40","HM 2022","2524","Hagar HQ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16276","Heiðrún Grétarsdóttir","3","2","8","80"
"40","HM 2022","2524","Hagar HQ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16282","Indriði Þröstur Gunnlaugsson","0","1","2","20"
"40","HM 2022","2524","Hagar HQ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16333","Þorvaldur Þ","2","0","6","60"
"40","HM 2022","2524","Hagar HQ","16-liða úrslit","1936","Argentína","Ástralía","2","1","3662","Helga Jóns","3","0","6","60"
"40","HM 2022","2524","Hagar HQ","16-liða úrslit","1936","Argentína","Ástralía","2","1","12856","Arnþór Jón","3","2","6","60"
"40","HM 2022","2524","Hagar HQ","16-liða úrslit","1936","Argentína","Ástralía","2","1","12883","Finnur Oddsson","1","2","0","0"
"40","HM 2022","2524","Hagar HQ","16-liða úrslit","1936","Argentína","Ástralía","2","1","13030","MM","3","0","6","60"
"40","HM 2022","2524","Hagar HQ","16-liða úrslit","1936","Argentína","Ástralía","2","1","13364","Alda","3","1","8","80"
"40","HM 2022","2524","Hagar HQ","16-liða úrslit","1936","Argentína","Ástralía","2","1","13398","Kristín Erla Boland","3","1","8","80"
"40","HM 2022","2524","Hagar HQ","16-liða úrslit","1936","Argentína","Ástralía","2","1","16268","Pétur B","2","1","10","100"
"40","HM 2022","2524","Hagar HQ","16-liða úrslit","1936","Argentína","Ástralía","2","1","16276","Heiðrún Grétarsdóttir","2","1","10","100"
"40","HM 2022","2524","Hagar HQ","16-liða úrslit","1936","Argentína","Ástralía","2","1","16282","Indriði Þröstur Gunnlaugsson","0","0","0","0"
"40","HM 2022","2524","Hagar HQ","16-liða úrslit","1936","Argentína","Ástralía","2","1","16333","Þorvaldur Þ","2","0","8","80"
"40","HM 2022","2524","Hagar HQ","16-liða úrslit","1937","Frakkland","Pólland","3","1","3662","Helga Jóns","4","2","6","60"
"40","HM 2022","2524","Hagar HQ","16-liða úrslit","1937","Frakkland","Pólland","3","1","12856","Arnþór Jón","3","2","8","80"
"40","HM 2022","2524","Hagar HQ","16-liða úrslit","1937","Frakkland","Pólland","3","1","12883","Finnur Oddsson","2","2","0","0"
"40","HM 2022","2524","Hagar HQ","16-liða úrslit","1937","Frakkland","Pólland","3","1","13030","MM","3","0","8","80"
"40","HM 2022","2524","Hagar HQ","16-liða úrslit","1937","Frakkland","Pólland","3","1","13364","Alda","2","1","8","80"
"40","HM 2022","2524","Hagar HQ","16-liða úrslit","1937","Frakkland","Pólland","3","1","13398","Kristín Erla Boland","0","2","0","0"
"40","HM 2022","2524","Hagar HQ","16-liða úrslit","1937","Frakkland","Pólland","3","1","16268","Pétur B","1","0","6","60"
"40","HM 2022","2524","Hagar HQ","16-liða úrslit","1937","Frakkland","Pólland","3","1","16276","Heiðrún Grétarsdóttir","2","2","0","0"
"40","HM 2022","2524","Hagar HQ","16-liða úrslit","1937","Frakkland","Pólland","3","1","16282","Indriði Þröstur Gunnlaugsson","3","0","8","80"
"40","HM 2022","2524","Hagar HQ","16-liða úrslit","1937","Frakkland","Pólland","3","1","16333","Þorvaldur Þ","3","0","8","80"
"40","HM 2022","2524","Hagar HQ","16-liða úrslit","1938","England","Senegal","3","0","3662","Helga Jóns","2","0","8","80"
"40","HM 2022","2524","Hagar HQ","16-liða úrslit","1938","England","Senegal","3","0","12856","Arnþór Jón","3","2","8","80"
"40","HM 2022","2524","Hagar HQ","16-liða úrslit","1938","England","Senegal","3","0","12883","Finnur Oddsson","3","3","2","20"
"40","HM 2022","2524","Hagar HQ","16-liða úrslit","1938","England","Senegal","3","0","13030","MM","2","1","6","60"
"40","HM 2022","2524","Hagar HQ","16-liða úrslit","1938","England","Senegal","3","0","13364","Alda","1","0","8","80"
"40","HM 2022","2524","Hagar HQ","16-liða úrslit","1938","England","Senegal","3","0","13398","Kristín Erla Boland","3","1","8","80"
"40","HM 2022","2524","Hagar HQ","16-liða úrslit","1938","England","Senegal","3","0","16268","Pétur B","3","3","2","20"
"40","HM 2022","2524","Hagar HQ","16-liða úrslit","1938","England","Senegal","3","0","16276","Heiðrún Grétarsdóttir","2","2","0","0"
"40","HM 2022","2524","Hagar HQ","16-liða úrslit","1938","England","Senegal","3","0","16282","Indriði Þröstur Gunnlaugsson","3","0","10","100"
"40","HM 2022","2524","Hagar HQ","16-liða úrslit","1938","England","Senegal","3","0","16333","Þorvaldur Þ","2","1","6","60"
"40","HM 2022","2524","Hagar HQ","16-liða úrslit","1939","Japan","Króatía","1","1","3662","Helga Jóns","2","2","0","0"
"40","HM 2022","2524","Hagar HQ","16-liða úrslit","1939","Japan","Króatía","1","1","12856","Arnþór Jón","2","1","2","20"
"40","HM 2022","2524","Hagar HQ","16-liða úrslit","1939","Japan","Króatía","1","1","12883","Finnur Oddsson","0","0","0","0"
"40","HM 2022","2524","Hagar HQ","16-liða úrslit","1939","Japan","Króatía","1","1","13030","MM","1","2","8","80"
"40","HM 2022","2524","Hagar HQ","16-liða úrslit","1939","Japan","Króatía","1","1","13364","Alda","2","3","6","60"
"40","HM 2022","2524","Hagar HQ","16-liða úrslit","1939","Japan","Króatía","1","1","13398","Kristín Erla Boland","3","1","2","20"
"40","HM 2022","2524","Hagar HQ","16-liða úrslit","1939","Japan","Króatía","1","1","16268","Pétur B","1","2","8","80"
"40","HM 2022","2524","Hagar HQ","16-liða úrslit","1939","Japan","Króatía","1","1","16276","Heiðrún Grétarsdóttir","0","2","6","60"
"40","HM 2022","2524","Hagar HQ","16-liða úrslit","1939","Japan","Króatía","1","1","16282","Indriði Þröstur Gunnlaugsson","1","3","8","80"
"40","HM 2022","2524","Hagar HQ","16-liða úrslit","1939","Japan","Króatía","1","1","16333","Þorvaldur Þ","1","2","8","80"
"40","HM 2022","2524","Hagar HQ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","3662","Helga Jóns","4","1","10","100"
"40","HM 2022","2524","Hagar HQ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12856","Arnþór Jón","2","0","6","60"
"40","HM 2022","2524","Hagar HQ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12883","Finnur Oddsson","1","1","2","20"
"40","HM 2022","2524","Hagar HQ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13030","MM","3","0","6","60"
"40","HM 2022","2524","Hagar HQ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13364","Alda","3","0","6","60"
"40","HM 2022","2524","Hagar HQ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13398","Kristín Erla Boland","3","1","8","80"
"40","HM 2022","2524","Hagar HQ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16268","Pétur B","3","1","8","80"
"40","HM 2022","2524","Hagar HQ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16276","Heiðrún Grétarsdóttir","2","3","0","0"
"40","HM 2022","2524","Hagar HQ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16282","Indriði Þröstur Gunnlaugsson","1","0","6","60"
"40","HM 2022","2524","Hagar HQ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16333","Þorvaldur Þ","3","0","6","60"
"40","HM 2022","2524","Hagar HQ","16-liða úrslit","1941","Marokkó","Spánn","0","0","3662","Helga Jóns","1","2","0","0"
"40","HM 2022","2524","Hagar HQ","16-liða úrslit","1941","Marokkó","Spánn","0","0","12856","Arnþór Jón","2","3","0","0"
"40","HM 2022","2524","Hagar HQ","16-liða úrslit","1941","Marokkó","Spánn","0","0","12883","Finnur Oddsson","3","2","6","60"
"40","HM 2022","2524","Hagar HQ","16-liða úrslit","1941","Marokkó","Spánn","0","0","13030","MM","1","3","0","0"
"40","HM 2022","2524","Hagar HQ","16-liða úrslit","1941","Marokkó","Spánn","0","0","13364","Alda","0","2","2","20"
"40","HM 2022","2524","Hagar HQ","16-liða úrslit","1941","Marokkó","Spánn","0","0","13398","Kristín Erla Boland","1","1","0","0"
"40","HM 2022","2524","Hagar HQ","16-liða úrslit","1941","Marokkó","Spánn","0","0","16268","Pétur B","1","2","0","0"
"40","HM 2022","2524","Hagar HQ","16-liða úrslit","1941","Marokkó","Spánn","0","0","16276","Heiðrún Grétarsdóttir","1","3","0","0"
"40","HM 2022","2524","Hagar HQ","16-liða úrslit","1941","Marokkó","Spánn","0","0","16282","Indriði Þröstur Gunnlaugsson","1","2","0","0"
"40","HM 2022","2524","Hagar HQ","16-liða úrslit","1941","Marokkó","Spánn","0","0","16333","Þorvaldur Þ","0","2","2","20"
"40","HM 2022","2524","Hagar HQ","16-liða úrslit","1942","Portúgal","Sviss","6","1","3662","Helga Jóns","1","2","0","0"
"40","HM 2022","2524","Hagar HQ","16-liða úrslit","1942","Portúgal","Sviss","6","1","12856","Arnþór Jón","1","2","0","0"
"40","HM 2022","2524","Hagar HQ","16-liða úrslit","1942","Portúgal","Sviss","6","1","12883","Finnur Oddsson","2","2","0","0"
"40","HM 2022","2524","Hagar HQ","16-liða úrslit","1942","Portúgal","Sviss","6","1","13030","MM","2","1","8","80"
"40","HM 2022","2524","Hagar HQ","16-liða úrslit","1942","Portúgal","Sviss","6","1","13364","Alda","2","1","8","80"
"40","HM 2022","2524","Hagar HQ","16-liða úrslit","1942","Portúgal","Sviss","6","1","13398","Kristín Erla Boland","3","1","8","80"
"40","HM 2022","2524","Hagar HQ","16-liða úrslit","1942","Portúgal","Sviss","6","1","16268","Pétur B","3","0","6","60"
"40","HM 2022","2524","Hagar HQ","16-liða úrslit","1942","Portúgal","Sviss","6","1","16276","Heiðrún Grétarsdóttir","0","1","2","20"
"40","HM 2022","2524","Hagar HQ","16-liða úrslit","1942","Portúgal","Sviss","6","1","16282","Indriði Þröstur Gunnlaugsson","3","2","6","60"
"40","HM 2022","2524","Hagar HQ","16-liða úrslit","1942","Portúgal","Sviss","6","1","16333","Þorvaldur Þ","2","0","6","60"
"40","HM 2022","2524","Hagar HQ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","3662","Helga Jóns","1","3","2","20"
"40","HM 2022","2524","Hagar HQ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12856","Arnþór Jón","1","2","2","20"
"40","HM 2022","2524","Hagar HQ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12883","Finnur Oddsson","0","3","0","0"
"40","HM 2022","2524","Hagar HQ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13030","MM","1","3","2","20"
"40","HM 2022","2524","Hagar HQ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13364","Alda","2","4","0","0"
"40","HM 2022","2524","Hagar HQ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13398","Kristín Erla Boland","1","2","2","20"
"40","HM 2022","2524","Hagar HQ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16268","Pétur B","1","1","4","40"
"40","HM 2022","2524","Hagar HQ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16276","Heiðrún Grétarsdóttir","2","3","0","0"
"40","HM 2022","2524","Hagar HQ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16282","Indriði Þröstur Gunnlaugsson","3","0","6","60"
"40","HM 2022","2524","Hagar HQ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16333","Þorvaldur Þ","0","3","0","0"
"40","HM 2022","2524","Hagar HQ","Fjórðungsúrslit","1944","Holland","Argentína","2","2","3662","Helga Jóns","2","1","2","20"
"40","HM 2022","2524","Hagar HQ","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12856","Arnþór Jón","3","2","2","20"
"40","HM 2022","2524","Hagar HQ","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12883","Finnur Oddsson","2","2","4","40"
"40","HM 2022","2524","Hagar HQ","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13030","MM","1","3","6","60"
"40","HM 2022","2524","Hagar HQ","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13364","Alda","0","3","6","60"
"40","HM 2022","2524","Hagar HQ","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13398","Kristín Erla Boland","1","2","8","80"
"40","HM 2022","2524","Hagar HQ","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16268","Pétur B","0","0","0","0"
"40","HM 2022","2524","Hagar HQ","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16276","Heiðrún Grétarsdóttir","1","2","8","80"
"40","HM 2022","2524","Hagar HQ","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16282","Indriði Þröstur Gunnlaugsson","2","2","4","40"
"40","HM 2022","2524","Hagar HQ","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16333","Þorvaldur Þ","1","2","8","80"
"40","HM 2022","2524","Hagar HQ","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","3662","Helga Jóns","0","2","0","0"
"40","HM 2022","2524","Hagar HQ","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12856","Arnþór Jón","2","1","6","60"
"40","HM 2022","2524","Hagar HQ","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12883","Finnur Oddsson","1","3","2","20"
"40","HM 2022","2524","Hagar HQ","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13030","MM","0","2","0","0"
"40","HM 2022","2524","Hagar HQ","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13364","Alda","0","4","0","0"
"40","HM 2022","2524","Hagar HQ","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13398","Kristín Erla Boland","2","1","6","60"
"40","HM 2022","2524","Hagar HQ","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16268","Pétur B","1","2","2","20"
"40","HM 2022","2524","Hagar HQ","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16276","Heiðrún Grétarsdóttir","0","2","0","0"
"40","HM 2022","2524","Hagar HQ","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16282","Indriði Þröstur Gunnlaugsson","3","2","6","60"
"40","HM 2022","2524","Hagar HQ","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16333","Þorvaldur Þ","0","2","0","0"
"40","HM 2022","2524","Hagar HQ","Fjórðungsúrslit","1946","England","Frakkland","1","2","3662","Helga Jóns","2","1","0","0"
"40","HM 2022","2524","Hagar HQ","Fjórðungsúrslit","1946","England","Frakkland","1","2","12856","Arnþór Jón","3","2","2","20"
"40","HM 2022","2524","Hagar HQ","Fjórðungsúrslit","1946","England","Frakkland","1","2","12883","Finnur Oddsson","0","2","8","80"
"40","HM 2022","2524","Hagar HQ","Fjórðungsúrslit","1946","England","Frakkland","1","2","13030","MM","3","2","2","20"
"40","HM 2022","2524","Hagar HQ","Fjórðungsúrslit","1946","England","Frakkland","1","2","13364","Alda","1","3","8","80"
"40","HM 2022","2524","Hagar HQ","Fjórðungsúrslit","1946","England","Frakkland","1","2","13398","Kristín Erla Boland","0","0","0","0"
"40","HM 2022","2524","Hagar HQ","Fjórðungsúrslit","1946","England","Frakkland","1","2","16268","Pétur B","2","3","6","60"
"40","HM 2022","2524","Hagar HQ","Fjórðungsúrslit","1946","England","Frakkland","1","2","16276","Heiðrún Grétarsdóttir","0","3","6","60"
"40","HM 2022","2524","Hagar HQ","Fjórðungsúrslit","1946","England","Frakkland","1","2","16282","Indriði Þröstur Gunnlaugsson","3","0","0","0"
"40","HM 2022","2524","Hagar HQ","Fjórðungsúrslit","1946","England","Frakkland","1","2","16333","Þorvaldur Þ","1","2","10","100"
"40","HM 2022","2524","Hagar HQ","Undanúrslit","1947","Argentína","Króatía","3","0","3662","Helga Jóns","0","0","2","20"
"40","HM 2022","2524","Hagar HQ","Undanúrslit","1947","Argentína","Króatía","3","0","12856","Arnþór Jón","2","1","6","60"
"40","HM 2022","2524","Hagar HQ","Undanúrslit","1947","Argentína","Króatía","3","0","12883","Finnur Oddsson","3","2","8","80"
"40","HM 2022","2524","Hagar HQ","Undanúrslit","1947","Argentína","Króatía","3","0","13030","MM","3","1","8","80"
"40","HM 2022","2524","Hagar HQ","Undanúrslit","1947","Argentína","Króatía","3","0","13364","Alda","3","2","8","80"
"40","HM 2022","2524","Hagar HQ","Undanúrslit","1947","Argentína","Króatía","3","0","13398","Kristín Erla Boland","2","1","6","60"
"40","HM 2022","2524","Hagar HQ","Undanúrslit","1947","Argentína","Króatía","3","0","16268","Pétur B","0","2","0","0"
"40","HM 2022","2524","Hagar HQ","Undanúrslit","1947","Argentína","Króatía","3","0","16276","Heiðrún Grétarsdóttir","0","3","0","0"
"40","HM 2022","2524","Hagar HQ","Undanúrslit","1947","Argentína","Króatía","3","0","16282","Indriði Þröstur Gunnlaugsson","1","2","0","0"
"40","HM 2022","2524","Hagar HQ","Undanúrslit","1947","Argentína","Króatía","3","0","16333","Þorvaldur Þ","2","1","6","60"
"40","HM 2022","2524","Hagar HQ","Undanúrslit","1948","Frakkland","Marokkó","2","0","3662","Helga Jóns","1","3","0","0"
"40","HM 2022","2524","Hagar HQ","Undanúrslit","1948","Frakkland","Marokkó","2","0","12856","Arnþór Jón","0","1","0","0"
"40","HM 2022","2524","Hagar HQ","Undanúrslit","1948","Frakkland","Marokkó","2","0","12883","Finnur Oddsson","1","2","0","0"
"40","HM 2022","2524","Hagar HQ","Undanúrslit","1948","Frakkland","Marokkó","2","0","13030","MM","3","1","6","60"
"40","HM 2022","2524","Hagar HQ","Undanúrslit","1948","Frakkland","Marokkó","2","0","13364","Alda","3","1","6","60"
"40","HM 2022","2524","Hagar HQ","Undanúrslit","1948","Frakkland","Marokkó","2","0","13398","Kristín Erla Boland","0","2","0","0"
"40","HM 2022","2524","Hagar HQ","Undanúrslit","1948","Frakkland","Marokkó","2","0","16268","Pétur B","3","3","0","0"
"40","HM 2022","2524","Hagar HQ","Undanúrslit","1948","Frakkland","Marokkó","2","0","16276","Heiðrún Grétarsdóttir","3","1","6","60"
"40","HM 2022","2524","Hagar HQ","Undanúrslit","1948","Frakkland","Marokkó","2","0","16282","Indriði Þröstur Gunnlaugsson","1","2","0","0"
"40","HM 2022","2524","Hagar HQ","Undanúrslit","1948","Frakkland","Marokkó","2","0","16333","Þorvaldur Þ","2","0","10","100"
"40","HM 2022","2524","Hagar HQ","Bronsleikurinn","1949","Króatía","Marokkó","2","1","3662","Helga Jóns","1","3","0","0"
"40","HM 2022","2524","Hagar HQ","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12856","Arnþór Jón","2","1","10","100"
"40","HM 2022","2524","Hagar HQ","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12883","Finnur Oddsson","1","1","2","20"
"40","HM 2022","2524","Hagar HQ","Bronsleikurinn","1949","Króatía","Marokkó","2","1","13030","MM","2","1","10","100"
"40","HM 2022","2524","Hagar HQ","Bronsleikurinn","1949","Króatía","Marokkó","2","1","13364","Alda","2","0","8","80"
"40","HM 2022","2524","Hagar HQ","Bronsleikurinn","1949","Króatía","Marokkó","2","1","13398","Kristín Erla Boland","0","2","0","0"
"40","HM 2022","2524","Hagar HQ","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16268","Pétur B","3","0","6","60"
"40","HM 2022","2524","Hagar HQ","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16276","Heiðrún Grétarsdóttir","2","1","10","100"
