"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1919","Króatía","Kanada","4","1","15286","Birgir Bjarnason","1","2","0","0"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1919","Króatía","Kanada","4","1","15295","Elías Þór","1","0","3","60"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1919","Króatía","Kanada","4","1","15300","Valtýr Sæmundsson","1","2","0","0"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1919","Króatía","Kanada","4","1","15387","Íris Guðmunds","1","0","3","60"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1919","Króatía","Kanada","4","1","15549","Reynir Már","2","0","3","60"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1919","Króatía","Kanada","4","1","15593","Albert","1","1","1","20"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1919","Króatía","Kanada","4","1","15942","Jón Skjöldur Níelsson","1","2","0","0"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1919","Króatía","Kanada","4","1","15983","Birkir Snær","1","0","3","60"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1919","Króatía","Kanada","4","1","16005","Ragnarsson","3","0","3","60"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1919","Króatía","Kanada","4","1","16077","Geirharður","2","3","0","0"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1919","Króatía","Kanada","4","1","16078","Einar Braga","2","1","4","80"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1919","Króatía","Kanada","4","1","16181","Viktor Aron","1","0","3","60"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1919","Króatía","Kanada","4","1","16336","Aron Tómas","2","1","4","80"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1920","Belgía","Kanada","1","0","12696","Óttar Kjartansson","3","1","3","60"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1920","Belgía","Kanada","1","0","14938","Magnús Tindri","3","2","3","60"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1920","Belgía","Kanada","1","0","15166","Dió","2","0","4","80"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1920","Belgía","Kanada","1","0","15176","Óskar Auðunn Finnsson","2","0","4","80"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1920","Belgía","Kanada","1","0","15188","Axel Örn","2","1","3","60"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1920","Belgía","Kanada","1","0","15223","Guðmundur Ingvarsson","1","2","1","20"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1920","Belgía","Kanada","1","0","15279","Matthías Björnsson","2","0","4","80"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1920","Belgía","Kanada","1","0","15283","Viðar Garðarsson","2","0","4","80"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1920","Belgía","Kanada","1","0","15286","Birgir Bjarnason","2","1","3","60"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1920","Belgía","Kanada","1","0","15295","Elías Þór","2","0","4","80"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1920","Belgía","Kanada","1","0","15300","Valtýr Sæmundsson","2","0","4","80"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1920","Belgía","Kanada","1","0","15387","Íris Guðmunds","2","0","4","80"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1920","Belgía","Kanada","1","0","15549","Reynir Már","2","0","4","80"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1920","Belgía","Kanada","1","0","15593","Albert","1","0","5","100"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1920","Belgía","Kanada","1","0","15942","Jón Skjöldur Níelsson","1","0","5","100"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1920","Belgía","Kanada","1","0","15983","Birkir Snær","1","0","5","100"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1920","Belgía","Kanada","1","0","16005","Ragnarsson","3","0","4","80"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1920","Belgía","Kanada","1","0","16006","Arnar Freyr Þorgeirsson","2","0","4","80"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1920","Belgía","Kanada","1","0","16077","Geirharður","4","0","4","80"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1920","Belgía","Kanada","1","0","16078","Einar Braga","1","0","5","100"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1920","Belgía","Kanada","1","0","16181","Viktor Aron","2","0","4","80"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1920","Belgía","Kanada","1","0","16336","Aron Tómas","2","1","3","60"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1921","Króatía","Belgía","0","0","12696","Óttar Kjartansson","2","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1921","Króatía","Belgía","0","0","14938","Magnús Tindri","1","0","1","20"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1921","Króatía","Belgía","0","0","15166","Dió","2","0","1","20"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1921","Króatía","Belgía","0","0","15176","Óskar Auðunn Finnsson","2","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1921","Króatía","Belgía","0","0","15188","Axel Örn","1","0","1","20"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1921","Króatía","Belgía","0","0","15223","Guðmundur Ingvarsson","1","2","0","0"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1921","Króatía","Belgía","0","0","15279","Matthías Björnsson","0","0","5","100"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1921","Króatía","Belgía","0","0","15283","Viðar Garðarsson","1","0","1","20"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1921","Króatía","Belgía","0","0","15286","Birgir Bjarnason","1","1","3","60"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1921","Króatía","Belgía","0","0","15295","Elías Þór","2","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1921","Króatía","Belgía","0","0","15300","Valtýr Sæmundsson","1","0","1","20"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1921","Króatía","Belgía","0","0","15387","Íris Guðmunds","3","2","0","0"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1921","Króatía","Belgía","0","0","15549","Reynir Már","1","1","3","60"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1921","Króatía","Belgía","0","0","15593","Albert","2","3","0","0"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1921","Króatía","Belgía","0","0","15942","Jón Skjöldur Níelsson","2","2","3","60"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1921","Króatía","Belgía","0","0","15983","Birkir Snær","3","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1921","Króatía","Belgía","0","0","16005","Ragnarsson","2","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1921","Króatía","Belgía","0","0","16006","Arnar Freyr Þorgeirsson","1","0","1","20"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1921","Króatía","Belgía","0","0","16077","Geirharður","1","1","3","60"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1921","Króatía","Belgía","0","0","16078","Einar Braga","1","0","1","20"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1921","Króatía","Belgía","0","0","16181","Viktor Aron","1","0","1","20"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1921","Króatía","Belgía","0","0","16335","Davíð Örn Júlíusson","2","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1921","Króatía","Belgía","0","0","16336","Aron Tómas","1","1","3","60"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1922","Kanada","Marokkó","1","2","12696","Óttar Kjartansson","0","2","4","80"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1922","Kanada","Marokkó","1","2","14938","Magnús Tindri","0","2","4","80"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1922","Kanada","Marokkó","1","2","15166","Dió","0","1","3","60"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1922","Kanada","Marokkó","1","2","15176","Óskar Auðunn Finnsson","0","1","3","60"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1922","Kanada","Marokkó","1","2","15188","Axel Örn","0","2","4","80"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1922","Kanada","Marokkó","1","2","15223","Guðmundur Ingvarsson","1","1","1","20"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1922","Kanada","Marokkó","1","2","15279","Matthías Björnsson","1","2","5","100"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1922","Kanada","Marokkó","1","2","15283","Viðar Garðarsson","0","1","3","60"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1922","Kanada","Marokkó","1","2","15286","Birgir Bjarnason","1","2","5","100"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1922","Kanada","Marokkó","1","2","15295","Elías Þór","1","3","4","80"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1922","Kanada","Marokkó","1","2","15300","Valtýr Sæmundsson","0","1","3","60"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1922","Kanada","Marokkó","1","2","15387","Íris Guðmunds","1","2","5","100"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1922","Kanada","Marokkó","1","2","15549","Reynir Már","1","2","5","100"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1922","Kanada","Marokkó","1","2","15593","Albert","1","1","1","20"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1922","Kanada","Marokkó","1","2","15942","Jón Skjöldur Níelsson","1","2","5","100"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1922","Kanada","Marokkó","1","2","15983","Birkir Snær","0","1","3","60"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1922","Kanada","Marokkó","1","2","16005","Ragnarsson","1","2","5","100"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1922","Kanada","Marokkó","1","2","16006","Arnar Freyr Þorgeirsson","0","2","4","80"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1922","Kanada","Marokkó","1","2","16077","Geirharður","2","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1922","Kanada","Marokkó","1","2","16078","Einar Braga","1","1","1","20"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1922","Kanada","Marokkó","1","2","16181","Viktor Aron","0","1","3","60"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1922","Kanada","Marokkó","1","2","16335","Davíð Örn Júlíusson","0","3","3","60"
"40","HM 2022","2417","HM leikur Toyota","F-riðill","1922","Kanada","Marokkó","1","2","16336","Aron Tómas","0","1","3","60"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1923","Sviss","Kamerún","1","0","12696","Óttar Kjartansson","1","1","1","20"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1923","Sviss","Kamerún","1","0","14938","Magnús Tindri","1","2","1","20"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1923","Sviss","Kamerún","1","0","15166","Dió","1","0","5","100"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1923","Sviss","Kamerún","1","0","15176","Óskar Auðunn Finnsson","1","1","1","20"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1923","Sviss","Kamerún","1","0","15188","Axel Örn","1","0","5","100"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1923","Sviss","Kamerún","1","0","15223","Guðmundur Ingvarsson","1","0","5","100"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1923","Sviss","Kamerún","1","0","15279","Matthías Björnsson","1","0","5","100"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1923","Sviss","Kamerún","1","0","15283","Viðar Garðarsson","0","0","1","20"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1923","Sviss","Kamerún","1","0","15286","Birgir Bjarnason","1","0","5","100"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1923","Sviss","Kamerún","1","0","15295","Elías Þór","1","2","1","20"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1923","Sviss","Kamerún","1","0","15300","Valtýr Sæmundsson","2","0","4","80"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1923","Sviss","Kamerún","1","0","15387","Íris Guðmunds","1","1","1","20"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1923","Sviss","Kamerún","1","0","15549","Reynir Már","1","0","5","100"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1923","Sviss","Kamerún","1","0","15593","Albert","1","1","1","20"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1923","Sviss","Kamerún","1","0","15942","Jón Skjöldur Níelsson","0","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1923","Sviss","Kamerún","1","0","15983","Birkir Snær","0","0","1","20"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1923","Sviss","Kamerún","1","0","16005","Ragnarsson","2","1","3","60"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1923","Sviss","Kamerún","1","0","16006","Arnar Freyr Þorgeirsson","0","0","1","20"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1923","Sviss","Kamerún","1","0","16077","Geirharður","1","1","1","20"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1923","Sviss","Kamerún","1","0","16078","Einar Braga","1","1","1","20"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1923","Sviss","Kamerún","1","0","16181","Viktor Aron","1","0","5","100"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1924","Brasilía","Serbía","2","0","12696","Óttar Kjartansson","2","1","4","80"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1924","Brasilía","Serbía","2","0","14938","Magnús Tindri","5","2","3","60"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1924","Brasilía","Serbía","2","0","15166","Dió","3","1","3","60"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1924","Brasilía","Serbía","2","0","15176","Óskar Auðunn Finnsson","3","0","4","80"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1924","Brasilía","Serbía","2","0","15188","Axel Örn","3","1","3","60"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1924","Brasilía","Serbía","2","0","15223","Guðmundur Ingvarsson","2","0","5","100"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1924","Brasilía","Serbía","2","0","15279","Matthías Björnsson","1","0","4","80"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1924","Brasilía","Serbía","2","0","15283","Viðar Garðarsson","3","1","3","60"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1924","Brasilía","Serbía","2","0","15286","Birgir Bjarnason","3","1","3","60"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1924","Brasilía","Serbía","2","0","15295","Elías Þór","2","0","5","100"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1924","Brasilía","Serbía","2","0","15300","Valtýr Sæmundsson","2","0","5","100"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1924","Brasilía","Serbía","2","0","15387","Íris Guðmunds","2","0","5","100"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1924","Brasilía","Serbía","2","0","15549","Reynir Már","3","1","3","60"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1924","Brasilía","Serbía","2","0","15593","Albert","2","0","5","100"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1924","Brasilía","Serbía","2","0","15942","Jón Skjöldur Níelsson","4","1","3","60"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1924","Brasilía","Serbía","2","0","15983","Birkir Snær","6","0","4","80"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1924","Brasilía","Serbía","2","0","16005","Ragnarsson","2","1","4","80"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1924","Brasilía","Serbía","2","0","16006","Arnar Freyr Þorgeirsson","2","1","4","80"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1924","Brasilía","Serbía","2","0","16077","Geirharður","3","0","4","80"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1924","Brasilía","Serbía","2","0","16078","Einar Braga","2","0","5","100"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1924","Brasilía","Serbía","2","0","16181","Viktor Aron","2","0","5","100"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1924","Brasilía","Serbía","2","0","16335","Davíð Örn Júlíusson","5","0","4","80"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1924","Brasilía","Serbía","2","0","16336","Aron Tómas","3","1","3","60"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1925","Kamerún","Serbía","3","3","12696","Óttar Kjartansson","0","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1925","Kamerún","Serbía","3","3","14938","Magnús Tindri","1","2","0","0"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1925","Kamerún","Serbía","3","3","15166","Dió","1","1","3","60"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1925","Kamerún","Serbía","3","3","15176","Óskar Auðunn Finnsson","1","1","3","60"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1925","Kamerún","Serbía","3","3","15188","Axel Örn","0","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1925","Kamerún","Serbía","3","3","15223","Guðmundur Ingvarsson","1","2","0","0"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1925","Kamerún","Serbía","3","3","15279","Matthías Björnsson","1","2","0","0"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1925","Kamerún","Serbía","3","3","15283","Viðar Garðarsson","0","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1925","Kamerún","Serbía","3","3","15286","Birgir Bjarnason","1","1","3","60"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1925","Kamerún","Serbía","3","3","15295","Elías Þór","0","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1925","Kamerún","Serbía","3","3","15300","Valtýr Sæmundsson","0","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1925","Kamerún","Serbía","3","3","15387","Íris Guðmunds","1","2","0","0"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1925","Kamerún","Serbía","3","3","15549","Reynir Már","1","2","0","0"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1925","Kamerún","Serbía","3","3","15593","Albert","0","0","3","60"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1925","Kamerún","Serbía","3","3","15942","Jón Skjöldur Níelsson","1","1","3","60"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1925","Kamerún","Serbía","3","3","15983","Birkir Snær","2","0","0","0"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1925","Kamerún","Serbía","3","3","16005","Ragnarsson","1","1","3","60"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1925","Kamerún","Serbía","3","3","16006","Arnar Freyr Þorgeirsson","0","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1925","Kamerún","Serbía","3","3","16077","Geirharður","1","0","0","0"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1925","Kamerún","Serbía","3","3","16078","Einar Braga","1","1","3","60"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1925","Kamerún","Serbía","3","3","16181","Viktor Aron","0","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1925","Kamerún","Serbía","3","3","16336","Aron Tómas","0","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1926","Brasilía","Sviss","1","0","12696","Óttar Kjartansson","2","0","4","80"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1926","Brasilía","Sviss","1","0","14938","Magnús Tindri","3","1","3","60"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1926","Brasilía","Sviss","1","0","15166","Dió","1","0","5","100"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1926","Brasilía","Sviss","1","0","15176","Óskar Auðunn Finnsson","2","0","4","80"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1926","Brasilía","Sviss","1","0","15188","Axel Örn","4","0","4","80"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1926","Brasilía","Sviss","1","0","15223","Guðmundur Ingvarsson","2","1","3","60"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1926","Brasilía","Sviss","1","0","15279","Matthías Björnsson","1","1","1","20"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1926","Brasilía","Sviss","1","0","15283","Viðar Garðarsson","2","0","4","80"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1926","Brasilía","Sviss","1","0","15286","Birgir Bjarnason","3","1","3","60"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1926","Brasilía","Sviss","1","0","15295","Elías Þór","3","1","3","60"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1926","Brasilía","Sviss","1","0","15300","Valtýr Sæmundsson","3","1","3","60"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1926","Brasilía","Sviss","1","0","15387","Íris Guðmunds","2","0","4","80"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1926","Brasilía","Sviss","1","0","15549","Reynir Már","3","0","4","80"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1926","Brasilía","Sviss","1","0","15593","Albert","3","1","3","60"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1926","Brasilía","Sviss","1","0","15942","Jón Skjöldur Níelsson","2","1","3","60"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1926","Brasilía","Sviss","1","0","15983","Birkir Snær","3","0","4","80"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1926","Brasilía","Sviss","1","0","16005","Ragnarsson","2","1","3","60"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1926","Brasilía","Sviss","1","0","16006","Arnar Freyr Þorgeirsson","2","0","4","80"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1926","Brasilía","Sviss","1","0","16077","Geirharður","3","1","3","60"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1926","Brasilía","Sviss","1","0","16078","Einar Braga","2","0","4","80"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1926","Brasilía","Sviss","1","0","16181","Viktor Aron","2","0","4","80"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1926","Brasilía","Sviss","1","0","16336","Aron Tómas","2","0","4","80"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1927","Serbía","Sviss","2","3","12696","Óttar Kjartansson","2","1","1","20"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1927","Serbía","Sviss","2","3","14938","Magnús Tindri","1","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1927","Serbía","Sviss","2","3","15166","Dió","0","1","3","60"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1927","Serbía","Sviss","2","3","15176","Óskar Auðunn Finnsson","1","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1927","Serbía","Sviss","2","3","15188","Axel Örn","1","2","3","60"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1927","Serbía","Sviss","2","3","15223","Guðmundur Ingvarsson","1","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1927","Serbía","Sviss","2","3","15279","Matthías Björnsson","1","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1927","Serbía","Sviss","2","3","15283","Viðar Garðarsson","1","0","0","0"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1927","Serbía","Sviss","2","3","15286","Birgir Bjarnason","1","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1927","Serbía","Sviss","2","3","15295","Elías Þór","1","2","3","60"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1927","Serbía","Sviss","2","3","15300","Valtýr Sæmundsson","0","1","3","60"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1927","Serbía","Sviss","2","3","15387","Íris Guðmunds","1","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1927","Serbía","Sviss","2","3","15549","Reynir Már","1","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1927","Serbía","Sviss","2","3","15593","Albert","0","0","0","0"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1927","Serbía","Sviss","2","3","15942","Jón Skjöldur Níelsson","1","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1927","Serbía","Sviss","2","3","15983","Birkir Snær","1","0","0","0"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1927","Serbía","Sviss","2","3","16005","Ragnarsson","1","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1927","Serbía","Sviss","2","3","16006","Arnar Freyr Þorgeirsson","1","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1927","Serbía","Sviss","2","3","16077","Geirharður","1","2","3","60"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1927","Serbía","Sviss","2","3","16078","Einar Braga","1","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1927","Serbía","Sviss","2","3","16181","Viktor Aron","1","0","0","0"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1927","Serbía","Sviss","2","3","16335","Davíð Örn Júlíusson","1","2","3","60"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1927","Serbía","Sviss","2","3","16336","Aron Tómas","1","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1928","Kamerún","Brasilía","1","0","12696","Óttar Kjartansson","0","2","0","0"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1928","Kamerún","Brasilía","1","0","14938","Magnús Tindri","1","3","1","20"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1928","Kamerún","Brasilía","1","0","15166","Dió","0","2","0","0"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1928","Kamerún","Brasilía","1","0","15176","Óskar Auðunn Finnsson","0","2","0","0"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1928","Kamerún","Brasilía","1","0","15188","Axel Örn","0","2","0","0"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1928","Kamerún","Brasilía","1","0","15223","Guðmundur Ingvarsson","1","2","1","20"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1928","Kamerún","Brasilía","1","0","15279","Matthías Björnsson","1","2","1","20"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1928","Kamerún","Brasilía","1","0","15283","Viðar Garðarsson","0","2","0","0"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1928","Kamerún","Brasilía","1","0","15286","Birgir Bjarnason","1","3","1","20"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1928","Kamerún","Brasilía","1","0","15295","Elías Þór","1","3","1","20"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1928","Kamerún","Brasilía","1","0","15300","Valtýr Sæmundsson","0","2","0","0"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1928","Kamerún","Brasilía","1","0","15387","Íris Guðmunds","0","2","0","0"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1928","Kamerún","Brasilía","1","0","15549","Reynir Már","0","2","0","0"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1928","Kamerún","Brasilía","1","0","15593","Albert","0","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","G-riðill","1928","Kamerún","Brasilía","1","0","15942","Jón Skjöldur Níelsson","1","3","1","20"
