"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1979","VVVFI","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13285","Árni Már Rúnarsson ","1","2","10","100"
"35","EM 2020 (2021!)","1979","VVVFI","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13756","Viðar","0","0","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","3294","Óli Frímann","1","3","8","80"
"35","EM 2020 (2021!)","1979","VVVFI","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","3315","Sindri","0","1","6","60"
"35","EM 2020 (2021!)","1979","VVVFI","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","3325","Friðrik Þór ","1","2","10","100"
"35","EM 2020 (2021!)","1979","VVVFI","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","4649","Hudson","0","3","6","60"
"35","EM 2020 (2021!)","1979","VVVFI","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","7385","Lil\'Jar","1","2","10","100"
"35","EM 2020 (2021!)","1979","VVVFI","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","9988","Teddi","3","2","2","20"
"35","EM 2020 (2021!)","1979","VVVFI","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13285","Árni Már Rúnarsson ","1","3","8","80"
"35","EM 2020 (2021!)","1979","VVVFI","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13756","Viðar","0","3","6","60"
"35","EM 2020 (2021!)","1979","VVVFI","Fjórðungsúrslit","1656","Úkraína","England","0","4","3294","Óli Frímann","1","3","6","60"
"35","EM 2020 (2021!)","1979","VVVFI","Fjórðungsúrslit","1656","Úkraína","England","0","4","3315","Sindri","1","3","6","60"
"35","EM 2020 (2021!)","1979","VVVFI","Fjórðungsúrslit","1656","Úkraína","England","0","4","3325","Friðrik Þór ","0","3","8","80"
"35","EM 2020 (2021!)","1979","VVVFI","Fjórðungsúrslit","1656","Úkraína","England","0","4","4649","Hudson","0","2","8","80"
"35","EM 2020 (2021!)","1979","VVVFI","Fjórðungsúrslit","1656","Úkraína","England","0","4","7385","Lil\'Jar","1","3","6","60"
"35","EM 2020 (2021!)","1979","VVVFI","Fjórðungsúrslit","1656","Úkraína","England","0","4","9988","Teddi","2","3","6","60"
"35","EM 2020 (2021!)","1979","VVVFI","Fjórðungsúrslit","1656","Úkraína","England","0","4","13285","Árni Már Rúnarsson ","0","2","8","80"
"35","EM 2020 (2021!)","1979","VVVFI","Fjórðungsúrslit","1656","Úkraína","England","0","4","13756","Viðar","3","3","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","Undanúrslit","1657","Ítalía","Spánn","1","1","3294","Óli Frímann","2","1","8","80"
"35","EM 2020 (2021!)","1979","VVVFI","Undanúrslit","1657","Ítalía","Spánn","1","1","3315","Sindri","1","2","2","20"
"35","EM 2020 (2021!)","1979","VVVFI","Undanúrslit","1657","Ítalía","Spánn","1","1","3325","Friðrik Þór ","2","1","8","80"
"35","EM 2020 (2021!)","1979","VVVFI","Undanúrslit","1657","Ítalía","Spánn","1","1","4649","Hudson","2","1","8","80"
"35","EM 2020 (2021!)","1979","VVVFI","Undanúrslit","1657","Ítalía","Spánn","1","1","7385","Lil\'Jar","3","2","6","60"
"35","EM 2020 (2021!)","1979","VVVFI","Undanúrslit","1657","Ítalía","Spánn","1","1","9988","Teddi","2","0","6","60"
"35","EM 2020 (2021!)","1979","VVVFI","Undanúrslit","1657","Ítalía","Spánn","1","1","13285","Árni Már Rúnarsson ","2","1","8","80"
"35","EM 2020 (2021!)","1979","VVVFI","Undanúrslit","1657","Ítalía","Spánn","1","1","13756","Viðar","0","1","2","20"
"35","EM 2020 (2021!)","1979","VVVFI","Undanúrslit","1658","England","Danmörk","2","1","3294","Óli Frímann","2","1","10","100"
"35","EM 2020 (2021!)","1979","VVVFI","Undanúrslit","1658","England","Danmörk","2","1","3315","Sindri","3","0","6","60"
"35","EM 2020 (2021!)","1979","VVVFI","Undanúrslit","1658","England","Danmörk","2","1","3325","Friðrik Þór ","2","1","10","100"
"35","EM 2020 (2021!)","1979","VVVFI","Undanúrslit","1658","England","Danmörk","2","1","4649","Hudson","4","0","6","60"
"35","EM 2020 (2021!)","1979","VVVFI","Undanúrslit","1658","England","Danmörk","2","1","7385","Lil\'Jar","2","0","8","80"
"35","EM 2020 (2021!)","1979","VVVFI","Undanúrslit","1658","England","Danmörk","2","1","9988","Teddi","2","1","10","100"
"35","EM 2020 (2021!)","1979","VVVFI","Undanúrslit","1658","England","Danmörk","2","1","13285","Árni Már Rúnarsson ","1","2","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","Undanúrslit","1658","England","Danmörk","2","1","13756","Viðar","1","0","6","60"
"35","EM 2020 (2021!)","1979","VVVFI","Úrslitaleikurinn","1659","Ítalía","England","1","1","3294","Óli Frímann","2","1","8","80"
"35","EM 2020 (2021!)","1979","VVVFI","Úrslitaleikurinn","1659","Ítalía","England","1","1","3315","Sindri","1","2","2","20"
"35","EM 2020 (2021!)","1979","VVVFI","Úrslitaleikurinn","1659","Ítalía","England","1","1","3325","Friðrik Þór ","2","1","8","80"
"35","EM 2020 (2021!)","1979","VVVFI","Úrslitaleikurinn","1659","Ítalía","England","1","1","4649","Hudson","3","0","6","60"
"35","EM 2020 (2021!)","1979","VVVFI","Úrslitaleikurinn","1659","Ítalía","England","1","1","7385","Lil\'Jar","0","0","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","Úrslitaleikurinn","1659","Ítalía","England","1","1","9988","Teddi","1","2","2","20"
"35","EM 2020 (2021!)","1979","VVVFI","Úrslitaleikurinn","1659","Ítalía","England","1","1","13285","Árni Már Rúnarsson ","1","2","2","20"
"35","EM 2020 (2021!)","1979","VVVFI","Úrslitaleikurinn","1659","Ítalía","England","1","1","13756","Viðar","0","2","0","0"
