"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1431","Danmörk","Túnis","36","22","5481","Stefán Jóhannsson","32","26","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1431","Danmörk","Túnis","36","22","5846","Svana Jóna","28","25","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1431","Danmörk","Túnis","36","22","5876","Eyja","27","25","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1431","Danmörk","Túnis","36","22","5879","Jóhann Eiríksson","24","25","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1431","Danmörk","Túnis","36","22","7899","Hjálmtýr R. Baldursson","29","21","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1431","Danmörk","Túnis","36","22","11500","Árni Þór Finnsson","26","21","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1431","Danmörk","Túnis","36","22","11507","Olga Sigurðardóttir","33","21","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1431","Danmörk","Túnis","36","22","11518","Stefán Þriðji","29","27","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1432","Túnis","Síle","36","30","2377","Atli Þór Ásgeirsson","24","22","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1432","Túnis","Síle","36","30","5468","Ómar Olgeirsson","28","24","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1432","Túnis","Síle","36","30","5481","Stefán Jóhannsson","24","28","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1432","Túnis","Síle","36","30","5846","Svana Jóna","27","24","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1432","Túnis","Síle","36","30","5876","Eyja","29","25","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1432","Túnis","Síle","36","30","5879","Jóhann Eiríksson","14","29","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1432","Túnis","Síle","36","30","7899","Hjálmtýr R. Baldursson","26","24","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1432","Túnis","Síle","36","30","11500","Árni Þór Finnsson","30","27","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1432","Túnis","Síle","36","30","11507","Olga Sigurðardóttir","25","28","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1432","Túnis","Síle","36","30","11518","Stefán Þriðji","28","25","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1433","Noregur","Austurríki","34","24","2377","Atli Þór Ásgeirsson","30","29","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1433","Noregur","Austurríki","34","24","5468","Ómar Olgeirsson","29","23","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1433","Noregur","Austurríki","34","24","5481","Stefán Jóhannsson","32","24","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1433","Noregur","Austurríki","34","24","5846","Svana Jóna","29","21","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1433","Noregur","Austurríki","34","24","5876","Eyja","28","31","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1433","Noregur","Austurríki","34","24","5879","Jóhann Eiríksson","32","35","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1433","Noregur","Austurríki","34","24","7899","Hjálmtýr R. Baldursson","34","27","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1433","Noregur","Austurríki","34","24","11500","Árni Þór Finnsson","35","32","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1433","Noregur","Austurríki","34","24","11507","Olga Sigurðardóttir","38","29","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1433","Noregur","Austurríki","34","24","11518","Stefán Þriðji","31","37","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","2377","Atli Þór Ásgeirsson","38","22","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","5468","Ómar Olgeirsson","31","21","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","5481","Stefán Jóhannsson","36","18","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","5846","Svana Jóna","29","20","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","5876","Eyja","29","29","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","5879","Jóhann Eiríksson","34","34","1","14.2857142"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","7899","Hjálmtýr R. Baldursson","38","22","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11500","Árni Þór Finnsson","28","27","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11507","Olga Sigurðardóttir","41","19","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11518","Stefán Þriðji","34","22","7","100"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1435","Sádi-Arabía","Túnis","20","24","2377","Atli Þór Ásgeirsson","20","26","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1435","Sádi-Arabía","Túnis","20","24","5468","Ómar Olgeirsson","22","29","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1435","Sádi-Arabía","Túnis","20","24","5481","Stefán Jóhannsson","24","28","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1435","Sádi-Arabía","Túnis","20","24","5846","Svana Jóna","20","29","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1435","Sádi-Arabía","Túnis","20","24","5876","Eyja","29","29","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1435","Sádi-Arabía","Túnis","20","24","5879","Jóhann Eiríksson","21","20","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1435","Sádi-Arabía","Túnis","20","24","7899","Hjálmtýr R. Baldursson","21","29","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11500","Árni Þór Finnsson","24","23","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11507","Olga Sigurðardóttir","19","29","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11518","Stefán Þriðji","23","26","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1436","Noregur","Síle","41","20","2377","Atli Þór Ásgeirsson","30","26","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1436","Noregur","Síle","41","20","5468","Ómar Olgeirsson","30","22","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1436","Noregur","Síle","41","20","5481","Stefán Jóhannsson","32","22","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1436","Noregur","Síle","41","20","5846","Svana Jóna","31","18","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1436","Noregur","Síle","41","20","5876","Eyja","27","24","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1436","Noregur","Síle","41","20","5879","Jóhann Eiríksson","25","18","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1436","Noregur","Síle","41","20","7899","Hjálmtýr R. Baldursson","32","26","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1436","Noregur","Síle","41","20","11500","Árni Þór Finnsson","30","26","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1436","Noregur","Síle","41","20","11507","Olga Sigurðardóttir","35","27","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1436","Noregur","Síle","41","20","11518","Stefán Þriðji","33","21","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1437","Austurríki","Danmörk","17","28","2377","Atli Þór Ásgeirsson","27","30","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1437","Austurríki","Danmörk","17","28","5468","Ómar Olgeirsson","22","30","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1437","Austurríki","Danmörk","17","28","5481","Stefán Jóhannsson","24","32","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1437","Austurríki","Danmörk","17","28","5846","Svana Jóna","21","27","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1437","Austurríki","Danmörk","17","28","5876","Eyja","28","28","1","14.2857142"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1437","Austurríki","Danmörk","17","28","5879","Jóhann Eiríksson","22","30","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1437","Austurríki","Danmörk","17","28","7899","Hjálmtýr R. Baldursson","23","32","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1437","Austurríki","Danmörk","17","28","11500","Árni Þór Finnsson","32","31","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1437","Austurríki","Danmörk","17","28","11507","Olga Sigurðardóttir","25","37","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1437","Austurríki","Danmörk","17","28","11518","Stefán Þriðji","24","29","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1438","Sile","Sádi-Arabía","32","27","2377","Atli Þór Ásgeirsson","32","23","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1438","Sile","Sádi-Arabía","32","27","5468","Ómar Olgeirsson","29","22","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1438","Sile","Sádi-Arabía","32","27","5481","Stefán Jóhannsson","26","24","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1438","Sile","Sádi-Arabía","32","27","5846","Svana Jóna","25","21","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1438","Sile","Sádi-Arabía","32","27","5876","Eyja","26","27","1","14.2857142"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1438","Sile","Sádi-Arabía","32","27","5879","Jóhann Eiríksson","22","24","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1438","Sile","Sádi-Arabía","32","27","7899","Hjálmtýr R. Baldursson","25","21","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1438","Sile","Sádi-Arabía","32","27","11500","Árni Þór Finnsson","25","23","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1438","Sile","Sádi-Arabía","32","27","11507","Olga Sigurðardóttir","29","21","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1438","Sile","Sádi-Arabía","32","27","11518","Stefán Þriðji","23","23","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1439","Austurríki","Túnis","27","32","2377","Atli Þór Ásgeirsson","30","22","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1439","Austurríki","Túnis","27","32","5468","Ómar Olgeirsson","28","23","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1439","Austurríki","Túnis","27","32","5481","Stefán Jóhannsson","24","26","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1439","Austurríki","Túnis","27","32","5846","Svana Jóna","28","24","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1439","Austurríki","Túnis","27","32","5876","Eyja","27","28","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1439","Austurríki","Túnis","27","32","5879","Jóhann Eiríksson","30","28","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1439","Austurríki","Túnis","27","32","7899","Hjálmtýr R. Baldursson","26","25","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1439","Austurríki","Túnis","27","32","11500","Árni Þór Finnsson","28","25","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1439","Austurríki","Túnis","27","32","11507","Olga Sigurðardóttir","28","27","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1439","Austurríki","Túnis","27","32","11518","Stefán Þriðji","28","26","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1440","Danmörk","Noregur","30","26","2377","Atli Þór Ásgeirsson","28","27","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1440","Danmörk","Noregur","30","26","5468","Ómar Olgeirsson","29","24","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1440","Danmörk","Noregur","30","26","5481","Stefán Jóhannsson","26","27","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1440","Danmörk","Noregur","30","26","5846","Svana Jóna","28","26","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1440","Danmörk","Noregur","30","26","5876","Eyja","29","28","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1440","Danmörk","Noregur","30","26","5879","Jóhann Eiríksson","28","26","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1440","Danmörk","Noregur","30","26","7899","Hjálmtýr R. Baldursson","29","28","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1440","Danmörk","Noregur","30","26","11500","Árni Þór Finnsson","28","29","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1440","Danmörk","Noregur","30","26","11507","Olga Sigurðardóttir","26","25","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1440","Danmörk","Noregur","30","26","11518","Stefán Þriðji","33","33","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1441","Angóla","Kvatar","24","23","2377","Atli Þór Ásgeirsson","24","36","1","14.2857142"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1441","Angóla","Kvatar","24","23","5468","Ómar Olgeirsson","21","28","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1441","Angóla","Kvatar","24","23","5481","Stefán Jóhannsson","18","30","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1441","Angóla","Kvatar","24","23","5846","Svana Jóna","17","25","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1441","Angóla","Kvatar","24","23","5876","Eyja","24","30","1","14.2857142"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1441","Angóla","Kvatar","24","23","5879","Jóhann Eiríksson","33","32","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1441","Angóla","Kvatar","24","23","7899","Hjálmtýr R. Baldursson","21","31","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1441","Angóla","Kvatar","24","23","11500","Árni Þór Finnsson","19","28","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1441","Angóla","Kvatar","24","23","11501","Aron","16","23","1","14.2857142"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1441","Angóla","Kvatar","24","23","11507","Olga Sigurðardóttir","24","25","1","14.2857142"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1441","Angóla","Kvatar","24","23","11518","Stefán Þriðji","30","36","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1442","Argentína","Ungverjaland","25","25","2377","Atli Þór Ásgeirsson","26","32","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1442","Argentína","Ungverjaland","25","25","5468","Ómar Olgeirsson","22","28","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1442","Argentína","Ungverjaland","25","25","5481","Stefán Jóhannsson","23","28","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1442","Argentína","Ungverjaland","25","25","5846","Svana Jóna","25","27","1","14.2857142"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1442","Argentína","Ungverjaland","25","25","5876","Eyja","24","27","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1442","Argentína","Ungverjaland","25","25","5879","Jóhann Eiríksson","24","19","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1442","Argentína","Ungverjaland","25","25","7899","Hjálmtýr R. Baldursson","22","28","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1442","Argentína","Ungverjaland","25","25","11500","Árni Þór Finnsson","27","29","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1442","Argentína","Ungverjaland","25","25","11501","Aron","19","24","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1442","Argentína","Ungverjaland","25","25","11507","Olga Sigurðardóttir","24","29","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1442","Argentína","Ungverjaland","25","25","11518","Stefán Þriðji","26","28","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1443","Egyptaland","Svíþjóð","24","27","2377","Atli Þór Ásgeirsson","26","30","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1443","Egyptaland","Svíþjóð","24","27","5468","Ómar Olgeirsson","24","28","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1443","Egyptaland","Svíþjóð","24","27","5481","Stefán Jóhannsson","26","30","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1443","Egyptaland","Svíþjóð","24","27","5846","Svana Jóna","21","25","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1443","Egyptaland","Svíþjóð","24","27","5876","Eyja","28","29","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1443","Egyptaland","Svíþjóð","24","27","5879","Jóhann Eiríksson","30","33","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1443","Egyptaland","Svíþjóð","24","27","7899","Hjálmtýr R. Baldursson","24","31","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11500","Árni Þór Finnsson","26","28","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11501","Aron","19","25","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11507","Olga Sigurðardóttir","21","30","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11518","Stefán Þriðji","21","29","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1444","Kvatar","Egyptaland","28","23","2377","Atli Þór Ásgeirsson","24","30","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1444","Kvatar","Egyptaland","28","23","5468","Ómar Olgeirsson","23","27","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1444","Kvatar","Egyptaland","28","23","5481","Stefán Jóhannsson","24","28","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1444","Kvatar","Egyptaland","28","23","5846","Svana Jóna","25","24","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1444","Kvatar","Egyptaland","28","23","5876","Eyja","28","29","1","14.2857142"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1444","Kvatar","Egyptaland","28","23","5879","Jóhann Eiríksson","23","18","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1444","Kvatar","Egyptaland","28","23","7899","Hjálmtýr R. Baldursson","33","28","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1444","Kvatar","Egyptaland","28","23","11500","Árni Þór Finnsson","26","26","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1444","Kvatar","Egyptaland","28","23","11507","Olga Sigurðardóttir","25","25","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1444","Kvatar","Egyptaland","28","23","11518","Stefán Þriðji","24","29","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1445","Ungverjaland","Angóla","34","24","2377","Atli Þór Ásgeirsson","32","24","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1445","Ungverjaland","Angóla","34","24","5468","Ómar Olgeirsson","27","22","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1445","Ungverjaland","Angóla","34","24","5481","Stefán Jóhannsson","25","26","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1445","Ungverjaland","Angóla","34","24","5846","Svana Jóna","28","23","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1445","Ungverjaland","Angóla","34","24","5876","Eyja","29","21","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1445","Ungverjaland","Angóla","34","24","5879","Jóhann Eiríksson","34","17","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1445","Ungverjaland","Angóla","34","24","7899","Hjálmtýr R. Baldursson","34","22","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1445","Ungverjaland","Angóla","34","24","11500","Árni Þór Finnsson","32","23","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1445","Ungverjaland","Angóla","34","24","11507","Olga Sigurðardóttir","28","24","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1445","Ungverjaland","Angóla","34","24","11518","Stefán Þriðji","27","21","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1446","Svíþjóð","Argentína","31","16","2377","Atli Þór Ásgeirsson","30","28","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1446","Svíþjóð","Argentína","31","16","5468","Ómar Olgeirsson","27","23","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1446","Svíþjóð","Argentína","31","16","5481","Stefán Jóhannsson","36","18","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1446","Svíþjóð","Argentína","31","16","5846","Svana Jóna","30","25","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1446","Svíþjóð","Argentína","31","16","5876","Eyja","30","27","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1446","Svíþjóð","Argentína","31","16","5879","Jóhann Eiríksson","24","15","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1446","Svíþjóð","Argentína","31","16","7899","Hjálmtýr R. Baldursson","31","27","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1446","Svíþjóð","Argentína","31","16","11500","Árni Þór Finnsson","29","25","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1446","Svíþjóð","Argentína","31","16","11507","Olga Sigurðardóttir","31","29","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1446","Svíþjóð","Argentína","31","16","11518","Stefán Þriðji","33","28","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1447","Ungverjaland","Kvatar","32","26","2377","Atli Þór Ásgeirsson","30","28","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1447","Ungverjaland","Kvatar","32","26","5468","Ómar Olgeirsson","29","25","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1447","Ungverjaland","Kvatar","32","26","5481","Stefán Jóhannsson","28","24","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1447","Ungverjaland","Kvatar","32","26","5846","Svana Jóna","27","25","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1447","Ungverjaland","Kvatar","32","26","5876","Eyja","26","26","1","14.2857142"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1447","Ungverjaland","Kvatar","32","26","5879","Jóhann Eiríksson","37","20","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1447","Ungverjaland","Kvatar","32","26","7899","Hjálmtýr R. Baldursson","29","27","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1447","Ungverjaland","Kvatar","32","26","11500","Árni Þór Finnsson","27","23","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1447","Ungverjaland","Kvatar","32","26","11507","Olga Sigurðardóttir","27","24","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1447","Ungverjaland","Kvatar","32","26","11518","Stefán Þriðji","29","22","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1448","Argentína","Egyptaland","20","22","2377","Atli Þór Ásgeirsson","22","30","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1448","Argentína","Egyptaland","20","22","5468","Ómar Olgeirsson","24","29","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1448","Argentína","Egyptaland","20","22","5481","Stefán Jóhannsson","24","28","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1448","Argentína","Egyptaland","20","22","5846","Svana Jóna","21","24","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1448","Argentína","Egyptaland","20","22","5876","Eyja","25","26","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1448","Argentína","Egyptaland","20","22","5879","Jóhann Eiríksson","27","21","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1448","Argentína","Egyptaland","20","22","7899","Hjálmtýr R. Baldursson","26","25","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","D-riðill","1448","Argentína","Egyptaland","20","22","11500","Árni Þór Finnsson","30","31","4","57.1428571"
