"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2800","2min yfir vita","G-riðill","2019","Egyptaland","Króatía","31","22","14319","Vífill","18","28","0","0"
"42","HMH 2023","2800","2min yfir vita","G-riðill","2019","Egyptaland","Króatía","31","22","14323","Aron Elvar Finnsson","23","28","0","0"
"42","HMH 2023","2800","2min yfir vita","G-riðill","2019","Egyptaland","Króatía","31","22","14337","Colin Thompson","28","27","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","G-riðill","2019","Egyptaland","Króatía","31","22","14339","Sesselja Rún","23","14","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","G-riðill","2019","Egyptaland","Króatía","31","22","14964","Jón Kristinn Örnólfsson","29","31","0","0"
"42","HMH 2023","2800","2min yfir vita","G-riðill","2019","Egyptaland","Króatía","31","22","15587","Líf Hallgrímsdóttir","27","31","0","0"
"42","HMH 2023","2800","2min yfir vita","G-riðill","2019","Egyptaland","Króatía","31","22","15807","Elvar Örn Jónsson","25","27","0","0"
"42","HMH 2023","2800","2min yfir vita","G-riðill","2019","Egyptaland","Króatía","31","22","15811","Alexandra","24","27","0","0"
"42","HMH 2023","2800","2min yfir vita","G-riðill","2019","Egyptaland","Króatía","31","22","17115","Adrian","23","38","0","0"
"42","HMH 2023","2800","2min yfir vita","G-riðill","2020","Egyptaland","Marokkó","30","19","14312","Agnar Darri","29","27","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","G-riðill","2020","Egyptaland","Marokkó","30","19","14319","Vífill","29","21","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","G-riðill","2020","Egyptaland","Marokkó","30","19","14323","Aron Elvar Finnsson","24","26","0","0"
"42","HMH 2023","2800","2min yfir vita","G-riðill","2020","Egyptaland","Marokkó","30","19","14337","Colin Thompson","40","25","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","G-riðill","2020","Egyptaland","Marokkó","30","19","14339","Sesselja Rún","30","28","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","G-riðill","2020","Egyptaland","Marokkó","30","19","14964","Jón Kristinn Örnólfsson","27","24","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","G-riðill","2020","Egyptaland","Marokkó","30","19","15587","Líf Hallgrímsdóttir","27","19","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","G-riðill","2020","Egyptaland","Marokkó","30","19","15807","Elvar Örn Jónsson","31","23","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","G-riðill","2020","Egyptaland","Marokkó","30","19","15811","Alexandra","29","26","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","G-riðill","2020","Egyptaland","Marokkó","30","19","17115","Adrian","23","28","0","0"
"42","HMH 2023","2800","2min yfir vita","G-riðill","2021","Króatía","Bandaríkin","40","22","7441","Andri Fannar Guðmundsson","31","28","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","G-riðill","2021","Króatía","Bandaríkin","40","22","14312","Agnar Darri","28","24","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","G-riðill","2021","Króatía","Bandaríkin","40","22","14319","Vífill","37","11","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","G-riðill","2021","Króatía","Bandaríkin","40","22","14337","Colin Thompson","30","29","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","G-riðill","2021","Króatía","Bandaríkin","40","22","14339","Sesselja Rún","31","36","0","0"
"42","HMH 2023","2800","2min yfir vita","G-riðill","2021","Króatía","Bandaríkin","40","22","14964","Jón Kristinn Örnólfsson","27","25","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","G-riðill","2021","Króatía","Bandaríkin","40","22","15587","Líf Hallgrímsdóttir","31","20","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","G-riðill","2021","Króatía","Bandaríkin","40","22","15807","Elvar Örn Jónsson","25","20","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","G-riðill","2021","Króatía","Bandaríkin","40","22","15811","Alexandra","23","26","0","0"
"42","HMH 2023","2800","2min yfir vita","G-riðill","2021","Króatía","Bandaríkin","40","22","17115","Adrian","28","24","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","G-riðill","2022","Bandaríkin","Egyptaland","16","35","7441","Andri Fannar Guðmundsson","26","30","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14312","Agnar Darri","22","27","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14319","Vífill","15","27","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14323","Aron Elvar Finnsson","24","32","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14337","Colin Thompson","29","28","0","0"
"42","HMH 2023","2800","2min yfir vita","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14339","Sesselja Rún","21","37","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14964","Jón Kristinn Örnólfsson","24","28","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15587","Líf Hallgrímsdóttir","22","28","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15807","Elvar Örn Jónsson","18","36","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15811","Alexandra","21","38","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17115","Adrian","28","25","0","0"
"42","HMH 2023","2800","2min yfir vita","G-riðill","2023","Króatía","Marokkó","36","24","7441","Andri Fannar Guðmundsson","32","30","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","G-riðill","2023","Króatía","Marokkó","36","24","14312","Agnar Darri","27","25","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","G-riðill","2023","Króatía","Marokkó","36","24","14319","Vífill","31","23","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","G-riðill","2023","Króatía","Marokkó","36","24","14323","Aron Elvar Finnsson","37","22","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","G-riðill","2023","Króatía","Marokkó","36","24","14337","Colin Thompson","35","30","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","G-riðill","2023","Króatía","Marokkó","36","24","14339","Sesselja Rún","25","32","0","0"
"42","HMH 2023","2800","2min yfir vita","G-riðill","2023","Króatía","Marokkó","36","24","14964","Jón Kristinn Örnólfsson","30","27","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","G-riðill","2023","Króatía","Marokkó","36","24","15587","Líf Hallgrímsdóttir","27","23","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","G-riðill","2023","Króatía","Marokkó","36","24","15811","Alexandra","38","19","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","G-riðill","2023","Króatía","Marokkó","36","24","17115","Adrian","28","25","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","H-riðill","2024","Bahrain","Túnis","27","27","7441","Andri Fannar Guðmundsson","30","31","0","0"
"42","HMH 2023","2800","2min yfir vita","H-riðill","2024","Bahrain","Túnis","27","27","14312","Agnar Darri","25","29","0","0"
"42","HMH 2023","2800","2min yfir vita","H-riðill","2024","Bahrain","Túnis","27","27","14319","Vífill","17","29","0","0"
"42","HMH 2023","2800","2min yfir vita","H-riðill","2024","Bahrain","Túnis","27","27","14323","Aron Elvar Finnsson","22","26","0","0"
"42","HMH 2023","2800","2min yfir vita","H-riðill","2024","Bahrain","Túnis","27","27","14337","Colin Thompson","28","31","0","0"
"42","HMH 2023","2800","2min yfir vita","H-riðill","2024","Bahrain","Túnis","27","27","14339","Sesselja Rún","31","34","0","0"
"42","HMH 2023","2800","2min yfir vita","H-riðill","2024","Bahrain","Túnis","27","27","14964","Jón Kristinn Örnólfsson","30","33","0","0"
"42","HMH 2023","2800","2min yfir vita","H-riðill","2024","Bahrain","Túnis","27","27","15587","Líf Hallgrímsdóttir","29","24","0","0"
"42","HMH 2023","2800","2min yfir vita","H-riðill","2024","Bahrain","Túnis","27","27","15807","Elvar Örn Jónsson","25","30","0","0"
"42","HMH 2023","2800","2min yfir vita","H-riðill","2024","Bahrain","Túnis","27","27","15811","Alexandra","24","26","0","0"
"42","HMH 2023","2800","2min yfir vita","H-riðill","2025","Danmörk","Belgía","43","28","7441","Andri Fannar Guðmundsson","36","28","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","H-riðill","2025","Danmörk","Belgía","43","28","14312","Agnar Darri","31","26","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","H-riðill","2025","Danmörk","Belgía","43","28","14319","Vífill","32","21","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","H-riðill","2025","Danmörk","Belgía","43","28","14323","Aron Elvar Finnsson","29","19","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","H-riðill","2025","Danmörk","Belgía","43","28","14337","Colin Thompson","35","25","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","H-riðill","2025","Danmörk","Belgía","43","28","14339","Sesselja Rún","15","28","1","14.2857142"
"42","HMH 2023","2800","2min yfir vita","H-riðill","2025","Danmörk","Belgía","43","28","14964","Jón Kristinn Örnólfsson","39","23","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","H-riðill","2025","Danmörk","Belgía","43","28","15587","Líf Hallgrímsdóttir","33","23","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","H-riðill","2025","Danmörk","Belgía","43","28","15807","Elvar Örn Jónsson","32","24","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","H-riðill","2025","Danmörk","Belgía","43","28","15811","Alexandra","28","25","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","H-riðill","2025","Danmörk","Belgía","43","28","17115","Adrian","30","26","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","H-riðill","2026","Belgía","Túnis","31","29","14312","Agnar Darri","23","29","1","14.2857142"
"42","HMH 2023","2800","2min yfir vita","H-riðill","2026","Belgía","Túnis","31","29","14319","Vífill","24","26","0","0"
"42","HMH 2023","2800","2min yfir vita","H-riðill","2026","Belgía","Túnis","31","29","14323","Aron Elvar Finnsson","19","25","0","0"
"42","HMH 2023","2800","2min yfir vita","H-riðill","2026","Belgía","Túnis","31","29","14337","Colin Thompson","30","35","0","0"
"42","HMH 2023","2800","2min yfir vita","H-riðill","2026","Belgía","Túnis","31","29","14339","Sesselja Rún","22","34","0","0"
"42","HMH 2023","2800","2min yfir vita","H-riðill","2026","Belgía","Túnis","31","29","14964","Jón Kristinn Örnólfsson","20","30","0","0"
"42","HMH 2023","2800","2min yfir vita","H-riðill","2026","Belgía","Túnis","31","29","15587","Líf Hallgrímsdóttir","24","27","0","0"
"42","HMH 2023","2800","2min yfir vita","H-riðill","2026","Belgía","Túnis","31","29","15807","Elvar Örn Jónsson","23","26","0","0"
"42","HMH 2023","2800","2min yfir vita","H-riðill","2026","Belgía","Túnis","31","29","15811","Alexandra","30","23","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","H-riðill","2026","Belgía","Túnis","31","29","17115","Adrian","26","27","0","0"
"42","HMH 2023","2800","2min yfir vita","H-riðill","2027","Danmörk","Bahrain","36","21","7441","Andri Fannar Guðmundsson","34","21","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","H-riðill","2027","Danmörk","Bahrain","36","21","14312","Agnar Darri","31","26","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","H-riðill","2027","Danmörk","Bahrain","36","21","14319","Vífill","35","17","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","H-riðill","2027","Danmörk","Bahrain","36","21","14337","Colin Thompson","40","22","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","H-riðill","2027","Danmörk","Bahrain","36","21","14339","Sesselja Rún","29","35","0","0"
"42","HMH 2023","2800","2min yfir vita","H-riðill","2027","Danmörk","Bahrain","36","21","14964","Jón Kristinn Örnólfsson","35","25","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","H-riðill","2027","Danmörk","Bahrain","36","21","15587","Líf Hallgrímsdóttir","29","24","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","H-riðill","2027","Danmörk","Bahrain","36","21","15807","Elvar Örn Jónsson","36","26","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","H-riðill","2027","Danmörk","Bahrain","36","21","15811","Alexandra","32","18","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","H-riðill","2027","Danmörk","Bahrain","36","21","17115","Adrian","30","23","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","H-riðill","2028","Belgía","Bahrain","28","30","7441","Andri Fannar Guðmundsson","32","29","0","0"
"42","HMH 2023","2800","2min yfir vita","H-riðill","2028","Belgía","Bahrain","28","30","14312","Agnar Darri","25","28","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","H-riðill","2028","Belgía","Bahrain","28","30","14319","Vífill","26","25","0","0"
"42","HMH 2023","2800","2min yfir vita","H-riðill","2028","Belgía","Bahrain","28","30","14323","Aron Elvar Finnsson","29","27","0","0"
"42","HMH 2023","2800","2min yfir vita","H-riðill","2028","Belgía","Bahrain","28","30","14337","Colin Thompson","29","28","0","0"
"42","HMH 2023","2800","2min yfir vita","H-riðill","2028","Belgía","Bahrain","28","30","14339","Sesselja Rún","15","20","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","H-riðill","2028","Belgía","Bahrain","28","30","14964","Jón Kristinn Örnólfsson","27","28","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","H-riðill","2028","Belgía","Bahrain","28","30","15587","Líf Hallgrímsdóttir","24","27","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","H-riðill","2028","Belgía","Bahrain","28","30","15807","Elvar Örn Jónsson","25","26","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","H-riðill","2028","Belgía","Bahrain","28","30","15811","Alexandra","30","27","0","0"
"42","HMH 2023","2800","2min yfir vita","H-riðill","2028","Belgía","Bahrain","28","30","17115","Adrian","28","25","1","14.2857142"
"42","HMH 2023","2800","2min yfir vita","H-riðill","2029","Túnis","Danmörk","21","34","7441","Andri Fannar Guðmundsson","26","33","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","H-riðill","2029","Túnis","Danmörk","21","34","14312","Agnar Darri","26","28","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","H-riðill","2029","Túnis","Danmörk","21","34","14319","Vífill","22","21","0","0"
"42","HMH 2023","2800","2min yfir vita","H-riðill","2029","Túnis","Danmörk","21","34","14323","Aron Elvar Finnsson","21","38","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","H-riðill","2029","Túnis","Danmörk","21","34","14337","Colin Thompson","31","34","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","H-riðill","2029","Túnis","Danmörk","21","34","14339","Sesselja Rún","25","33","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","H-riðill","2029","Túnis","Danmörk","21","34","14964","Jón Kristinn Örnólfsson","24","36","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","H-riðill","2029","Túnis","Danmörk","21","34","15587","Líf Hallgrímsdóttir","20","31","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","H-riðill","2029","Túnis","Danmörk","21","34","15811","Alexandra","16","40","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","H-riðill","2029","Túnis","Danmörk","21","34","17115","Adrian","25","30","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","7441","Andri Fannar Guðmundsson","31","27","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14312","Agnar Darri","23","25","0","0"
"42","HMH 2023","2800","2min yfir vita","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14323","Aron Elvar Finnsson","24","25","0","0"
"42","HMH 2023","2800","2min yfir vita","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14337","Colin Thompson","28","26","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14339","Sesselja Rún","20","24","0","0"
"42","HMH 2023","2800","2min yfir vita","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14964","Jón Kristinn Örnólfsson","29","30","0","0"
"42","HMH 2023","2800","2min yfir vita","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15587","Líf Hallgrímsdóttir","26","22","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15807","Elvar Örn Jónsson","26","24","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15811","Alexandra","29","22","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17115","Adrian","29","24","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","7441","Andri Fannar Guðmundsson","27","32","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14312","Agnar Darri","22","27","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14323","Aron Elvar Finnsson","18","28","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14337","Colin Thompson","23","35","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14339","Sesselja Rún","32","31","0","0"
"42","HMH 2023","2800","2min yfir vita","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14964","Jón Kristinn Örnólfsson","25","27","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15587","Líf Hallgrímsdóttir","22","26","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15807","Elvar Örn Jónsson","21","25","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15811","Alexandra","22","26","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17115","Adrian","25","27","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Aukariðill I","2032","Síle","Úrúgvæ","34","24","7441","Andri Fannar Guðmundsson","31","27","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14312","Agnar Darri","28","24","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14323","Aron Elvar Finnsson","26","23","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14337","Colin Thompson","33","21","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14339","Sesselja Rún","25","19","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14964","Jón Kristinn Örnólfsson","29","28","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15587","Líf Hallgrímsdóttir","26","23","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15807","Elvar Örn Jónsson","29","25","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15811","Alexandra","29","23","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","7441","Andri Fannar Guðmundsson","26","31","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14312","Agnar Darri","25","28","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14323","Aron Elvar Finnsson","27","30","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14337","Colin Thompson","27","23","0","0"
"42","HMH 2023","2800","2min yfir vita","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14339","Sesselja Rún","21","17","0","0"
"42","HMH 2023","2800","2min yfir vita","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14964","Jón Kristinn Örnólfsson","29","33","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15587","Líf Hallgrímsdóttir","24","28","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15807","Elvar Örn Jónsson","28","34","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15811","Alexandra","26","28","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Aukariðill I","2034","Suður-Kórea","Síle","26","33","7441","Andri Fannar Guðmundsson","31","29","0","0"
"42","HMH 2023","2800","2min yfir vita","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14337","Colin Thompson","27","26","0","0"
"42","HMH 2023","2800","2min yfir vita","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14339","Sesselja Rún","19","21","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14964","Jón Kristinn Örnólfsson","29","26","0","0"
"42","HMH 2023","2800","2min yfir vita","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15587","Líf Hallgrímsdóttir","26","24","1","14.2857142"
"42","HMH 2023","2800","2min yfir vita","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15811","Alexandra","23","32","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","7441","Andri Fannar Guðmundsson","29","26","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14312","Agnar Darri","28","25","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14337","Colin Thompson","30","20","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14339","Sesselja Rún","36","29","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14964","Jón Kristinn Örnólfsson","32","26","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15587","Líf Hallgrímsdóttir","28","24","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15811","Alexandra","26","24","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Aukariðill II","2036","Alsír","Makedónía","25","40","7441","Andri Fannar Guðmundsson","28","26","0","0"
"42","HMH 2023","2800","2min yfir vita","Aukariðill II","2036","Alsír","Makedónía","25","40","14312","Agnar Darri","25","24","1","14.2857142"
"42","HMH 2023","2800","2min yfir vita","Aukariðill II","2036","Alsír","Makedónía","25","40","14323","Aron Elvar Finnsson","22","26","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Aukariðill II","2036","Alsír","Makedónía","25","40","14337","Colin Thompson","26","29","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Aukariðill II","2036","Alsír","Makedónía","25","40","14339","Sesselja Rún","16","35","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Aukariðill II","2036","Alsír","Makedónía","25","40","14964","Jón Kristinn Örnólfsson","26","28","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Aukariðill II","2036","Alsír","Makedónía","25","40","15587","Líf Hallgrímsdóttir","24","27","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Aukariðill II","2036","Alsír","Makedónía","25","40","15807","Elvar Örn Jónsson","23","26","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Aukariðill II","2036","Alsír","Makedónía","25","40","15811","Alexandra","25","28","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","Aukariðill II","2036","Alsír","Makedónía","25","40","17115","Adrian","25","28","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","Aukariðill II","2037","Marokkó","Túnis","25","30","7441","Andri Fannar Guðmundsson","31","25","0","0"
"42","HMH 2023","2800","2min yfir vita","Aukariðill II","2037","Marokkó","Túnis","25","30","14312","Agnar Darri","26","27","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Aukariðill II","2037","Marokkó","Túnis","25","30","14323","Aron Elvar Finnsson","26","28","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Aukariðill II","2037","Marokkó","Túnis","25","30","14337","Colin Thompson","21","33","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Aukariðill II","2037","Marokkó","Túnis","25","30","14339","Sesselja Rún","27","31","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Aukariðill II","2037","Marokkó","Túnis","25","30","14964","Jón Kristinn Örnólfsson","27","29","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Aukariðill II","2037","Marokkó","Túnis","25","30","15587","Líf Hallgrímsdóttir","28","25","0","0"
"42","HMH 2023","2800","2min yfir vita","Aukariðill II","2037","Marokkó","Túnis","25","30","15807","Elvar Örn Jónsson","28","24","0","0"
"42","HMH 2023","2800","2min yfir vita","Aukariðill II","2037","Marokkó","Túnis","25","30","15811","Alexandra","24","28","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Aukariðill II","2037","Marokkó","Túnis","25","30","17115","Adrian","28","26","0","0"
"42","HMH 2023","2800","2min yfir vita","Aukariðill II","2038","Alsír","Marokkó","27","28","7441","Andri Fannar Guðmundsson","28","31","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Aukariðill II","2038","Alsír","Marokkó","27","28","14323","Aron Elvar Finnsson","25","23","0","0"
"42","HMH 2023","2800","2min yfir vita","Aukariðill II","2038","Alsír","Marokkó","27","28","14337","Colin Thompson","34","21","0","0"
"42","HMH 2023","2800","2min yfir vita","Aukariðill II","2038","Alsír","Marokkó","27","28","14339","Sesselja Rún","30","21","0","0"
"42","HMH 2023","2800","2min yfir vita","Aukariðill II","2038","Alsír","Marokkó","27","28","14964","Jón Kristinn Örnólfsson","27","28","7","100"
"42","HMH 2023","2800","2min yfir vita","Aukariðill II","2038","Alsír","Marokkó","27","28","15587","Líf Hallgrímsdóttir","25","29","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","Aukariðill II","2038","Alsír","Marokkó","27","28","15811","Alexandra","22","37","4","57.1428571"
