"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1653","TRS","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","11403","Daði Már Sigurðsson","27","25","0","0"
"32","WC 2019","1653","TRS","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","11467","Sigurþór","35","37","8","57.1428571"
"32","WC 2019","1653","TRS","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","11529","Sigurjon","28","24","0","0"
"32","WC 2019","1653","TRS","Umspil","1460","Serbía","Bahrain","32","27","3120","Sæmi","28","25","8","57.1428571"
"32","WC 2019","1653","TRS","Umspil","1460","Serbía","Bahrain","32","27","3785","Grétar","25","22","8","57.1428571"
"32","WC 2019","1653","TRS","Umspil","1460","Serbía","Bahrain","32","27","11397","Brad","26","22","8","57.1428571"
"32","WC 2019","1653","TRS","Umspil","1460","Serbía","Bahrain","32","27","11402","Smári","32","28","10","71.4285714"
"32","WC 2019","1653","TRS","Umspil","1460","Serbía","Bahrain","32","27","11403","Daði Már Sigurðsson","26","21","10","71.4285714"
"32","WC 2019","1653","TRS","Umspil","1460","Serbía","Bahrain","32","27","11467","Sigurþór","16","27","2","14.2857142"
"32","WC 2019","1653","TRS","Umspil","1460","Serbía","Bahrain","32","27","11529","Sigurjon","30","24","8","57.1428571"
"32","WC 2019","1653","TRS","Umspil","1461","Austurríki","Argentína","22","24","3120","Sæmi","26","25","0","0"
"32","WC 2019","1653","TRS","Umspil","1461","Austurríki","Argentína","22","24","3785","Grétar","26","25","0","0"
"32","WC 2019","1653","TRS","Umspil","1461","Austurríki","Argentína","22","24","11397","Brad","24","27","8","57.1428571"
"32","WC 2019","1653","TRS","Umspil","1461","Austurríki","Argentína","22","24","11402","Smári","27","26","0","0"
"32","WC 2019","1653","TRS","Umspil","1461","Austurríki","Argentína","22","24","11403","Daði Már Sigurðsson","25","24","2","14.2857142"
"32","WC 2019","1653","TRS","Umspil","1461","Austurríki","Argentína","22","24","11467","Sigurþór","16","27","8","57.1428571"
"32","WC 2019","1653","TRS","Umspil","1461","Austurríki","Argentína","22","24","11529","Sigurjon","27","26","0","0"
"32","WC 2019","1653","TRS","Sæti 19/20","1462","Bahrain","Austurríki","27","29","3120","Sæmi","25","28","8","57.1428571"
"32","WC 2019","1653","TRS","Sæti 19/20","1462","Bahrain","Austurríki","27","29","3785","Grétar","24","28","8","57.1428571"
"32","WC 2019","1653","TRS","Sæti 19/20","1462","Bahrain","Austurríki","27","29","11402","Smári","25","29","10","71.4285714"
"32","WC 2019","1653","TRS","Sæti 19/20","1462","Bahrain","Austurríki","27","29","11403","Daði Már Sigurðsson","24","26","10","71.4285714"
"32","WC 2019","1653","TRS","Sæti 19/20","1462","Bahrain","Austurríki","27","29","11467","Sigurþór","23","24","8","57.1428571"
"32","WC 2019","1653","TRS","Sæti 19/20","1462","Bahrain","Austurríki","27","29","11529","Sigurjon","24","27","8","57.1428571"
"32","WC 2019","1653","TRS","Sæti 17/18","1463","Serbía","Argentína","28","30","3120","Sæmi","27","25","0","0"
"32","WC 2019","1653","TRS","Sæti 17/18","1463","Serbía","Argentína","28","30","3785","Grétar","25","24","0","0"
"32","WC 2019","1653","TRS","Sæti 17/18","1463","Serbía","Argentína","28","30","11402","Smári","27","25","0","0"
"32","WC 2019","1653","TRS","Sæti 17/18","1463","Serbía","Argentína","28","30","11403","Daði Már Sigurðsson","31","28","0","0"
"32","WC 2019","1653","TRS","Sæti 17/18","1463","Serbía","Argentína","28","30","11467","Sigurþór","19","36","8","57.1428571"
"32","WC 2019","1653","TRS","Sæti 17/18","1463","Serbía","Argentína","28","30","11529","Sigurjon","27","28","8","57.1428571"
"32","WC 2019","1653","TRS","Umspil","1464","Rússland","Makedónía","30","28","3120","Sæmi","23","25","0","0"
"32","WC 2019","1653","TRS","Umspil","1464","Rússland","Makedónía","30","28","3785","Grétar","24","22","10","71.4285714"
"32","WC 2019","1653","TRS","Umspil","1464","Rússland","Makedónía","30","28","11397","Brad","22","26","0","0"
"32","WC 2019","1653","TRS","Umspil","1464","Rússland","Makedónía","30","28","11402","Smári","31","24","8","57.1428571"
"32","WC 2019","1653","TRS","Umspil","1464","Rússland","Makedónía","30","28","11403","Daði Már Sigurðsson","24","22","10","71.4285714"
"32","WC 2019","1653","TRS","Umspil","1464","Rússland","Makedónía","30","28","11467","Sigurþór","29","15","8","57.1428571"
"32","WC 2019","1653","TRS","Umspil","1464","Rússland","Makedónía","30","28","11529","Sigurjon","28","24","8","57.1428571"
"32","WC 2019","1653","TRS","Umspil","1465","Síle","Kvatar","27","37","3120","Sæmi","25","28","8","57.1428571"
"32","WC 2019","1653","TRS","Umspil","1465","Síle","Kvatar","27","37","3785","Grétar","24","28","8","57.1428571"
"32","WC 2019","1653","TRS","Umspil","1465","Síle","Kvatar","27","37","11397","Brad","34","29","0","0"
"32","WC 2019","1653","TRS","Umspil","1465","Síle","Kvatar","27","37","11402","Smári","28","15","0","0"
"32","WC 2019","1653","TRS","Umspil","1465","Síle","Kvatar","27","37","11403","Daði Már Sigurðsson","22","26","8","57.1428571"
"32","WC 2019","1653","TRS","Umspil","1465","Síle","Kvatar","27","37","11467","Sigurþór","31","16","0","0"
"32","WC 2019","1653","TRS","Umspil","1465","Síle","Kvatar","27","37","11529","Sigurjon","29","24","0","0"
"32","WC 2019","1653","TRS","Sæti 15/16","1466","Makedónía","Síle","32","30","3120","Sæmi","33","27","8","57.1428571"
"32","WC 2019","1653","TRS","Sæti 15/16","1466","Makedónía","Síle","32","30","3785","Grétar","28","21","8","57.1428571"
"32","WC 2019","1653","TRS","Sæti 15/16","1466","Makedónía","Síle","32","30","11402","Smári","19","18","8","57.1428571"
"32","WC 2019","1653","TRS","Sæti 15/16","1466","Makedónía","Síle","32","30","11403","Daði Már Sigurðsson","31","20","8","57.1428571"
"32","WC 2019","1653","TRS","Sæti 15/16","1466","Makedónía","Síle","32","30","11467","Sigurþór","20","21","0","0"
"32","WC 2019","1653","TRS","Sæti 15/16","1466","Makedónía","Síle","32","30","11529","Sigurjon","29","24","8","57.1428571"
"32","WC 2019","1653","TRS","Sæti 13/14","1467","Rússland","Kvatar","28","34","3120","Sæmi","26","25","0","0"
"32","WC 2019","1653","TRS","Sæti 13/14","1467","Rússland","Kvatar","28","34","3785","Grétar","28","25","2","14.2857142"
"32","WC 2019","1653","TRS","Sæti 13/14","1467","Rússland","Kvatar","28","34","11402","Smári","32","30","0","0"
"32","WC 2019","1653","TRS","Sæti 13/14","1467","Rússland","Kvatar","28","34","11403","Daði Már Sigurðsson","30","27","0","0"
"32","WC 2019","1653","TRS","Sæti 13/14","1467","Rússland","Kvatar","28","34","11467","Sigurþór","28","32","10","71.4285714"
"32","WC 2019","1653","TRS","Sæti 13/14","1467","Rússland","Kvatar","28","34","11529","Sigurjon","34","24","0","0"
"32","WC 2019","1653","TRS","Milliriðill I","1468","Þýskaland","Ísland","24","19","3120","Sæmi","28","24","4","57.1428571"
"32","WC 2019","1653","TRS","Milliriðill I","1468","Þýskaland","Ísland","24","19","3785","Grétar","26","25","4","57.1428571"
"32","WC 2019","1653","TRS","Milliriðill I","1468","Þýskaland","Ísland","24","19","11397","Brad","25","23","4","57.1428571"
"32","WC 2019","1653","TRS","Milliriðill I","1468","Þýskaland","Ísland","24","19","11402","Smári","29","20","4","57.1428571"
"32","WC 2019","1653","TRS","Milliriðill I","1468","Þýskaland","Ísland","24","19","11403","Daði Már Sigurðsson","27","23","4","57.1428571"
"32","WC 2019","1653","TRS","Milliriðill I","1468","Þýskaland","Ísland","24","19","11467","Sigurþór","17","18","0","0"
"32","WC 2019","1653","TRS","Milliriðill I","1468","Þýskaland","Ísland","24","19","11529","Sigurjon","29","26","4","57.1428571"
"32","WC 2019","1653","TRS","Milliriðill I","1469","Frakkland","Spánn","33","30","3120","Sæmi","26","27","0","0"
"32","WC 2019","1653","TRS","Milliriðill I","1469","Frakkland","Spánn","33","30","3785","Grétar","26","25","4","57.1428571"
"32","WC 2019","1653","TRS","Milliriðill I","1469","Frakkland","Spánn","33","30","11397","Brad","25","23","4","57.1428571"
"32","WC 2019","1653","TRS","Milliriðill I","1469","Frakkland","Spánn","33","30","11402","Smári","32","29","5","71.4285714"
"32","WC 2019","1653","TRS","Milliriðill I","1469","Frakkland","Spánn","33","30","11403","Daði Már Sigurðsson","27","25","4","57.1428571"
"32","WC 2019","1653","TRS","Milliriðill I","1469","Frakkland","Spánn","33","30","11467","Sigurþór","30","16","4","57.1428571"
"32","WC 2019","1653","TRS","Milliriðill I","1469","Frakkland","Spánn","33","30","11529","Sigurjon","28","24","4","57.1428571"
"32","WC 2019","1653","TRS","Milliriðill I","1470","Ísland","Frakkland","22","31","3120","Sæmi","24","28","4","57.1428571"
"32","WC 2019","1653","TRS","Milliriðill I","1470","Ísland","Frakkland","22","31","3785","Grétar","20","27","4","57.1428571"
"32","WC 2019","1653","TRS","Milliriðill I","1470","Ísland","Frakkland","22","31","11397","Brad","26","28","4","57.1428571"
"32","WC 2019","1653","TRS","Milliriðill I","1470","Ísland","Frakkland","22","31","11402","Smári","22","28","5","71.4285714"
"32","WC 2019","1653","TRS","Milliriðill I","1470","Ísland","Frakkland","22","31","11403","Daði Már Sigurðsson","25","28","4","57.1428571"
"32","WC 2019","1653","TRS","Milliriðill I","1470","Ísland","Frakkland","22","31","11467","Sigurþór","30","36","4","57.1428571"
"32","WC 2019","1653","TRS","Milliriðill I","1470","Ísland","Frakkland","22","31","11529","Sigurjon","24","30","4","57.1428571"
"32","WC 2019","1653","TRS","Milliriðill I","1471","Brasilía","Króatía","29","26","3120","Sæmi","22","26","1","14.2857142"
"32","WC 2019","1653","TRS","Milliriðill I","1471","Brasilía","Króatía","29","26","3785","Grétar","22","27","0","0"
"32","WC 2019","1653","TRS","Milliriðill I","1471","Brasilía","Króatía","29","26","11397","Brad","26","29","0","0"
"32","WC 2019","1653","TRS","Milliriðill I","1471","Brasilía","Króatía","29","26","11402","Smári","20","28","0","0"
"32","WC 2019","1653","TRS","Milliriðill I","1471","Brasilía","Króatía","29","26","11403","Daði Már Sigurðsson","26","30","0","0"
"32","WC 2019","1653","TRS","Milliriðill I","1471","Brasilía","Króatía","29","26","11467","Sigurþór","36","24","4","57.1428571"
"32","WC 2019","1653","TRS","Milliriðill I","1471","Brasilía","Króatía","29","26","11529","Sigurjon","27","34","0","0"
"32","WC 2019","1653","TRS","Milliriðill I","1472","Króatía","Þýskaland","21","22","3120","Sæmi","24","27","4","57.1428571"
"32","WC 2019","1653","TRS","Milliriðill I","1472","Króatía","Þýskaland","21","22","3785","Grétar","25","24","0","0"
"32","WC 2019","1653","TRS","Milliriðill I","1472","Króatía","Þýskaland","21","22","11397","Brad","27","29","4","57.1428571"
"32","WC 2019","1653","TRS","Milliriðill I","1472","Króatía","Þýskaland","21","22","11402","Smári","24","29","4","57.1428571"
"32","WC 2019","1653","TRS","Milliriðill I","1472","Króatía","Þýskaland","21","22","11403","Daði Már Sigurðsson","27","30","4","57.1428571"
"32","WC 2019","1653","TRS","Milliriðill I","1472","Króatía","Þýskaland","21","22","11467","Sigurþór","27","35","4","57.1428571"
"32","WC 2019","1653","TRS","Milliriðill I","1472","Króatía","Þýskaland","21","22","11529","Sigurjon","24","27","4","57.1428571"
"32","WC 2019","1653","TRS","Milliriðill I","1473","Spánn","Brasilía","36","24","3120","Sæmi","29","24","5","71.4285714"
"32","WC 2019","1653","TRS","Milliriðill I","1473","Spánn","Brasilía","36","24","3785","Grétar","28","24","5","71.4285714"
"32","WC 2019","1653","TRS","Milliriðill I","1473","Spánn","Brasilía","36","24","11397","Brad","27","29","0","0"
"32","WC 2019","1653","TRS","Milliriðill I","1473","Spánn","Brasilía","36","24","11402","Smári","28","26","4","57.1428571"
"32","WC 2019","1653","TRS","Milliriðill I","1473","Spánn","Brasilía","36","24","11403","Daði Már Sigurðsson","30","28","4","57.1428571"
"32","WC 2019","1653","TRS","Milliriðill I","1473","Spánn","Brasilía","36","24","11467","Sigurþór","32","18","4","57.1428571"
"32","WC 2019","1653","TRS","Milliriðill I","1473","Spánn","Brasilía","36","24","11529","Sigurjon","28","29","0","0"
"32","WC 2019","1653","TRS","Milliriðill I","1474","Frakkland","Króatía","20","23","3120","Sæmi","26","25","0","0"
"32","WC 2019","1653","TRS","Milliriðill I","1474","Frakkland","Króatía","20","23","3785","Grétar","28","23","1","14.2857142"
"32","WC 2019","1653","TRS","Milliriðill I","1474","Frakkland","Króatía","20","23","11397","Brad","29","24","0","0"
"32","WC 2019","1653","TRS","Milliriðill I","1474","Frakkland","Króatía","20","23","11402","Smári","29","24","0","0"
"32","WC 2019","1653","TRS","Milliriðill I","1474","Frakkland","Króatía","20","23","11403","Daði Már Sigurðsson","29","27","0","0"
"32","WC 2019","1653","TRS","Milliriðill I","1474","Frakkland","Króatía","20","23","11467","Sigurþór","33","33","0","0"
"32","WC 2019","1653","TRS","Milliriðill I","1474","Frakkland","Króatía","20","23","11529","Sigurjon","27","26","0","0"
"32","WC 2019","1653","TRS","Milliriðill I","1475","Brasilía","Ísland","32","29","3120","Sæmi","25","30","0","0"
"32","WC 2019","1653","TRS","Milliriðill I","1475","Brasilía","Ísland","32","29","3785","Grétar","26","25","4","57.1428571"
"32","WC 2019","1653","TRS","Milliriðill I","1475","Brasilía","Ísland","32","29","11397","Brad","27","28","0","0"
"32","WC 2019","1653","TRS","Milliriðill I","1475","Brasilía","Ísland","32","29","11402","Smári","21","24","0","0"
"32","WC 2019","1653","TRS","Milliriðill I","1475","Brasilía","Ísland","32","29","11403","Daði Már Sigurðsson","25","27","0","0"
"32","WC 2019","1653","TRS","Milliriðill I","1475","Brasilía","Ísland","32","29","11467","Sigurþór","27","26","4","57.1428571"
"32","WC 2019","1653","TRS","Milliriðill I","1475","Brasilía","Ísland","32","29","11529","Sigurjon","27","24","5","71.4285714"
"32","WC 2019","1653","TRS","Milliriðill I","1476","Þýskaland","Spánn","31","30","3120","Sæmi","27","26","5","71.4285714"
"32","WC 2019","1653","TRS","Milliriðill I","1476","Þýskaland","Spánn","31","30","3785","Grétar","27","26","5","71.4285714"
"32","WC 2019","1653","TRS","Milliriðill I","1476","Þýskaland","Spánn","31","30","11397","Brad","26","25","5","71.4285714"
"32","WC 2019","1653","TRS","Milliriðill I","1476","Þýskaland","Spánn","31","30","11402","Smári","29","21","4","57.1428571"
"32","WC 2019","1653","TRS","Milliriðill I","1476","Þýskaland","Spánn","31","30","11403","Daði Már Sigurðsson","29","27","4","57.1428571"
"32","WC 2019","1653","TRS","Milliriðill I","1476","Þýskaland","Spánn","31","30","11467","Sigurþór","16","16","0","0"
"32","WC 2019","1653","TRS","Milliriðill I","1476","Þýskaland","Spánn","31","30","11529","Sigurjon","27","26","5","71.4285714"
"32","WC 2019","1653","TRS","Milliriðill II","1477","Túnis","Svíþjóð","23","35","3120","Sæmi","27","30","4","57.1428571"
"32","WC 2019","1653","TRS","Milliriðill II","1477","Túnis","Svíþjóð","23","35","3785","Grétar","20","28","4","57.1428571"
"32","WC 2019","1653","TRS","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11397","Brad","24","32","4","57.1428571"
"32","WC 2019","1653","TRS","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11402","Smári","28","23","0","0"
"32","WC 2019","1653","TRS","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11403","Daði Már Sigurðsson","23","26","5","71.4285714"
"32","WC 2019","1653","TRS","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11467","Sigurþór","18","24","4","57.1428571"
"32","WC 2019","1653","TRS","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11529","Sigurjon","24","31","4","57.1428571"
"32","WC 2019","1653","TRS","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","3120","Sæmi","32","25","4","57.1428571"
"32","WC 2019","1653","TRS","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","3785","Grétar","29","21","4","57.1428571"
"32","WC 2019","1653","TRS","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11397","Brad","32","25","4","57.1428571"
"32","WC 2019","1653","TRS","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11402","Smári","17","21","0","0"
"32","WC 2019","1653","TRS","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11403","Daði Már Sigurðsson","28","24","4","57.1428571"
"32","WC 2019","1653","TRS","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11467","Sigurþór","30","29","4","57.1428571"
"32","WC 2019","1653","TRS","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11529","Sigurjon","34","28","4","57.1428571"
"32","WC 2019","1653","TRS","Milliriðill II","1479","Ungverjaland","Túnis","26","21","3120","Sæmi","29","26","4","57.1428571"
"32","WC 2019","1653","TRS","Milliriðill II","1479","Ungverjaland","Túnis","26","21","3785","Grétar","24","23","4","57.1428571"
"32","WC 2019","1653","TRS","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11397","Brad","29","27","4","57.1428571"
"32","WC 2019","1653","TRS","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11402","Smári","35","34","4","57.1428571"
"32","WC 2019","1653","TRS","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11403","Daði Már Sigurðsson","26","24","5","71.4285714"
"32","WC 2019","1653","TRS","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11467","Sigurþór","29","23","4","57.1428571"
"32","WC 2019","1653","TRS","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11529","Sigurjon","29","24","5","71.4285714"
"32","WC 2019","1653","TRS","Milliriðill II","1480","Noregur","Egyptaland","32","28","3120","Sæmi","30","25","4","57.1428571"
"32","WC 2019","1653","TRS","Milliriðill II","1480","Noregur","Egyptaland","32","28","3785","Grétar","28","20","4","57.1428571"
"32","WC 2019","1653","TRS","Milliriðill II","1480","Noregur","Egyptaland","32","28","11397","Brad","33","24","4","57.1428571"
"32","WC 2019","1653","TRS","Milliriðill II","1480","Noregur","Egyptaland","32","28","11402","Smári","28","21","4","57.1428571"
"32","WC 2019","1653","TRS","Milliriðill II","1480","Noregur","Egyptaland","32","28","11403","Daði Már Sigurðsson","30","26","5","71.4285714"
"32","WC 2019","1653","TRS","Milliriðill II","1480","Noregur","Egyptaland","32","28","11467","Sigurþór","37","36","4","57.1428571"
"32","WC 2019","1653","TRS","Milliriðill II","1480","Noregur","Egyptaland","32","28","11529","Sigurjon","30","24","4","57.1428571"
"32","WC 2019","1653","TRS","Milliriðill II","1481","Egyptaland","Danmörk","20","26","3120","Sæmi","24","32","4","57.1428571"
"32","WC 2019","1653","TRS","Milliriðill II","1481","Egyptaland","Danmörk","20","26","3785","Grétar","26","30","4","57.1428571"
"32","WC 2019","1653","TRS","Milliriðill II","1481","Egyptaland","Danmörk","20","26","11397","Brad","24","31","4","57.1428571"
"32","WC 2019","1653","TRS","Milliriðill II","1481","Egyptaland","Danmörk","20","26","11402","Smári","23","31","4","57.1428571"
"32","WC 2019","1653","TRS","Milliriðill II","1481","Egyptaland","Danmörk","20","26","11403","Daði Már Sigurðsson","27","30","4","57.1428571"
"32","WC 2019","1653","TRS","Milliriðill II","1481","Egyptaland","Danmörk","20","26","11467","Sigurþór","15","35","4","57.1428571"
"32","WC 2019","1653","TRS","Milliriðill II","1481","Egyptaland","Danmörk","20","26","11529","Sigurjon","24","30","5","71.4285714"
"32","WC 2019","1653","TRS","Milliriðill II","1482","Svíþjóð","Noregur","27","30","3120","Sæmi","28","27","0","0"
"32","WC 2019","1653","TRS","Milliriðill II","1482","Svíþjóð","Noregur","27","30","3785","Grétar","26","27","4","57.1428571"
"32","WC 2019","1653","TRS","Milliriðill II","1482","Svíþjóð","Noregur","27","30","11397","Brad","31","30","1","14.2857142"
"32","WC 2019","1653","TRS","Milliriðill II","1482","Svíþjóð","Noregur","27","30","11402","Smári","28","31","5","71.4285714"
"32","WC 2019","1653","TRS","Milliriðill II","1482","Svíþjóð","Noregur","27","30","11403","Daði Már Sigurðsson","25","28","5","71.4285714"
"32","WC 2019","1653","TRS","Milliriðill II","1482","Svíþjóð","Noregur","27","30","11467","Sigurþór","30","16","0","0"
"32","WC 2019","1653","TRS","Milliriðill II","1482","Svíþjóð","Noregur","27","30","11529","Sigurjon","27","25","1","14.2857142"
"32","WC 2019","1653","TRS","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","3120","Sæmi","26","26","1","14.2857142"
"32","WC 2019","1653","TRS","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","3785","Grétar","29","24","4","57.1428571"
"32","WC 2019","1653","TRS","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","11397","Brad","31","30","4","57.1428571"
"32","WC 2019","1653","TRS","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","11402","Smári","29","25","5","71.4285714"
"32","WC 2019","1653","TRS","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","11403","Daði Már Sigurðsson","32","28","5","71.4285714"
"32","WC 2019","1653","TRS","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","11467","Sigurþór","33","33","0","0"
"32","WC 2019","1653","TRS","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","11529","Sigurjon","28","27","4","57.1428571"
"32","WC 2019","1653","TRS","Milliriðill II","1484","Túnis","Egyptaland","23","30","3120","Sæmi","24","27","4","57.1428571"
"32","WC 2019","1653","TRS","Milliriðill II","1484","Túnis","Egyptaland","23","30","3785","Grétar","24","30","5","71.4285714"
"32","WC 2019","1653","TRS","Milliriðill II","1484","Túnis","Egyptaland","23","30","11397","Brad","34","32","0","0"
"32","WC 2019","1653","TRS","Milliriðill II","1484","Túnis","Egyptaland","23","30","11402","Smári","25","31","4","57.1428571"
"32","WC 2019","1653","TRS","Milliriðill II","1484","Túnis","Egyptaland","23","30","11403","Daði Már Sigurðsson","26","28","4","57.1428571"
"32","WC 2019","1653","TRS","Milliriðill II","1484","Túnis","Egyptaland","23","30","11467","Sigurþór","36","17","0","0"
"32","WC 2019","1653","TRS","Milliriðill II","1484","Túnis","Egyptaland","23","30","11529","Sigurjon","24","27","4","57.1428571"
"32","WC 2019","1653","TRS","Milliriðill II","1485","Noregur","Ungverjaland","35","26","3120","Sæmi","32","26","5","71.4285714"
"32","WC 2019","1653","TRS","Milliriðill II","1485","Noregur","Ungverjaland","35","26","3785","Grétar","31","24","4","57.1428571"
"32","WC 2019","1653","TRS","Milliriðill II","1485","Noregur","Ungverjaland","35","26","11397","Brad","31","28","4","57.1428571"
"32","WC 2019","1653","TRS","Milliriðill II","1485","Noregur","Ungverjaland","35","26","11402","Smári","31","25","4","57.1428571"
"32","WC 2019","1653","TRS","Milliriðill II","1485","Noregur","Ungverjaland","35","26","11403","Daði Már Sigurðsson","31","27","4","57.1428571"
"32","WC 2019","1653","TRS","Milliriðill II","1485","Noregur","Ungverjaland","35","26","11467","Sigurþór","16","21","0","0"
"32","WC 2019","1653","TRS","Milliriðill II","1485","Noregur","Ungverjaland","35","26","11529","Sigurjon","30","27","4","57.1428571"
"32","WC 2019","1653","TRS","Undanúrslit","1486","Þýskaland","Noregur","25","31","3120","Sæmi","27","26","0","0"
"32","WC 2019","1653","TRS","Undanúrslit","1486","Þýskaland","Noregur","25","31","3785","Grétar","28","27","0","0"
"32","WC 2019","1653","TRS","Undanúrslit","1486","Þýskaland","Noregur","25","31","11397","Brad","31","30","0","0"
"32","WC 2019","1653","TRS","Undanúrslit","1486","Þýskaland","Noregur","25","31","11402","Smári","34","23","0","0"
"32","WC 2019","1653","TRS","Undanúrslit","1486","Þýskaland","Noregur","25","31","11403","Daði Már Sigurðsson","31","29","0","0"
"32","WC 2019","1653","TRS","Undanúrslit","1486","Þýskaland","Noregur","25","31","11467","Sigurþór","34","35","8","57.1428571"
"32","WC 2019","1653","TRS","Undanúrslit","1486","Þýskaland","Noregur","25","31","11529","Sigurjon","28","24","0","0"
"32","WC 2019","1653","TRS","Undanúrslit","1487","Danmörk","Frakkland","38","30","3120","Sæmi","27","26","8","57.1428571"
"32","WC 2019","1653","TRS","Undanúrslit","1487","Danmörk","Frakkland","38","30","3785","Grétar","26","25","8","57.1428571"
"32","WC 2019","1653","TRS","Undanúrslit","1487","Danmörk","Frakkland","38","30","11397","Brad","29","27","8","57.1428571"
"32","WC 2019","1653","TRS","Undanúrslit","1487","Danmörk","Frakkland","38","30","11402","Smári","14","35","0","0"
"32","WC 2019","1653","TRS","Undanúrslit","1487","Danmörk","Frakkland","38","30","11403","Daði Már Sigurðsson","31","30","10","71.4285714"
"32","WC 2019","1653","TRS","Undanúrslit","1487","Danmörk","Frakkland","38","30","11467","Sigurþór","27","36","0","0"
"32","WC 2019","1653","TRS","Undanúrslit","1487","Danmörk","Frakkland","38","30","11529","Sigurjon","29","27","8","57.1428571"
"32","WC 2019","1653","TRS","Sæti 7/8","1488","Spánn","Egyptaland","36","31","3120","Sæmi","29","24","10","71.4285714"
"32","WC 2019","1653","TRS","Sæti 7/8","1488","Spánn","Egyptaland","36","31","3785","Grétar","31","23","8","57.1428571"
"32","WC 2019","1653","TRS","Sæti 7/8","1488","Spánn","Egyptaland","36","31","11397","Brad","26","21","10","71.4285714"
"32","WC 2019","1653","TRS","Sæti 7/8","1488","Spánn","Egyptaland","36","31","11402","Smári","28","15","8","57.1428571"
"32","WC 2019","1653","TRS","Sæti 7/8","1488","Spánn","Egyptaland","36","31","11403","Daði Már Sigurðsson","31","25","8","57.1428571"
"32","WC 2019","1653","TRS","Sæti 7/8","1488","Spánn","Egyptaland","36","31","11467","Sigurþór","34","17","8","57.1428571"
"32","WC 2019","1653","TRS","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","3120","Sæmi","27","26","0","0"
"32","WC 2019","1653","TRS","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","3785","Grétar","27","25","0","0"
"32","WC 2019","1653","TRS","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","11397","Brad","26","32","10","71.4285714"
"32","WC 2019","1653","TRS","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","11402","Smári","15","35","8","57.1428571"
"32","WC 2019","1653","TRS","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","11403","Daði Már Sigurðsson","29","27","0","0"
"32","WC 2019","1653","TRS","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","11467","Sigurþór","16","32","8","57.1428571"
"32","WC 2019","1653","TRS","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","3120","Sæmi","28","30","0","0"
"32","WC 2019","1653","TRS","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","3785","Grétar","26","27","2","14.2857142"
"32","WC 2019","1653","TRS","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","11397","Brad","27","25","10","71.4285714"
"32","WC 2019","1653","TRS","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","11402","Smári","18","33","0","0"
"32","WC 2019","1653","TRS","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","11403","Daði Már Sigurðsson","26","28","2","14.2857142"
"32","WC 2019","1653","TRS","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","11467","Sigurþór","14","34","0","0"
"32","WC 2019","1653","TRS","Úrslitaleikurinn","1491","Danmörk","Noregur","31","22","3120","Sæmi","30","27","8","57.1428571"
"32","WC 2019","1653","TRS","Úrslitaleikurinn","1491","Danmörk","Noregur","31","22","3785","Grétar","29","26","8","57.1428571"
"32","WC 2019","1653","TRS","Úrslitaleikurinn","1491","Danmörk","Noregur","31","22","7884",".","29","27","8","57.1428571"
