"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2037","Marokkó","Túnis","25","30","17370","Elísa Pétursdóttir","26","28","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2037","Marokkó","Túnis","25","30","17400","Vilhjálmur Birgisson","35","22","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2037","Marokkó","Túnis","25","30","17401","Guðrún Alfa","23","31","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2037","Marokkó","Túnis","25","30","17419","Árni Th. Long","25","26","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2037","Marokkó","Túnis","25","30","17440","Dagný B. Jakobsdóttir","27","25","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2037","Marokkó","Túnis","25","30","17453","Júlíus Ingólfsson","24","29","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2037","Marokkó","Túnis","25","30","17457","Guðni Þór Sigurjónsson","23","26","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2037","Marokkó","Túnis","25","30","17459","Málfríður Guðný Kolbeinsdóttir","25","32","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2037","Marokkó","Túnis","25","30","17494","Þórey Anna Ásgeirsdóttir","24","28","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2037","Marokkó","Túnis","25","30","17668","Viktor Besti","26","25","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2037","Marokkó","Túnis","25","30","17805","Steini","24","27","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2037","Marokkó","Túnis","25","30","17814","Karl Hreinsson","28","29","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2037","Marokkó","Túnis","25","30","17877","Snorri Birgir Snorrason","27","21","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2037","Marokkó","Túnis","25","30","18219","Mariusz Wasek","17","28","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2037","Marokkó","Túnis","25","30","18223","Heba Rut Kristjónsdóttir","37","25","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2037","Marokkó","Túnis","25","30","18239","Beggi","27","31","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2037","Marokkó","Túnis","25","30","18283","Ásdís Sandra Ágústsdóttir","22","29","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2037","Marokkó","Túnis","25","30","18291","Felix Már Herbertsson","36","19","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2037","Marokkó","Túnis","25","30","18473","Kristófer anton","19","23","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2038","Alsír","Marokkó","27","28","17365","Júlía Eyfjörð","29","24","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2038","Alsír","Marokkó","27","28","17400","Vilhjálmur Birgisson","32","25","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2038","Alsír","Marokkó","27","28","17401","Guðrún Alfa","27","24","1","14.2857142"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2038","Alsír","Marokkó","27","28","17419","Árni Th. Long","23","26","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2038","Alsír","Marokkó","27","28","17453","Júlíus Ingólfsson","30","29","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2038","Alsír","Marokkó","27","28","17457","Guðni Þór Sigurjónsson","21","31","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2038","Alsír","Marokkó","27","28","17459","Málfríður Guðný Kolbeinsdóttir","30","28","1","14.2857142"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2038","Alsír","Marokkó","27","28","17668","Viktor Besti","25","26","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2038","Alsír","Marokkó","27","28","17805","Steini","27","26","1","14.2857142"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2038","Alsír","Marokkó","27","28","18219","Mariusz Wasek","24","31","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2038","Alsír","Marokkó","27","28","18223","Heba Rut Kristjónsdóttir","23","17","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2038","Alsír","Marokkó","27","28","18239","Beggi","29","28","1","14.2857142"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2038","Alsír","Marokkó","27","28","18283","Ásdís Sandra Ágústsdóttir","32","20","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2038","Alsír","Marokkó","27","28","18291","Felix Már Herbertsson","20","28","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2038","Alsír","Marokkó","27","28","18473","Kristófer anton","20","27","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2039","Makedónía","Túnis","28","33","17365","Júlía Eyfjörð","28","29","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2039","Makedónía","Túnis","28","33","17400","Vilhjálmur Birgisson","32","22","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2039","Makedónía","Túnis","28","33","17401","Guðrún Alfa","26","28","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2039","Makedónía","Túnis","28","33","17419","Árni Th. Long","30","26","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2039","Makedónía","Túnis","28","33","17453","Júlíus Ingólfsson","25","24","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2039","Makedónía","Túnis","28","33","17457","Guðni Þór Sigurjónsson","14","23","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2039","Makedónía","Túnis","28","33","17459","Málfríður Guðný Kolbeinsdóttir","27","29","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2039","Makedónía","Túnis","28","33","17668","Viktor Besti","28","24","1","14.2857142"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2039","Makedónía","Túnis","28","33","17805","Steini","26","25","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2039","Makedónía","Túnis","28","33","18219","Mariusz Wasek","25","33","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2039","Makedónía","Túnis","28","33","18223","Heba Rut Kristjónsdóttir","17","25","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2039","Makedónía","Túnis","28","33","18239","Beggi","29","28","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2039","Makedónía","Túnis","28","33","18283","Ásdís Sandra Ágústsdóttir","36","35","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2039","Makedónía","Túnis","28","33","18291","Felix Már Herbertsson","36","26","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2039","Makedónía","Túnis","28","33","18473","Kristófer anton","25","19","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2040","Túnis","Alsír","30","25","17365","Júlía Eyfjörð","32","26","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2040","Túnis","Alsír","30","25","17370","Elísa Pétursdóttir","29","27","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2040","Túnis","Alsír","30","25","17400","Vilhjálmur Birgisson","16","32","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2040","Túnis","Alsír","30","25","17401","Guðrún Alfa","30","30","1","14.2857142"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2040","Túnis","Alsír","30","25","17419","Árni Th. Long","32","28","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2040","Túnis","Alsír","30","25","17453","Júlíus Ingólfsson","26","24","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2040","Túnis","Alsír","30","25","17457","Guðni Þór Sigurjónsson","33","37","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2040","Túnis","Alsír","30","25","17459","Málfríður Guðný Kolbeinsdóttir","30","26","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2040","Túnis","Alsír","30","25","17494","Þórey Anna Ásgeirsdóttir","33","25","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2040","Túnis","Alsír","30","25","17668","Viktor Besti","27","28","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2040","Túnis","Alsír","30","25","17814","Karl Hreinsson","26","30","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2040","Túnis","Alsír","30","25","17877","Snorri Birgir Snorrason","25","23","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2040","Túnis","Alsír","30","25","18219","Mariusz Wasek","26","14","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2040","Túnis","Alsír","30","25","18223","Heba Rut Kristjónsdóttir","19","22","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2040","Túnis","Alsír","30","25","18283","Ásdís Sandra Ágústsdóttir","37","14","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2040","Túnis","Alsír","30","25","18291","Felix Már Herbertsson","27","19","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2040","Túnis","Alsír","30","25","18473","Kristófer anton","22","18","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2041","Makedónía","Marokkó","40","25","17365","Júlía Eyfjörð","32","26","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2041","Makedónía","Marokkó","40","25","17370","Elísa Pétursdóttir","30","29","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2041","Makedónía","Marokkó","40","25","17400","Vilhjálmur Birgisson","26","28","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2041","Makedónía","Marokkó","40","25","17401","Guðrún Alfa","28","25","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2041","Makedónía","Marokkó","40","25","17419","Árni Th. Long","27","28","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2041","Makedónía","Marokkó","40","25","17453","Júlíus Ingólfsson","24","29","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2041","Makedónía","Marokkó","40","25","17457","Guðni Þór Sigurjónsson","22","34","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2041","Makedónía","Marokkó","40","25","17459","Málfríður Guðný Kolbeinsdóttir","30","28","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2041","Makedónía","Marokkó","40","25","17494","Þórey Anna Ásgeirsdóttir","27","26","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2041","Makedónía","Marokkó","40","25","17668","Viktor Besti","25","27","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2041","Makedónía","Marokkó","40","25","17814","Karl Hreinsson","29","27","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2041","Makedónía","Marokkó","40","25","17877","Snorri Birgir Snorrason","26","23","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2041","Makedónía","Marokkó","40","25","18219","Mariusz Wasek","28","37","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2041","Makedónía","Marokkó","40","25","18223","Heba Rut Kristjónsdóttir","33","16","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2041","Makedónía","Marokkó","40","25","18283","Ásdís Sandra Ágústsdóttir","33","36","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2041","Makedónía","Marokkó","40","25","18291","Felix Már Herbertsson","34","37","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Aukariðill II","2041","Makedónía","Marokkó","40","25","18473","Kristófer anton","28","34","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17365","Júlía Eyfjörð","22","28","8","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17400","Vilhjálmur Birgisson","33","26","2","14.2857142"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17401","Guðrún Alfa","22","18","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17419","Árni Th. Long","31","16","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17453","Júlíus Ingólfsson","25","22","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17457","Guðni Þór Sigurjónsson","35","35","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17459","Málfríður Guðný Kolbeinsdóttir","15","16","10","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17494","Þórey Anna Ásgeirsdóttir","27","29","8","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17668","Viktor Besti","28","24","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17805","Steini","23","26","8","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17814","Karl Hreinsson","16","35","8","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17877","Snorri Birgir Snorrason","17","23","8","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18219","Mariusz Wasek","34","29","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18223","Heba Rut Kristjónsdóttir","25","14","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18283","Ásdís Sandra Ágústsdóttir","35","31","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18291","Felix Már Herbertsson","25","29","8","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18473","Kristófer anton","26","25","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17365","Júlía Eyfjörð","26","28","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17370","Elísa Pétursdóttir","26","28","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17400","Vilhjálmur Birgisson","27","15","8","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17401","Guðrún Alfa","24","25","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17419","Árni Th. Long","17","21","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17453","Júlíus Ingólfsson","29","24","8","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17457","Guðni Þór Sigurjónsson","37","18","8","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17459","Málfríður Guðný Kolbeinsdóttir","28","30","2","14.2857142"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17494","Þórey Anna Ásgeirsdóttir","27","28","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17668","Viktor Besti","20","26","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17805","Steini","28","26","10","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17814","Karl Hreinsson","34","25","8","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17877","Snorri Birgir Snorrason","22","28","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18219","Mariusz Wasek","21","21","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18223","Heba Rut Kristjónsdóttir","33","22","8","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18283","Ásdís Sandra Ágústsdóttir","35","27","8","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18291","Felix Már Herbertsson","18","15","8","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18473","Kristófer anton","24","22","10","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17365","Júlía Eyfjörð","26","29","10","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17370","Elísa Pétursdóttir","25","29","8","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17400","Vilhjálmur Birgisson","32","34","8","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17401","Guðrún Alfa","25","28","10","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17419","Árni Th. Long","27","25","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17453","Júlíus Ingólfsson","26","25","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17457","Guðni Þór Sigurjónsson","24","15","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17459","Málfríður Guðný Kolbeinsdóttir","26","30","8","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17494","Þórey Anna Ásgeirsdóttir","27","28","8","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17668","Viktor Besti","24","26","8","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17805","Steini","24","28","8","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17814","Karl Hreinsson","36","33","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17877","Snorri Birgir Snorrason","26","27","8","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18219","Mariusz Wasek","27","37","8","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18223","Heba Rut Kristjónsdóttir","20","33","8","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18283","Ásdís Sandra Ágústsdóttir","24","31","8","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18291","Felix Már Herbertsson","34","22","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18473","Kristófer anton","21","16","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Sæti 25/26","2045","Síle","Túnis","26","38","17365","Júlía Eyfjörð","29","31","8","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Sæti 25/26","2045","Síle","Túnis","26","38","17370","Elísa Pétursdóttir","29","30","8","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Sæti 25/26","2045","Síle","Túnis","26","38","17400","Vilhjálmur Birgisson","23","26","8","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Sæti 25/26","2045","Síle","Túnis","26","38","17401","Guðrún Alfa","26","29","10","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Sæti 25/26","2045","Síle","Túnis","26","38","17419","Árni Th. Long","18","32","8","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Sæti 25/26","2045","Síle","Túnis","26","38","17453","Júlíus Ingólfsson","30","29","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Sæti 25/26","2045","Síle","Túnis","26","38","17457","Guðni Þór Sigurjónsson","17","29","10","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Sæti 25/26","2045","Síle","Túnis","26","38","17459","Málfríður Guðný Kolbeinsdóttir","28","30","8","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Sæti 25/26","2045","Síle","Túnis","26","38","17494","Þórey Anna Ásgeirsdóttir","28","30","8","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Sæti 25/26","2045","Síle","Túnis","26","38","17668","Viktor Besti","24","26","8","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Sæti 25/26","2045","Síle","Túnis","26","38","17805","Steini","26","29","10","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Sæti 25/26","2045","Síle","Túnis","26","38","17814","Karl Hreinsson","14","19","8","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Sæti 25/26","2045","Síle","Túnis","26","38","17877","Snorri Birgir Snorrason","29","30","8","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Sæti 25/26","2045","Síle","Túnis","26","38","18219","Mariusz Wasek","26","34","10","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Sæti 25/26","2045","Síle","Túnis","26","38","18223","Heba Rut Kristjónsdóttir","17","35","8","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Sæti 25/26","2045","Síle","Túnis","26","38","18283","Ásdís Sandra Ágústsdóttir","23","33","8","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Sæti 25/26","2045","Síle","Túnis","26","38","18291","Felix Már Herbertsson","29","26","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Sæti 25/26","2045","Síle","Túnis","26","38","18473","Kristófer anton","33","19","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill I","2046","Spánn","Pólland","27","23","17365","Júlía Eyfjörð","30","26","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill I","2046","Spánn","Pólland","27","23","17370","Elísa Pétursdóttir","30","27","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill I","2046","Spánn","Pólland","27","23","17400","Vilhjálmur Birgisson","19","29","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill I","2046","Spánn","Pólland","27","23","17401","Guðrún Alfa","32","28","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill I","2046","Spánn","Pólland","27","23","17419","Árni Th. Long","37","25","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill I","2046","Spánn","Pólland","27","23","17440","Dagný B. Jakobsdóttir","35","29","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill I","2046","Spánn","Pólland","27","23","17453","Júlíus Ingólfsson","34","25","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill I","2046","Spánn","Pólland","27","23","17457","Guðni Þór Sigurjónsson","34","26","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill I","2046","Spánn","Pólland","27","23","17459","Málfríður Guðný Kolbeinsdóttir","30","28","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill I","2046","Spánn","Pólland","27","23","17494","Þórey Anna Ásgeirsdóttir","28","22","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill I","2046","Spánn","Pólland","27","23","17668","Viktor Besti","32","25","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill I","2046","Spánn","Pólland","27","23","17779","Úlfar Árdal","32","30","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill I","2046","Spánn","Pólland","27","23","17805","Steini","30","24","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill I","2046","Spánn","Pólland","27","23","17814","Karl Hreinsson","31","29","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill I","2046","Spánn","Pólland","27","23","17877","Snorri Birgir Snorrason","33","31","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","Milliriðill I","2046","Spánn","Pólland","27","23","18219","Mariusz Wasek","15","23","1","14.2857142"
