"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17169","Ari","33","26","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17173","Gunnhildur","27","35","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17180","Herborg","25","22","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17183","Birgir teitsson","29","24","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17187","Viggó","32","15","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17188","Lísa","31","22","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17205","Snædís","32","24","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17210","Björn Guðbrandsson","31","20","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17214","Peter","33","25","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17601","Jón Bryngeir","30","28","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17704","Magnús","25","26","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17717","Orri","34","22","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17718","arnar","18","36","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17725","Lárus Ragnarsson","30","22","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17730","Siggi","27","23","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17774","Setta","28","24","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17823","Þorvarður","24","22","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17928","Svava","23","29","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16856","Erna","24","28","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17166","German Castillo","27","29","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17169","Ari","26","32","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17173","Gunnhildur","22","30","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17180","Herborg","25","27","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17183","Birgir teitsson","24","28","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17187","Viggó","20","25","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17188","Lísa","25","27","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17205","Snædís","23","26","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17210","Björn Guðbrandsson","22","18","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17214","Peter","24","28","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17601","Jón Bryngeir","23","30","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17704","Magnús","19","24","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17717","Orri","25","19","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17718","arnar","24","28","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17725","Lárus Ragnarsson","30","29","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17730","Siggi","22","28","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17774","Setta","24","28","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17823","Þorvarður","29","25","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17928","Svava","36","22","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16856","Erna","34","31","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17166","German Castillo","34","26","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17169","Ari","30","28","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17173","Gunnhildur","26","16","1","14.2857142"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17180","Herborg","29","26","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17183","Birgir teitsson","32","28","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17187","Viggó","19","24","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17188","Lísa","32","29","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17205","Snædís","28","26","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17210","Björn Guðbrandsson","27","32","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17214","Peter","30","28","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17601","Jón Bryngeir","35","30","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17704","Magnús","22","19","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17717","Orri","21","14","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17718","arnar","31","36","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17725","Lárus Ragnarsson","28","18","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17730","Siggi","28","26","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17774","Setta","30","32","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17823","Þorvarður","24","25","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17928","Svava","36","18","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16856","Erna","34","28","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17166","German Castillo","31","26","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17169","Ari","30","28","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17173","Gunnhildur","22","29","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17180","Herborg","28","24","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17183","Birgir teitsson","32","25","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17187","Viggó","14","30","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17188","Lísa","30","25","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17205","Snædís","30","24","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17210","Björn Guðbrandsson","30","27","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17214","Peter","35","26","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17601","Jón Bryngeir","20","28","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17704","Magnús","20","21","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17717","Orri","17","21","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17718","arnar","21","19","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17725","Lárus Ragnarsson","24","16","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17730","Siggi","29","26","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17774","Setta","24","25","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17823","Þorvarður","24","23","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17928","Svava","17","33","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2036","Alsír","Makedónía","25","40","16856","Erna","24","26","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2036","Alsír","Makedónía","25","40","17166","German Castillo","26","28","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2036","Alsír","Makedónía","25","40","17169","Ari","25","27","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2036","Alsír","Makedónía","25","40","17173","Gunnhildur","26","21","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2036","Alsír","Makedónía","25","40","17180","Herborg","25","26","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2036","Alsír","Makedónía","25","40","17183","Birgir teitsson","28","22","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2036","Alsír","Makedónía","25","40","17187","Viggó","22","30","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2036","Alsír","Makedónía","25","40","17188","Lísa","28","29","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2036","Alsír","Makedónía","25","40","17205","Snædís","27","24","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2036","Alsír","Makedónía","25","40","17210","Björn Guðbrandsson","31","30","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2036","Alsír","Makedónía","25","40","17214","Peter","26","32","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2036","Alsír","Makedónía","25","40","17601","Jón Bryngeir","30","28","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2036","Alsír","Makedónía","25","40","17704","Magnús","24","35","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2036","Alsír","Makedónía","25","40","17717","Orri","27","28","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2036","Alsír","Makedónía","25","40","17718","arnar","25","36","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2036","Alsír","Makedónía","25","40","17725","Lárus Ragnarsson","28","30","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2036","Alsír","Makedónía","25","40","17730","Siggi","25","26","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2036","Alsír","Makedónía","25","40","17774","Setta","21","22","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2036","Alsír","Makedónía","25","40","17823","Þorvarður","22","24","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2036","Alsír","Makedónía","25","40","17928","Svava","24","21","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2037","Marokkó","Túnis","25","30","16856","Erna","26","30","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2037","Marokkó","Túnis","25","30","17166","German Castillo","27","30","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2037","Marokkó","Túnis","25","30","17169","Ari","23","29","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2037","Marokkó","Túnis","25","30","17173","Gunnhildur","34","21","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2037","Marokkó","Túnis","25","30","17180","Herborg","25","27","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2037","Marokkó","Túnis","25","30","17183","Birgir teitsson","24","32","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2037","Marokkó","Túnis","25","30","17187","Viggó","21","20","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2037","Marokkó","Túnis","25","30","17188","Lísa","26","28","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2037","Marokkó","Túnis","25","30","17205","Snædís","22","26","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2037","Marokkó","Túnis","25","30","17210","Björn Guðbrandsson","29","19","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2037","Marokkó","Túnis","25","30","17214","Peter","26","29","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2037","Marokkó","Túnis","25","30","17601","Jón Bryngeir","28","30","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2037","Marokkó","Túnis","25","30","17704","Magnús","21","21","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2037","Marokkó","Túnis","25","30","17717","Orri","23","22","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2037","Marokkó","Túnis","25","30","17718","arnar","26","19","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2037","Marokkó","Túnis","25","30","17725","Lárus Ragnarsson","27","38","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2037","Marokkó","Túnis","25","30","17730","Siggi","23","28","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2037","Marokkó","Túnis","25","30","17774","Setta","19","28","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2037","Marokkó","Túnis","25","30","17823","Þorvarður","28","25","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2037","Marokkó","Túnis","25","30","17928","Svava","25","29","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2038","Alsír","Marokkó","27","28","16856","Erna","30","28","1","14.2857142"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2038","Alsír","Marokkó","27","28","17166","German Castillo","28","25","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2038","Alsír","Marokkó","27","28","17169","Ari","17","20","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2038","Alsír","Marokkó","27","28","17173","Gunnhildur","24","22","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2038","Alsír","Marokkó","27","28","17180","Herborg","25","26","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2038","Alsír","Marokkó","27","28","17183","Birgir teitsson","29","21","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2038","Alsír","Marokkó","27","28","17187","Viggó","33","31","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2038","Alsír","Marokkó","27","28","17188","Lísa","29","26","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2038","Alsír","Marokkó","27","28","17205","Snædís","29","24","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2038","Alsír","Marokkó","27","28","17210","Björn Guðbrandsson","28","32","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2038","Alsír","Marokkó","27","28","17214","Peter","29","27","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2038","Alsír","Marokkó","27","28","17704","Magnús","22","24","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2038","Alsír","Marokkó","27","28","17717","Orri","15","19","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2038","Alsír","Marokkó","27","28","17718","arnar","22","27","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2038","Alsír","Marokkó","27","28","17725","Lárus Ragnarsson","30","32","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2038","Alsír","Marokkó","27","28","17730","Siggi","25","23","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2038","Alsír","Marokkó","27","28","17774","Setta","28","24","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2038","Alsír","Marokkó","27","28","17823","Þorvarður","25","27","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2038","Alsír","Marokkó","27","28","17928","Svava","28","27","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2039","Makedónía","Túnis","28","33","16856","Erna","28","32","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2039","Makedónía","Túnis","28","33","17166","German Castillo","26","28","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2039","Makedónía","Túnis","28","33","17169","Ari","24","29","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2039","Makedónía","Túnis","28","33","17173","Gunnhildur","36","31","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2039","Makedónía","Túnis","28","33","17180","Herborg","26","28","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2039","Makedónía","Túnis","28","33","17183","Birgir teitsson","24","29","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2039","Makedónía","Túnis","28","33","17187","Viggó","16","25","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2039","Makedónía","Túnis","28","33","17188","Lísa","30","29","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2039","Makedónía","Túnis","28","33","17205","Snædís","24","28","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2039","Makedónía","Túnis","28","33","17210","Björn Guðbrandsson","28","25","1","14.2857142"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2039","Makedónía","Túnis","28","33","17214","Peter","24","27","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2039","Makedónía","Túnis","28","33","17704","Magnús","23","19","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2039","Makedónía","Túnis","28","33","17717","Orri","17","31","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2039","Makedónía","Túnis","28","33","17718","arnar","23","35","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2039","Makedónía","Túnis","28","33","17725","Lárus Ragnarsson","28","29","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2039","Makedónía","Túnis","28","33","17730","Siggi","26","29","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2039","Makedónía","Túnis","28","33","17774","Setta","24","26","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2039","Makedónía","Túnis","28","33","17823","Þorvarður","25","19","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2039","Makedónía","Túnis","28","33","17928","Svava","28","28","1","14.2857142"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2040","Túnis","Alsír","30","25","16856","Erna","31","25","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2040","Túnis","Alsír","30","25","17166","German Castillo","28","25","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2040","Túnis","Alsír","30","25","17169","Ari","32","31","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2040","Túnis","Alsír","30","25","17173","Gunnhildur","21","23","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2040","Túnis","Alsír","30","25","17180","Herborg","29","26","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2040","Túnis","Alsír","30","25","17183","Birgir teitsson","27","32","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2040","Túnis","Alsír","30","25","17187","Viggó","26","28","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2040","Túnis","Alsír","30","25","17188","Lísa","25","30","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2040","Túnis","Alsír","30","25","17205","Snædís","30","26","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2040","Túnis","Alsír","30","25","17210","Björn Guðbrandsson","32","24","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2040","Túnis","Alsír","30","25","17214","Peter","32","29","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2040","Túnis","Alsír","30","25","17601","Jón Bryngeir","36","20","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2040","Túnis","Alsír","30","25","17704","Magnús","29","25","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2040","Túnis","Alsír","30","25","17717","Orri","14","18","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2040","Túnis","Alsír","30","25","17718","arnar","30","19","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2040","Túnis","Alsír","30","25","17725","Lárus Ragnarsson","32","30","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2040","Túnis","Alsír","30","25","17730","Siggi","29","26","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2040","Túnis","Alsír","30","25","17774","Setta","27","25","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2040","Túnis","Alsír","30","25","17823","Þorvarður","31","28","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2040","Túnis","Alsír","30","25","17928","Svava","20","32","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2041","Makedónía","Marokkó","40","25","16856","Erna","29","27","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2041","Makedónía","Marokkó","40","25","17166","German Castillo","29","26","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2041","Makedónía","Marokkó","40","25","17169","Ari","29","26","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2041","Makedónía","Marokkó","40","25","17173","Gunnhildur","17","34","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2041","Makedónía","Marokkó","40","25","17180","Herborg","28","26","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2041","Makedónía","Marokkó","40","25","17183","Birgir teitsson","29","24","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2041","Makedónía","Marokkó","40","25","17187","Viggó","35","24","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2041","Makedónía","Marokkó","40","25","17188","Lísa","29","26","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2041","Makedónía","Marokkó","40","25","17205","Snædís","28","24","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2041","Makedónía","Marokkó","40","25","17210","Björn Guðbrandsson","30","25","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2041","Makedónía","Marokkó","40","25","17214","Peter","31","28","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2041","Makedónía","Marokkó","40","25","17601","Jón Bryngeir","16","17","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2041","Makedónía","Marokkó","40","25","17704","Magnús","37","24","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2041","Makedónía","Marokkó","40","25","17717","Orri","32","34","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","Aukariðill II","2041","Makedónía","Marokkó","40","25","17718","arnar","27","25","5","71.4285714"
