"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","917","KA félagar","Undanúrslit","867","Holland","Argentína","0","0","5222","Sævar H","0","15","8","80"
"22","WC 2014","917","KA félagar","Undanúrslit","867","Holland","Argentína","0","0","5223","Andri Snær","2","1","0","0"
"22","WC 2014","917","KA félagar","Undanúrslit","867","Holland","Argentína","0","0","5225","Hermann","2","1","0","0"
"22","WC 2014","917","KA félagar","Undanúrslit","867","Holland","Argentína","0","0","5239","egill","0","0","4","40"
"22","WC 2014","917","KA félagar","Undanúrslit","867","Holland","Argentína","0","0","5244","Sævar Helgi","2","1","0","0"
"22","WC 2014","917","KA félagar","Undanúrslit","867","Holland","Argentína","0","0","5304","Fannar Már Jóhannsson","1","2","6","60"
"22","WC 2014","917","KA félagar","Bronsleikurinn","868","Brasilía","Holland","0","3","5222","Sævar H","3","2","0","0"
"22","WC 2014","917","KA félagar","Bronsleikurinn","868","Brasilía","Holland","0","3","5223","Andri Snær","2","1","0","0"
"22","WC 2014","917","KA félagar","Bronsleikurinn","868","Brasilía","Holland","0","3","5225","Hermann","1","2","6","60"
"22","WC 2014","917","KA félagar","Bronsleikurinn","868","Brasilía","Holland","0","3","5239","egill","3","3","2","20"
"22","WC 2014","917","KA félagar","Bronsleikurinn","868","Brasilía","Holland","0","3","5244","Sævar Helgi","1","2","6","60"
"22","WC 2014","917","KA félagar","Bronsleikurinn","868","Brasilía","Holland","0","3","5304","Fannar Már Jóhannsson","2","1","0","0"
"22","WC 2014","917","KA félagar","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5222","Sævar H","2","0","8","80"
"22","WC 2014","917","KA félagar","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5223","Andri Snær","2","1","6","60"
"22","WC 2014","917","KA félagar","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5225","Hermann","3","2","6","60"
"22","WC 2014","917","KA félagar","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5239","egill","3","0","8","80"
"22","WC 2014","917","KA félagar","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5244","Sævar Helgi","0","1","0","0"
